createdAt,value
2018-12-01T00:00:43.333Z,13.97
2018-12-01T00:03:12.577Z,15.77
2018-12-01T00:05:42.131Z,14.57
2018-12-01T00:08:11.895Z,18.17
2018-12-01T00:10:41.314Z,13.47
2018-12-01T00:13:10.723Z,15.77
2018-12-01T00:15:40.115Z,13.17
2018-12-01T00:18:09.756Z,16.00
2018-12-01T00:20:39.407Z,14.97
2018-12-01T00:23:09.734Z,16.13
2018-12-01T00:25:39.175Z,15.23
2018-12-01T00:28:08.385Z,15.77
2018-12-01T00:30:38.966Z,17.83
2018-12-01T00:33:08.206Z,13.20
2018-12-01T00:35:37.484Z,14.87
2018-12-01T00:38:07.261Z,13.33
2018-12-01T00:40:36.695Z,16.53
2018-12-01T00:43:06.148Z,21.10
2018-12-01T00:45:35.532Z,15.40
2018-12-01T00:48:04.724Z,18.17
2018-12-01T00:50:34.136Z,16.20
2018-12-01T00:53:03.478Z,14.33
2018-12-01T00:55:32.817Z,19.03
2018-12-01T00:58:02.268Z,12.83
2018-12-01T01:00:31.738Z,13.63
2018-12-01T01:03:01.341Z,18.67
2018-12-01T01:05:31.255Z,14.97
2018-12-01T01:08:01.366Z,15.47
2018-12-01T01:10:34.636Z,13.03
2018-12-01T01:13:02.951Z,16.03
2018-12-01T01:15:32.246Z,19.80
2018-12-01T01:18:01.788Z,15.20
2018-12-01T01:20:31.908Z,17.17
2018-12-01T01:23:01.162Z,14.97
2018-12-01T01:25:30.593Z,17.17
2018-12-01T01:28:00.132Z,19.13
2018-12-01T01:30:29.520Z,16.03
2018-12-01T01:33:25.382Z,17.37
2018-12-01T01:35:55.158Z,15.90
2018-12-01T01:38:24.594Z,16.30
2018-12-01T01:40:59.293Z,16.27
2018-12-01T01:43:28.607Z,17.20
2018-12-01T01:45:58.119Z,20.57
2018-12-01T01:48:27.411Z,10.73
2018-12-01T01:50:56.853Z,15.27
2018-12-01T01:53:26.233Z,17.40
2018-12-01T01:55:55.584Z,14.57
2018-12-01T01:58:24.996Z,16.87
2018-12-01T02:00:54.572Z,14.83
2018-12-01T02:03:23.807Z,16.97
2018-12-01T02:05:53.248Z,17.17
2018-12-01T02:08:22.945Z,14.33
2018-12-01T02:10:52.314Z,14.77
2018-12-01T02:13:21.749Z,15.17
2018-12-01T02:15:51.007Z,15.10
2018-12-01T02:18:20.150Z,14.73
2018-12-01T02:20:49.648Z,16.10
2018-12-01T02:23:19.080Z,16.23
2018-12-01T02:25:48.365Z,15.50
2018-12-01T02:28:17.779Z,13.93
2018-12-01T02:30:47.321Z,17.30
2018-12-01T02:33:16.946Z,11.97
2018-12-01T02:35:46.553Z,15.17
2018-12-01T02:38:15.850Z,15.30
2018-12-01T02:40:45.195Z,20.37
2018-12-01T02:43:14.644Z,11.73
2018-12-01T02:45:54.878Z,19.80
2018-12-01T02:48:24.237Z,14.17
2018-12-01T02:50:53.634Z,16.17
2018-12-01T02:53:22.777Z,12.93
2018-12-01T02:55:52.118Z,15.57
2018-12-01T02:58:21.659Z,15.33
2018-12-01T03:00:51.754Z,19.70
2018-12-01T03:03:21.253Z,14.60
2018-12-01T03:05:50.864Z,17.40
2018-12-01T03:08:20.398Z,15.90
2018-12-01T03:10:49.872Z,18.23
2018-12-01T03:13:19.142Z,15.37
2018-12-01T03:15:48.499Z,14.80
2018-12-01T03:18:17.924Z,18.27
2018-12-01T03:20:47.404Z,18.07
2018-12-01T03:23:16.929Z,14.27
2018-12-01T03:25:47.184Z,12.97
2018-12-01T03:28:16.441Z,13.67
2018-12-01T03:30:45.843Z,14.97
2018-12-01T03:33:15.486Z,13.37
2018-12-01T03:35:44.715Z,12.67
2018-12-01T03:38:13.955Z,15.13
2018-12-01T03:40:48.446Z,14.37
2018-12-01T03:43:18.348Z,14.07
2018-12-01T03:45:47.750Z,16.30
2018-12-01T03:48:17.267Z,12.37
2018-12-01T03:50:46.482Z,14.53
2018-12-01T03:53:15.688Z,14.33
2018-12-01T03:55:45.051Z,13.03
2018-12-01T03:58:14.539Z,13.77
2018-12-01T04:00:44.262Z,16.27
2018-12-01T04:03:13.194Z,17.47
2018-12-01T04:05:42.649Z,15.50
2018-12-01T04:08:11.906Z,15.47
2018-12-01T04:10:41.272Z,13.67
2018-12-01T04:13:10.635Z,10.23
2018-12-01T04:15:39.945Z,12.70
2018-12-01T04:18:09.538Z,18.63
2018-12-01T04:20:39.225Z,17.10
2018-12-01T04:23:08.907Z,18.57
2018-12-01T04:25:38.483Z,11.23
2018-12-01T04:28:07.683Z,13.40
2018-12-01T04:30:37.843Z,17.50
2018-12-01T04:33:07.305Z,17.63
2018-12-01T04:35:36.835Z,17.20
2018-12-01T04:38:06.500Z,13.17
2018-12-01T04:40:36.302Z,17.00
2018-12-01T04:43:05.523Z,15.80
2018-12-01T04:45:34.750Z,14.50
2018-12-01T04:48:04.048Z,16.27
2018-12-01T04:50:33.561Z,12.40
2018-12-01T04:53:03.003Z,12.13
2018-12-01T04:55:32.471Z,15.13
2018-12-01T04:58:02.200Z,15.53
2018-12-01T05:00:31.658Z,14.37
2018-12-01T05:03:01.104Z,16.37
2018-12-01T05:05:30.526Z,20.93
2018-12-01T05:08:00.020Z,17.53
2018-12-01T05:10:29.349Z,12.23
2018-12-01T05:12:58.588Z,17.93
2018-12-01T05:15:28.835Z,14.40
2018-12-01T05:17:58.123Z,13.40
2018-12-01T05:20:27.651Z,13.03
2018-12-01T05:22:57.101Z,14.53
2018-12-01T05:25:26.179Z,10.73
2018-12-01T05:27:56.080Z,12.83
2018-12-01T05:30:25.595Z,12.70
2018-12-01T05:32:54.983Z,14.70
2018-12-01T05:35:25.016Z,15.20
2018-12-01T05:37:54.385Z,15.27
2018-12-01T05:40:23.621Z,16.43
2018-12-01T05:42:53.679Z,12.90
2018-12-01T05:45:23.458Z,14.67
2018-12-01T05:47:53.017Z,13.57
2018-12-01T05:50:22.278Z,18.70
2018-12-01T05:52:52.503Z,12.13
2018-12-01T05:55:21.811Z,18.40
2018-12-01T05:57:51.041Z,14.83
2018-12-01T06:00:20.618Z,16.00
2018-12-01T06:02:51.004Z,10.77
2018-12-01T06:05:20.390Z,15.67
2018-12-01T06:07:49.787Z,15.80
2018-12-01T06:10:21.274Z,10.63
2018-12-01T06:12:51.251Z,14.60
2018-12-01T06:15:20.985Z,14.07
2018-12-01T06:17:50.413Z,17.13
2018-12-01T06:20:21.905Z,15.30
2018-12-01T06:22:51.928Z,11.00
2018-12-01T06:25:23.360Z,12.07
2018-12-01T06:27:52.610Z,18.90
2018-12-01T06:30:21.871Z,12.57
2018-12-01T06:32:52.117Z,13.40
2018-12-01T06:35:21.347Z,14.20
2018-12-01T06:37:51.020Z,15.10
2018-12-01T06:40:21.076Z,10.50
2018-12-01T06:42:50.551Z,10.70
2018-12-01T06:45:19.779Z,11.80
2018-12-01T06:47:49.249Z,12.67
2018-12-01T06:50:22.320Z,16.00
2018-12-01T06:52:52.488Z,13.03
2018-12-01T06:55:22.331Z,13.87
2018-12-01T06:57:51.641Z,10.93
2018-12-01T07:00:23.470Z,12.13
2018-12-01T07:02:53.332Z,10.93
2018-12-01T07:05:22.743Z,10.17
2018-12-01T07:07:51.920Z,13.67
2018-12-01T07:10:21.981Z,13.17
2018-12-01T07:12:57.669Z,13.90
2018-12-01T07:15:30.672Z,11.50
2018-12-01T07:18:00.112Z,14.43
2018-12-01T07:20:29.309Z,13.20
2018-12-01T07:22:58.705Z,14.93
2018-12-01T07:25:28.100Z,15.33
2018-12-01T07:27:57.667Z,11.17
2018-12-01T07:30:27.171Z,13.30
2018-12-01T07:32:56.908Z,11.17
2018-12-01T07:35:26.650Z,15.77
2018-12-01T07:37:56.441Z,11.37
2018-12-01T07:40:25.759Z,16.53
2018-12-01T07:42:55.181Z,13.83
2018-12-01T07:45:24.776Z,11.53
2018-12-01T07:47:54.209Z,13.33
2018-12-01T07:50:24.266Z,9.40
2018-12-01T07:52:54.224Z,8.97
2018-12-01T07:55:23.902Z,11.57
2018-12-01T07:57:53.442Z,10.37
2018-12-01T08:00:22.922Z,13.70
2018-12-01T08:02:52.247Z,8.97
2018-12-01T08:05:21.812Z,15.20
2018-12-01T08:07:51.509Z,12.07
2018-12-01T08:10:21.006Z,10.47
2018-12-01T08:12:50.318Z,9.70
2018-12-01T08:15:19.573Z,8.73
2018-12-01T08:17:49.156Z,11.37
2018-12-01T08:20:18.861Z,11.47
2018-12-01T08:22:48.478Z,11.87
2018-12-01T08:25:19.792Z,12.13
2018-12-01T08:27:53.700Z,12.87
2018-12-01T08:30:25.938Z,12.20
2018-12-01T08:32:56.471Z,11.10
2018-12-01T08:35:26.884Z,17.33
2018-12-01T08:37:56.317Z,11.80
2018-12-01T08:40:28.917Z,13.93
2018-12-01T08:42:58.813Z,12.13
2018-12-01T08:45:28.461Z,13.20
2018-12-01T08:47:59.231Z,12.97
2018-12-01T08:50:35.370Z,13.27
2018-12-01T08:53:05.323Z,14.93
2018-12-01T08:55:34.851Z,11.07
2018-12-01T08:58:04.261Z,14.33
2018-12-01T09:00:42.260Z,12.70
2018-12-01T09:03:44.501Z,15.43
2018-12-01T09:06:34.921Z,12.43
2018-12-01T09:09:04.972Z,15.33
2018-12-01T09:11:34.375Z,11.83
2018-12-01T09:14:03.709Z,14.10
2018-12-01T09:16:33.016Z,14.53
2018-12-01T09:19:02.585Z,11.90
2018-12-01T09:21:32.066Z,14.93
2018-12-01T09:24:01.279Z,14.57
2018-12-01T09:26:30.700Z,12.00
2018-12-01T09:29:00.003Z,11.43
2018-12-01T09:31:29.992Z,15.87
2018-12-01T09:33:59.428Z,11.27
2018-12-01T09:36:28.821Z,15.13
2018-12-01T09:38:58.239Z,15.83
2018-12-01T09:41:27.672Z,11.87
2018-12-01T09:43:57.221Z,11.57
2018-12-01T09:46:26.718Z,12.73
2018-12-01T09:48:56.171Z,13.13
2018-12-01T09:51:25.820Z,15.70
2018-12-01T09:53:55.176Z,9.77
2018-12-01T09:56:24.528Z,13.67
2018-12-01T09:58:54.702Z,10.43
2018-12-01T10:01:24.077Z,9.87
2018-12-01T10:03:53.651Z,8.83
2018-12-01T10:06:23.075Z,11.50
2018-12-01T10:08:52.497Z,9.73
2018-12-01T10:11:21.862Z,9.00
2018-12-01T10:13:51.230Z,10.40
2018-12-01T10:16:20.567Z,8.30
2018-12-01T10:18:49.984Z,7.90
2018-12-01T10:21:19.317Z,8.97
2018-12-01T10:23:48.856Z,10.40
2018-12-01T10:26:18.317Z,7.53
2018-12-01T10:28:47.618Z,7.43
2018-12-01T10:31:17.030Z,7.33
2018-12-01T10:33:46.417Z,8.60
2018-12-01T10:36:15.996Z,12.63
2018-12-01T10:38:45.227Z,8.47
2018-12-01T10:41:14.706Z,8.63
2018-12-01T10:43:44.271Z,10.57
2018-12-01T10:46:13.552Z,9.63
2018-12-01T10:48:43.286Z,7.80
2018-12-01T10:51:12.510Z,8.10
2018-12-01T10:53:49.229Z,6.97
2018-12-01T10:56:18.863Z,8.63
2018-12-01T10:58:48.733Z,9.83
2018-12-01T11:01:23.383Z,7.00
2018-12-01T11:03:52.910Z,6.97
2018-12-01T11:06:22.288Z,6.43
2018-12-01T11:08:51.864Z,5.43
2018-12-01T11:11:21.203Z,4.53
2018-12-01T11:13:50.781Z,4.90
2018-12-01T11:16:20.576Z,5.00
2018-12-01T11:18:49.911Z,4.57
2018-12-01T11:21:19.819Z,5.50
2018-12-01T11:23:49.085Z,6.30
2018-12-01T11:26:18.370Z,4.57
2018-12-01T11:28:47.872Z,5.23
2018-12-01T11:31:17.396Z,4.17
2018-12-01T11:33:46.965Z,5.53
2018-12-01T11:36:16.618Z,3.77
2018-12-01T11:38:46.210Z,2.87
2018-12-01T11:41:15.548Z,2.43
2018-12-01T11:43:44.954Z,1.30
2018-12-01T11:46:14.466Z,1.83
2018-12-01T11:48:44.350Z,1.67
2018-12-01T11:51:14.430Z,2.20
2018-12-01T11:53:44.141Z,1.83
2018-12-01T11:56:13.851Z,2.73
2018-12-01T11:58:43.409Z,2.20
2018-12-01T12:01:12.617Z,5.07
2018-12-01T12:03:42.096Z,2.30
2018-12-01T12:06:11.538Z,6.83
2018-12-01T12:08:41.178Z,2.00
2018-12-01T12:11:10.749Z,3.27
2018-12-01T12:13:40.187Z,3.20
2018-12-01T12:16:09.935Z,2.97
2018-12-01T12:18:39.544Z,2.30
2018-12-01T12:21:08.966Z,3.27
2018-12-01T12:23:38.446Z,2.47
2018-12-01T12:26:08.014Z,2.00
2018-12-01T12:28:37.587Z,6.43
2018-12-01T12:31:06.783Z,4.47
2018-12-01T12:33:35.919Z,2.33
2018-12-01T12:36:05.533Z,2.40
2018-12-01T12:38:34.566Z,2.43
2018-12-01T12:41:03.709Z,3.40
2018-12-01T12:43:32.913Z,2.70
2018-12-01T12:46:02.118Z,2.20
2018-12-01T12:48:31.549Z,2.40
2018-12-01T12:51:00.998Z,4.67
2018-12-01T12:53:30.587Z,2.53
2018-12-01T12:55:59.877Z,2.77
2018-12-01T12:58:29.426Z,3.20
2018-12-01T13:00:59.776Z,2.20
2018-12-01T13:03:29.438Z,3.00
2018-12-01T13:05:59.361Z,3.67
2018-12-01T13:08:28.907Z,2.27
2018-12-01T13:10:58.603Z,3.17
2018-12-01T13:13:28.113Z,2.67
2018-12-01T13:15:57.830Z,2.43
2018-12-01T13:18:27.855Z,3.60
2018-12-01T13:20:57.507Z,3.10
2018-12-01T13:23:27.030Z,2.97
2018-12-01T13:25:56.543Z,2.33
2018-12-01T13:28:26.323Z,2.37
2018-12-01T13:30:59.602Z,2.10
2018-12-01T13:33:29.230Z,1.70
2018-12-01T13:35:59.190Z,1.90
2018-12-01T13:38:28.650Z,3.80
2018-12-01T13:40:58.385Z,2.43
2018-12-01T13:43:27.853Z,2.20
2018-12-01T13:45:57.353Z,1.40
2018-12-01T13:48:26.909Z,1.67
2018-12-01T13:50:56.118Z,2.33
2018-12-01T13:53:25.557Z,1.40
2018-12-01T13:56:07.163Z,2.07
2018-12-01T14:12:29.933Z,1.63
2018-12-01T14:14:59.469Z,1.67
2018-12-01T14:17:28.847Z,1.47
2018-12-01T14:19:58.100Z,2.30
2018-12-01T14:22:27.446Z,1.77
2018-12-01T14:24:56.890Z,1.73
2018-12-01T14:27:26.206Z,2.10
2018-12-01T14:29:55.737Z,2.20
2018-12-01T14:32:25.010Z,1.77
2018-12-01T14:34:54.417Z,4.83
2018-12-01T14:37:23.733Z,2.37
2018-12-01T14:39:53.155Z,2.07
2018-12-01T14:42:22.508Z,1.50
2018-12-01T14:44:51.797Z,3.07
2018-12-01T14:47:21.290Z,1.83
2018-12-01T14:49:50.658Z,3.70
2018-12-01T14:52:22.662Z,1.80
2018-12-01T14:54:52.329Z,1.67
2018-12-01T14:57:22.673Z,2.10
2018-12-01T14:59:51.095Z,2.40
2018-12-01T15:02:20.475Z,3.23
2018-12-01T15:04:50.451Z,2.20
2018-12-01T15:07:20.998Z,2.20
2018-12-01T15:09:50.697Z,2.50
2018-12-01T15:12:20.099Z,2.60
2018-12-01T15:14:49.560Z,3.57
2018-12-01T15:17:18.963Z,3.07
2018-12-01T15:19:48.281Z,3.57
2018-12-01T15:22:17.827Z,2.77
2018-12-01T15:24:47.188Z,3.93
2018-12-01T15:27:16.441Z,3.17
2018-12-01T15:29:45.903Z,2.70
2018-12-01T15:32:15.382Z,4.07
2018-12-01T15:34:44.832Z,3.93
2018-12-01T15:37:14.210Z,2.90
2018-12-01T15:39:43.681Z,5.97
2018-12-01T15:42:13.215Z,5.43
2018-12-01T15:44:42.747Z,3.63
2018-12-01T15:47:12.323Z,4.57
2018-12-01T15:49:41.597Z,5.43
2018-12-01T15:52:11.420Z,5.13
2018-12-01T15:54:41.410Z,3.47
2018-12-01T15:57:11.508Z,3.50
2018-12-01T15:59:41.775Z,5.10
2018-12-01T16:02:12.288Z,3.67
2018-12-01T16:04:41.319Z,3.60
2018-12-01T16:07:10.674Z,4.63
2018-12-01T16:09:40.115Z,3.60
2018-12-01T16:12:09.647Z,5.93
2018-12-01T16:14:39.044Z,4.17
2018-12-01T16:17:08.441Z,4.87
2018-12-01T16:19:38.152Z,3.83
2018-12-01T16:22:07.562Z,6.73
2018-12-01T16:24:36.970Z,6.90
2018-12-01T16:27:06.274Z,4.23
2018-12-01T16:29:35.304Z,5.03
2018-12-01T16:32:04.543Z,7.67
2018-12-01T16:34:34.147Z,5.63
2018-12-01T16:37:03.741Z,5.30
2018-12-01T16:39:33.057Z,4.17
2018-12-01T16:42:02.441Z,4.97
2018-12-01T16:44:31.799Z,5.97
2018-12-01T16:47:01.437Z,4.60
2018-12-01T16:49:30.948Z,4.80
2018-12-01T16:52:00.225Z,4.77
2018-12-01T16:54:29.614Z,5.87
2018-12-01T16:56:59.138Z,8.17
2018-12-01T16:59:28.458Z,5.30
2018-12-01T17:01:57.971Z,5.37
2018-12-01T17:04:27.458Z,5.10
2018-12-01T17:06:56.820Z,5.50
2018-12-01T17:09:26.988Z,5.10
2018-12-01T17:12:00.652Z,6.67
2018-12-01T17:14:30.342Z,6.03
2018-12-01T17:16:59.834Z,7.23
2018-12-01T17:19:29.831Z,6.37
2018-12-01T17:22:00.288Z,5.40
2018-12-01T17:24:29.661Z,5.17
2018-12-01T17:26:59.308Z,6.97
2018-12-01T17:29:28.711Z,5.57
2018-12-01T17:31:58.157Z,4.37
2018-12-01T17:34:27.658Z,4.27
2018-12-01T17:36:58.124Z,6.10
2018-12-01T17:39:27.707Z,5.80
2018-12-01T17:41:58.879Z,6.97
2018-12-01T17:44:28.457Z,9.20
2018-12-01T17:46:57.698Z,7.50
2018-12-01T17:49:27.191Z,7.90
2018-12-01T17:51:56.691Z,7.50
2018-12-01T17:54:26.072Z,6.60
2018-12-01T17:56:56.106Z,6.73
2018-12-01T17:59:25.493Z,5.90
2018-12-01T18:01:54.840Z,6.03
2018-12-01T18:04:24.473Z,5.30
2018-12-01T18:06:53.783Z,7.03
2018-12-01T18:09:23.440Z,6.17
2018-12-01T18:11:52.986Z,8.03
2018-12-01T18:14:22.353Z,6.67
2018-12-01T18:16:51.712Z,5.10
2018-12-01T18:19:21.297Z,5.87
2018-12-01T18:21:50.703Z,8.53
2018-12-01T18:24:21.002Z,5.07
2018-12-01T18:26:50.701Z,6.53
2018-12-01T18:29:20.185Z,5.93
2018-12-01T18:31:49.808Z,6.43
2018-12-01T18:34:19.267Z,7.27
2018-12-01T18:36:49.078Z,5.60
2018-12-01T18:39:19.857Z,7.40
2018-12-01T18:41:49.561Z,6.43
2018-12-01T18:44:19.173Z,6.33
2018-12-01T18:46:48.565Z,7.13
2018-12-01T18:49:18.142Z,6.03
2018-12-01T18:51:47.696Z,9.37
2018-12-01T18:54:17.301Z,8.07
2018-12-01T18:56:46.498Z,9.30
2018-12-01T18:59:15.814Z,7.17
2018-12-01T19:01:46.958Z,5.33
2018-12-01T19:04:16.423Z,8.27
2018-12-01T19:06:45.881Z,6.10
2018-12-01T19:09:15.351Z,8.07
2018-12-01T19:11:44.932Z,8.73
2018-12-01T19:14:14.476Z,6.63
2018-12-01T19:16:43.819Z,6.50
2018-12-01T19:19:13.071Z,9.23
2018-12-01T19:21:42.601Z,7.37
2018-12-01T19:24:13.349Z,7.67
2018-12-01T19:26:42.695Z,7.27
2018-12-01T19:29:12.208Z,8.83
2018-12-01T19:31:41.643Z,7.87
2018-12-01T19:34:11.413Z,7.17
2018-12-01T19:36:41.065Z,6.87
2018-12-01T19:39:10.248Z,5.27
2018-12-01T19:41:39.779Z,9.07
2018-12-01T19:44:09.364Z,8.93
2018-12-01T19:46:38.958Z,8.30
2018-12-01T19:49:08.860Z,8.03
2018-12-01T19:51:38.308Z,9.63
2018-12-01T19:54:07.872Z,8.07
2018-12-01T19:56:37.500Z,6.23
2018-12-01T19:59:06.942Z,8.00
2018-12-01T20:01:36.701Z,9.30
2018-12-01T20:04:06.206Z,6.87
2018-12-01T20:06:35.347Z,6.90
2018-12-01T20:09:05.375Z,7.10
2018-12-01T20:11:34.414Z,10.30
2018-12-01T20:14:04.572Z,7.67
2018-12-01T20:16:36.956Z,7.03
2018-12-01T20:19:07.236Z,7.67
2018-12-01T20:21:37.076Z,6.60
2018-12-01T20:24:07.798Z,7.60
2018-12-01T20:26:37.551Z,7.70
2018-12-01T20:29:07.848Z,7.33
2018-12-01T20:31:37.200Z,7.07
2018-12-01T20:34:07.036Z,5.30
2018-12-01T20:36:48.560Z,7.70
2018-12-01T20:39:25.434Z,10.27
2018-12-01T20:41:55.094Z,8.97
2018-12-01T20:44:24.476Z,9.97
2018-12-01T20:46:54.266Z,8.00
2018-12-01T20:49:23.868Z,7.87
2018-12-01T20:51:54.321Z,8.93
2018-12-01T20:54:55.734Z,8.33
2018-12-01T20:57:28.907Z,8.00
2018-12-01T20:59:58.485Z,7.03
2018-12-01T21:02:28.694Z,8.77
2018-12-01T21:04:58.569Z,6.63
2018-12-01T21:07:28.520Z,8.50
2018-12-01T21:09:57.833Z,9.53
2018-12-01T21:12:27.258Z,8.33
2018-12-01T21:14:56.703Z,7.77
2018-12-01T21:17:26.117Z,8.23
2018-12-01T21:19:55.553Z,8.70
2018-12-01T21:22:25.120Z,7.70
2018-12-01T21:24:54.722Z,8.90
2018-12-01T21:27:24.333Z,10.37
2018-12-01T21:29:53.716Z,5.93
2018-12-01T21:32:23.389Z,7.00
2018-12-01T21:34:52.951Z,9.13
2018-12-01T21:37:22.230Z,6.97
2018-12-01T21:39:51.711Z,9.13
2018-12-01T21:42:21.253Z,9.50
2018-12-01T21:44:50.761Z,10.60
2018-12-01T21:47:20.262Z,8.23
2018-12-01T21:49:49.672Z,8.83
2018-12-01T21:52:18.984Z,5.93
2018-12-01T21:54:48.335Z,8.63
2018-12-01T21:57:17.781Z,5.27
2018-12-01T21:59:47.322Z,11.40
2018-12-01T22:02:16.956Z,8.17
2018-12-01T22:04:46.473Z,9.10
2018-12-01T22:07:15.822Z,7.63
2018-12-01T22:09:45.194Z,9.07
2018-12-01T22:12:14.835Z,7.47
2018-12-01T22:14:44.247Z,10.90
2018-12-01T22:17:13.821Z,7.63
2018-12-01T22:19:43.276Z,9.33
2018-12-01T22:22:12.609Z,10.43
2018-12-01T22:24:41.951Z,8.40
2018-12-01T22:27:11.930Z,7.97
2018-12-01T22:29:41.620Z,7.37
2018-12-01T22:32:11.469Z,8.53
2018-12-01T22:34:40.944Z,6.83
2018-12-01T22:37:10.409Z,10.07
2018-12-01T22:39:40.399Z,9.30
2018-12-01T22:42:09.865Z,3.53
2018-12-01T22:44:39.422Z,8.40
2018-12-01T22:47:08.967Z,7.87
2018-12-01T22:49:38.328Z,5.20
2018-12-01T22:52:07.802Z,9.00
2018-12-01T22:54:37.666Z,7.93
2018-12-01T22:57:07.216Z,6.50
2018-12-01T22:59:36.999Z,8.13
2018-12-01T23:02:08.115Z,13.27
2018-12-01T23:04:38.014Z,9.87
2018-12-01T23:07:07.602Z,7.30
2018-12-01T23:09:37.234Z,8.83
2018-12-01T23:12:06.755Z,9.33
2018-12-01T23:14:35.986Z,6.93
2018-12-01T23:17:05.660Z,7.40
2018-12-01T23:19:35.185Z,9.17
2018-12-01T23:22:04.120Z,9.13
2018-12-01T23:24:33.693Z,9.50
2018-12-01T23:27:03.077Z,7.93
2018-12-01T23:29:32.321Z,8.10
2018-12-01T23:32:01.907Z,8.60
2018-12-01T23:34:31.471Z,8.83
2018-12-01T23:37:00.795Z,7.83
2018-12-01T23:39:30.069Z,5.20
2018-12-01T23:41:59.539Z,7.50
2018-12-01T23:44:29.982Z,8.93
2018-12-01T23:46:59.428Z,7.63
2018-12-01T23:49:28.904Z,4.30
2018-12-01T23:51:58.664Z,9.37
2018-12-01T23:54:27.889Z,8.90
2018-12-01T23:56:57.181Z,6.13
2018-12-01T23:59:26.620Z,7.00
