createdAt,value
2018-12-06T00:13:38.941Z,29.57
2018-12-06T00:16:06.733Z,30.10
2018-12-06T00:35:55.763Z,32.37
2018-12-06T00:38:23.507Z,32.07
2018-12-06T00:40:50.981Z,29.20
2018-12-06T00:43:18.442Z,27.53
2018-12-06T00:45:45.938Z,27.70
2018-12-06T00:48:13.404Z,27.47
2018-12-06T01:08:03.589Z,29.93
2018-12-06T01:27:52.740Z,31.60
2018-12-06T01:47:40.589Z,35.10
2018-12-06T01:50:08.051Z,35.60
2018-12-06T02:09:56.648Z,32.83
2018-12-06T02:12:24.110Z,29.77
2018-12-06T02:14:51.571Z,28.33
2018-12-06T02:34:41.087Z,27.00
2018-12-06T02:54:30.296Z,26.73
2018-12-06T02:56:57.780Z,27.07
2018-12-06T02:59:25.237Z,29.20
2018-12-06T03:01:52.844Z,28.90
2018-12-06T03:04:20.559Z,29.27
2018-12-06T03:06:48.031Z,28.83
2018-12-06T03:09:15.562Z,26.53
2018-12-06T03:29:05.002Z,31.73
2018-12-06T03:31:32.469Z,29.80
2018-12-06T03:33:59.942Z,25.50
2018-12-06T03:53:49.351Z,25.23
2018-12-06T03:56:16.811Z,23.07
2018-12-06T04:16:06.118Z,13.73
2018-12-06T04:18:33.587Z,13.03
2018-12-06T04:38:23.509Z,15.00
2018-12-06T04:40:50.979Z,14.23
2018-12-06T04:43:18.441Z,15.90
2018-12-06T04:45:46.215Z,17.13
2018-12-06T05:05:35.752Z,15.37
2018-12-06T05:08:03.244Z,15.60
2018-12-06T05:10:30.711Z,14.87
2018-12-06T05:12:58.174Z,16.50
2018-12-06T05:15:25.984Z,15.90
2018-12-06T05:17:53.454Z,15.73
2018-12-06T05:20:20.913Z,17.03
2018-12-06T05:22:48.475Z,14.37
2018-12-06T05:42:37.595Z,14.77
2018-12-06T05:45:05.180Z,15.73
2018-12-06T05:47:32.809Z,16.33
2018-12-06T05:50:00.270Z,15.07
2018-12-06T05:52:27.945Z,16.40
2018-12-06T05:54:55.414Z,16.13
2018-12-06T05:57:22.869Z,15.37
2018-12-06T06:17:11.374Z,15.73
2018-12-06T06:19:38.899Z,15.57
2018-12-06T06:22:06.370Z,14.63
2018-12-06T06:24:33.870Z,14.73
2018-12-06T06:44:22.022Z,14.73
2018-12-06T06:46:49.519Z,15.00
2018-12-06T06:49:16.986Z,17.33
2018-12-06T06:51:44.450Z,15.47
2018-12-06T06:54:11.945Z,14.80
2018-12-06T06:56:39.406Z,13.80
2018-12-06T06:59:06.871Z,14.13
2018-12-06T07:01:34.682Z,16.40
2018-12-06T07:04:02.144Z,13.17
2018-12-06T07:06:29.594Z,12.93
2018-12-06T07:08:57.163Z,13.30
2018-12-06T07:11:24.626Z,11.93
2018-12-06T07:13:52.083Z,12.50
2018-12-06T07:16:19.578Z,12.00
2018-12-06T07:18:47.056Z,12.03
2018-12-06T07:21:14.511Z,10.97
2018-12-06T07:23:42.246Z,10.40
2018-12-06T07:26:09.758Z,11.57
2018-12-06T07:28:37.235Z,17.63
2018-12-06T07:31:05.040Z,16.57
2018-12-06T07:33:32.677Z,19.70
2018-12-06T07:36:00.148Z,18.60
2018-12-06T07:38:27.640Z,17.83
2018-12-06T07:40:55.173Z,20.73
2018-12-06T07:43:23.064Z,19.53
2018-12-06T08:03:12.493Z,17.77
2018-12-06T08:05:39.950Z,15.97
2018-12-06T08:08:07.425Z,16.23
2018-12-06T08:27:58.471Z,14.43
2018-12-06T08:30:25.929Z,19.87
2018-12-06T08:32:53.396Z,16.70
2018-12-06T08:35:21.167Z,14.17
2018-12-06T08:37:48.622Z,15.10
2018-12-06T08:40:16.163Z,15.30
2018-12-06T08:42:45.840Z,14.87
2018-12-06T08:45:13.495Z,16.43
2018-12-06T08:47:40.968Z,15.03
2018-12-06T09:07:30.041Z,14.87
2018-12-06T09:27:19.182Z,16.80
2018-12-06T09:29:47.428Z,14.33
2018-12-06T09:32:14.890Z,10.90
2018-12-06T09:34:42.349Z,12.37
2018-12-06T09:37:10.125Z,12.07
2018-12-06T09:39:37.587Z,12.03
2018-12-06T09:42:05.057Z,12.10
2018-12-06T09:44:32.543Z,13.17
2018-12-06T09:47:00.010Z,12.57
2018-12-06T09:49:27.471Z,13.23
2018-12-06T09:51:54.986Z,12.23
2018-12-06T09:54:22.522Z,12.97
2018-12-06T09:56:49.991Z,12.53
2018-12-06T09:59:17.494Z,12.17
2018-12-06T10:01:44.958Z,16.10
2018-12-06T10:04:12.426Z,11.57
2018-12-06T10:06:40.381Z,11.87
2018-12-06T10:09:07.845Z,12.27
2018-12-06T10:28:56.671Z,11.37
2018-12-06T10:31:24.146Z,12.30
2018-12-06T10:33:51.616Z,10.67
2018-12-06T10:36:19.099Z,10.70
2018-12-06T10:38:46.566Z,13.03
2018-12-06T10:41:14.059Z,11.33
2018-12-06T10:43:41.838Z,11.93
2018-12-06T10:46:09.298Z,11.63
2018-12-06T10:48:36.770Z,11.63
2018-12-06T10:51:16.187Z,10.67
2018-12-06T11:11:11.851Z,8.60
2018-12-06T11:13:39.351Z,7.40
2018-12-06T11:16:06.806Z,6.00
2018-12-06T11:18:34.266Z,5.97
2018-12-06T11:21:02.046Z,5.40
2018-12-06T11:23:29.682Z,6.17
2018-12-06T11:25:57.146Z,5.30
2018-12-06T11:28:24.806Z,4.73
2018-12-06T11:30:52.265Z,4.67
2018-12-06T11:33:19.974Z,4.00
2018-12-06T11:35:47.455Z,4.27
2018-12-06T11:38:14.914Z,4.73
2018-12-06T11:40:42.378Z,3.73
2018-12-06T11:43:09.891Z,3.90
2018-12-06T11:45:37.355Z,3.90
2018-12-06T11:48:04.837Z,4.43
2018-12-06T12:07:53.707Z,4.03
2018-12-06T12:10:21.174Z,4.30
2018-12-06T12:12:48.635Z,4.13
2018-12-06T12:15:16.215Z,3.80
2018-12-06T12:17:43.678Z,4.67
2018-12-06T12:20:11.202Z,4.13
2018-12-06T12:39:59.315Z,4.20
2018-12-06T13:00:44.195Z,5.17
2018-12-06T13:03:11.686Z,5.10
2018-12-06T13:05:39.217Z,5.53
2018-12-06T13:08:06.675Z,5.43
2018-12-06T13:10:34.194Z,5.70
2018-12-06T13:13:01.875Z,5.43
2018-12-06T13:15:29.594Z,5.63
2018-12-06T13:17:57.069Z,5.53
2018-12-06T13:37:45.646Z,4.90
2018-12-06T13:40:13.509Z,5.10
2018-12-06T13:42:41.035Z,5.27
2018-12-06T13:45:08.566Z,4.40
2018-12-06T13:47:36.118Z,4.10
2018-12-06T13:50:04.821Z,4.27
2018-12-06T13:52:33.205Z,4.03
2018-12-06T13:55:00.688Z,4.10
2018-12-06T14:15:45.522Z,2.27
2018-12-06T14:18:13.352Z,2.37
2018-12-06T14:20:40.892Z,2.40
2018-12-06T14:23:08.363Z,2.50
2018-12-06T14:25:35.946Z,2.50
2018-12-06T14:28:04.680Z,2.30
2018-12-06T14:47:54.102Z,2.37
2018-12-06T14:50:21.557Z,1.80
2018-12-06T15:10:10.874Z,2.40
2018-12-06T15:12:38.571Z,2.63
2018-12-06T15:15:06.366Z,3.40
2018-12-06T15:17:34.162Z,2.50
2018-12-06T15:20:01.622Z,2.20
2018-12-06T15:22:29.087Z,2.00
2018-12-06T15:24:56.911Z,2.10
2018-12-06T15:27:25.041Z,2.00
2018-12-06T15:29:52.611Z,2.97
2018-12-06T15:32:20.304Z,2.33
2018-12-06T15:34:47.749Z,2.00
2018-12-06T15:37:15.288Z,3.03
2018-12-06T15:39:42.774Z,2.10
2018-12-06T15:42:10.242Z,2.40
2018-12-06T16:01:59.256Z,2.00
2018-12-06T16:04:26.718Z,2.20
2018-12-06T16:06:54.186Z,2.27
2018-12-06T16:09:21.700Z,2.10
2018-12-06T16:11:49.218Z,2.10
2018-12-06T16:14:17.090Z,2.87
2018-12-06T16:16:44.573Z,1.57
2018-12-06T16:36:32.997Z,2.00
2018-12-06T16:39:00.809Z,2.37
2018-12-06T16:41:28.275Z,2.37
2018-12-06T17:01:16.839Z,3.27
2018-12-06T17:03:44.328Z,2.23
2018-12-06T17:22:50.714Z,1.60
2018-12-06T17:25:18.214Z,1.70
2018-12-06T17:27:45.678Z,1.90
2018-12-06T17:30:13.864Z,1.90
2018-12-06T17:32:41.719Z,2.23
2018-12-06T17:35:09.179Z,1.90
2018-12-06T17:37:36.644Z,1.50
2018-12-06T17:40:04.467Z,1.77
2018-12-06T17:42:31.926Z,2.03
2018-12-06T17:44:59.388Z,2.07
2018-12-06T17:47:26.866Z,2.30
2018-12-06T17:49:54.334Z,1.97
2018-12-06T17:52:21.806Z,2.30
2018-12-06T17:54:49.294Z,2.53
2018-12-06T17:57:16.774Z,2.57
2018-12-06T18:17:05.802Z,2.80
2018-12-06T18:19:33.285Z,2.73
2018-12-06T18:22:01.444Z,3.10
2018-12-06T18:24:29.469Z,3.17
2018-12-06T18:44:17.942Z,3.83
2018-12-06T18:46:45.735Z,4.00
2018-12-06T18:49:13.199Z,3.70
2018-12-06T18:51:40.659Z,4.07
2018-12-06T18:54:08.426Z,4.17
2018-12-06T19:13:56.900Z,4.43
2018-12-06T19:16:24.682Z,4.70
2018-12-06T19:36:13.299Z,4.60
2018-12-06T19:56:01.990Z,3.00
2018-12-06T19:58:29.452Z,3.30
2018-12-06T20:00:56.901Z,3.73
2018-12-06T20:03:24.683Z,3.30
2018-12-06T20:23:13.711Z,3.50
2018-12-06T20:25:41.219Z,3.53
2018-12-06T20:28:08.683Z,3.60
2018-12-06T20:47:57.218Z,3.73
2018-12-06T21:07:46.294Z,3.13
2018-12-06T21:10:13.853Z,2.90
2018-12-06T21:30:01.905Z,3.53
2018-12-06T21:32:29.643Z,2.90
2018-12-06T21:34:57.196Z,3.20
2018-12-06T21:54:45.722Z,3.03
2018-12-06T21:57:13.182Z,4.00
2018-12-06T21:59:40.641Z,3.30
2018-12-06T22:02:23.626Z,3.17
2018-12-06T22:04:51.094Z,3.20
2018-12-06T22:24:40.214Z,3.00
2018-12-06T22:27:07.679Z,3.13
2018-12-06T22:29:35.147Z,3.20
2018-12-06T22:49:23.354Z,3.40
2018-12-06T22:51:50.827Z,2.87
2018-12-06T22:54:18.291Z,3.30
2018-12-06T22:56:46.333Z,3.27
2018-12-06T22:59:13.797Z,3.03
2018-12-06T23:01:41.834Z,3.40
2018-12-06T23:04:09.319Z,3.20
2018-12-06T23:06:36.850Z,3.00
2018-12-06T23:09:06.755Z,2.93
2018-12-06T23:11:34.684Z,4.37
2018-12-06T23:31:23.590Z,2.97
2018-12-06T23:33:51.458Z,3.73
2018-12-06T23:36:18.993Z,4.03
2018-12-06T23:38:46.454Z,4.07
2018-12-06T23:41:14.257Z,4.83
2018-12-06T23:43:41.714Z,4.20
2018-12-06T23:46:09.249Z,4.50
2018-12-06T23:48:36.848Z,4.40
2018-12-06T23:51:16.415Z,4.30
2018-12-06T23:53:44.064Z,4.47
2018-12-06T23:56:11.522Z,4.30
2018-12-06T23:58:38.982Z,4.63
