createdAt,value
2022-12-13T00:00:21.344Z,1008.52
2022-12-13T00:01:21.341Z,1008.50
2022-12-13T00:02:21.368Z,1008.51
2022-12-13T00:03:21.326Z,1008.39
2022-12-13T00:04:21.392Z,1008.52
2022-12-13T00:05:21.304Z,1008.46
2022-12-13T00:06:21.280Z,1008.47
2022-12-13T00:07:21.321Z,1008.38
2022-12-13T00:08:21.293Z,1008.47
2022-12-13T00:09:21.278Z,1008.42
2022-12-13T00:10:21.247Z,1008.37
2022-12-13T00:11:21.243Z,1008.40
2022-12-13T00:12:21.261Z,1008.36
2022-12-13T00:13:21.209Z,1008.32
2022-12-13T00:14:21.192Z,1008.38
2022-12-13T00:15:21.189Z,1008.39
2022-12-13T00:16:21.219Z,1008.38
2022-12-13T00:17:21.197Z,1008.39
2022-12-13T00:18:21.156Z,1008.36
2022-12-13T00:19:21.140Z,1008.44
2022-12-13T00:20:21.131Z,1008.40
2022-12-13T00:21:21.142Z,1008.41
2022-12-13T00:22:21.115Z,1008.33
2022-12-13T00:23:21.140Z,1008.35
2022-12-13T00:24:21.092Z,1008.33
2022-12-13T00:25:21.081Z,1008.32
2022-12-13T00:26:21.088Z,1008.34
2022-12-13T00:27:21.061Z,1008.32
2022-12-13T00:28:21.070Z,1008.32
2022-12-13T00:29:21.038Z,1008.30
2022-12-13T00:30:21.030Z,1008.30
2022-12-13T00:31:56.877Z,1008.28
2022-12-13T00:32:22.084Z,1008.26
2022-12-13T00:33:21.020Z,1008.27
2022-12-13T00:34:21.009Z,1008.25
2022-12-13T00:35:20.975Z,1008.27
2022-12-13T00:36:20.959Z,1008.24
2022-12-13T00:37:20.947Z,1008.19
2022-12-13T00:38:20.959Z,1008.17
2022-12-13T00:39:20.945Z,1008.21
2022-12-13T00:40:20.924Z,1008.18
2022-12-13T00:41:20.930Z,1008.08
2022-12-13T00:42:20.895Z,1008.12
2022-12-13T00:43:20.908Z,1008.02
2022-12-13T00:44:20.876Z,1008.05
2022-12-13T00:45:20.860Z,1008.10
2022-12-13T00:46:20.915Z,1008.03
2022-12-13T00:47:20.868Z,1008.03
2022-12-13T00:48:20.842Z,1008.03
2022-12-13T00:49:20.859Z,1008.07
2022-12-13T00:50:20.807Z,1007.96
2022-12-13T00:51:20.799Z,1008.05
2022-12-13T00:52:20.794Z,1008.04
2022-12-13T00:53:20.775Z,1007.99
2022-12-13T00:54:20.766Z,1008.01
2022-12-13T00:55:20.887Z,1008.05
2022-12-13T00:56:20.752Z,1008.07
2022-12-13T00:57:20.752Z,1008.06
2022-12-13T00:58:20.737Z,1008.11
2022-12-13T00:59:20.715Z,1007.98
2022-12-13T01:00:20.771Z,1008.06
2022-12-13T01:01:20.751Z,1008.04
2022-12-13T01:02:20.685Z,1008.04
2022-12-13T01:03:20.853Z,1008.06
2022-12-13T01:04:20.666Z,1008.06
2022-12-13T01:05:38.821Z,1008.02
2022-12-13T01:06:21.650Z,1008.05
2022-12-13T01:07:20.636Z,1008.08
2022-12-13T01:08:20.767Z,1008.05
2022-12-13T01:09:20.634Z,1008.05
2022-12-13T01:10:20.601Z,1008.05
2022-12-13T01:11:20.602Z,1008.03
2022-12-13T01:12:20.583Z,1008.03
2022-12-13T01:13:20.563Z,1008.13
2022-12-13T01:14:20.588Z,1008.07
2022-12-13T01:15:20.547Z,1008.08
2022-12-13T01:16:20.593Z,1008.00
2022-12-13T01:17:20.519Z,1008.06
2022-12-13T01:18:20.521Z,1008.11
2022-12-13T01:19:20.516Z,1008.05
2022-12-13T01:20:20.496Z,1008.03
2022-12-13T01:21:20.479Z,1008.01
2022-12-13T01:22:20.481Z,1008.03
2022-12-13T01:23:20.459Z,1008.12
2022-12-13T01:24:20.473Z,1008.01
2022-12-13T01:25:20.477Z,1008.06
2022-12-13T01:26:20.428Z,1008.02
2022-12-13T01:27:20.436Z,1008.02
2022-12-13T01:28:20.404Z,1008.03
2022-12-13T01:29:20.418Z,1008.02
2022-12-13T01:30:20.414Z,1008.08
2022-12-13T01:31:20.515Z,1008.04
2022-12-13T01:32:20.363Z,1007.99
2022-12-13T01:33:20.349Z,1008.04
2022-12-13T01:34:20.340Z,1008.05
2022-12-13T01:35:20.353Z,1007.98
2022-12-13T01:36:27.441Z,1008.04
2022-12-13T01:37:21.307Z,1008.04
2022-12-13T01:38:20.303Z,1008.01
2022-12-13T01:39:21.318Z,1008.04
2022-12-13T01:40:21.276Z,1008.02
2022-12-13T01:41:21.268Z,1007.94
2022-12-13T01:42:21.259Z,1008.00
2022-12-13T01:43:20.374Z,1007.99
2022-12-13T01:44:20.254Z,1007.93
2022-12-13T01:45:20.223Z,1008.00
2022-12-13T01:46:20.257Z,1007.91
2022-12-13T01:47:20.201Z,1007.98
2022-12-13T01:48:20.189Z,1007.99
2022-12-13T01:49:20.940Z,1007.93
2022-12-13T01:50:20.205Z,1007.97
2022-12-13T01:51:20.157Z,1007.96
2022-12-13T01:52:20.150Z,1007.92
2022-12-13T01:53:20.140Z,1007.96
2022-12-13T01:54:20.948Z,1007.89
2022-12-13T01:55:20.488Z,1007.90
2022-12-13T01:56:20.104Z,1007.94
2022-12-13T01:57:20.090Z,1007.96
2022-12-13T01:58:20.086Z,1007.95
2022-12-13T01:59:20.095Z,1007.99
2022-12-13T02:00:20.082Z,1007.92
2022-12-13T02:01:20.079Z,1007.89
2022-12-13T02:02:20.050Z,1007.91
2022-12-13T02:03:21.508Z,1007.96
2022-12-13T02:04:20.021Z,1007.93
2022-12-13T02:05:20.077Z,1007.95
2022-12-13T02:06:20.009Z,1007.94
2022-12-13T02:07:23.091Z,1007.93
2022-12-13T02:08:20.119Z,1007.93
2022-12-13T02:09:19.963Z,1007.93
2022-12-13T02:10:19.979Z,1007.88
2022-12-13T02:11:19.944Z,1007.95
2022-12-13T02:12:19.934Z,1007.90
2022-12-13T02:13:19.919Z,1007.92
2022-12-13T02:14:19.917Z,1007.89
2022-12-13T02:15:19.949Z,1007.87
2022-12-13T02:16:22.317Z,1007.88
2022-12-13T02:17:19.881Z,1007.81
2022-12-13T02:18:19.869Z,1007.82
2022-12-13T02:19:19.855Z,1007.86
2022-12-13T02:20:22.493Z,1007.80
2022-12-13T02:21:19.837Z,1007.84
2022-12-13T02:22:19.828Z,1007.82
2022-12-13T02:23:19.821Z,1007.85
2022-12-13T02:24:19.810Z,1007.81
2022-12-13T02:25:19.832Z,1007.87
2022-12-13T02:26:19.782Z,1007.80
2022-12-13T02:27:30.271Z,1007.89
2022-12-13T02:28:30.221Z,1007.89
2022-12-13T02:29:30.616Z,1007.84
2022-12-13T02:30:20.763Z,1007.85
2022-12-13T02:31:19.774Z,1007.82
2022-12-13T02:32:19.721Z,1007.88
2022-12-13T02:33:21.729Z,1007.90
2022-12-13T02:34:19.707Z,1007.89
2022-12-13T02:35:19.685Z,1007.87
2022-12-13T02:36:19.707Z,1007.82
2022-12-13T02:37:19.671Z,1007.88
2022-12-13T02:38:24.416Z,1007.93
2022-12-13T02:39:29.833Z,1007.89
2022-12-13T02:40:20.635Z,1007.86
2022-12-13T02:41:19.645Z,1007.89
2022-12-13T02:42:21.505Z,1007.92
2022-12-13T02:43:21.233Z,1007.87
2022-12-13T02:44:22.760Z,1007.92
2022-12-13T02:45:21.038Z,1007.87
2022-12-13T02:46:19.602Z,1007.91
2022-12-13T02:47:22.522Z,1007.88
2022-12-13T02:48:19.571Z,1007.90
2022-12-13T02:49:19.554Z,1007.85
2022-12-13T02:50:19.532Z,1007.88
2022-12-13T02:51:19.520Z,1007.90
2022-12-13T02:52:22.344Z,1007.84
2022-12-13T02:53:19.515Z,1007.82
2022-12-13T02:54:19.485Z,1007.84
2022-12-13T02:55:21.156Z,1007.85
2022-12-13T02:56:19.466Z,1007.88
2022-12-13T02:57:21.628Z,1007.82
2022-12-13T02:58:19.446Z,1007.78
2022-12-13T02:59:19.432Z,1007.81
2022-12-13T03:00:19.448Z,1007.82
2022-12-13T03:01:27.792Z,1007.87
2022-12-13T03:02:21.534Z,1007.83
2022-12-13T03:03:20.685Z,1007.78
2022-12-13T03:04:24.835Z,1007.80
2022-12-13T03:05:20.368Z,1007.83
2022-12-13T03:06:19.355Z,1007.87
2022-12-13T03:07:19.341Z,1007.80
2022-12-13T03:08:19.374Z,1007.82
2022-12-13T03:09:19.321Z,1007.79
2022-12-13T03:10:19.317Z,1007.76
2022-12-13T03:11:19.300Z,1007.81
2022-12-13T03:12:19.297Z,1007.83
2022-12-13T03:13:19.305Z,1007.82
2022-12-13T03:14:19.299Z,1007.83
2022-12-13T03:15:19.265Z,1007.77
2022-12-13T03:16:22.756Z,1007.78
2022-12-13T03:17:19.238Z,1007.82
2022-12-13T03:18:19.250Z,1007.77
2022-12-13T03:19:19.244Z,1007.82
2022-12-13T03:20:22.912Z,1007.83
2022-12-13T03:21:19.194Z,1007.77
2022-12-13T03:22:19.184Z,1007.82
2022-12-13T03:23:19.172Z,1007.79
2022-12-13T03:24:19.193Z,1007.78
2022-12-13T03:25:30.909Z,1007.80
2022-12-13T03:26:20.145Z,1007.75
2022-12-13T03:27:19.127Z,1007.77
2022-12-13T03:28:19.125Z,1007.72
2022-12-13T03:29:24.315Z,1007.75
2022-12-13T03:30:20.130Z,1007.75
2022-12-13T03:31:19.126Z,1007.79
2022-12-13T03:32:19.081Z,1007.75
2022-12-13T03:33:19.070Z,1007.77
2022-12-13T03:34:22.937Z,1007.68
2022-12-13T03:35:21.896Z,1007.71
2022-12-13T03:36:19.076Z,1007.73
2022-12-13T03:37:19.025Z,1007.73
2022-12-13T03:38:22.576Z,1007.67
2022-12-13T03:39:19.023Z,1007.70
2022-12-13T03:40:18.991Z,1007.75
2022-12-13T03:41:19.010Z,1007.66
2022-12-13T03:42:18.974Z,1007.65
2022-12-13T03:43:22.392Z,1007.63
2022-12-13T03:44:18.956Z,1007.67
2022-12-13T03:45:18.936Z,1007.66
2022-12-13T03:46:18.970Z,1007.68
2022-12-13T03:47:18.921Z,1007.62
2022-12-13T03:48:22.422Z,1007.63
2022-12-13T03:49:18.899Z,1007.67
2022-12-13T03:50:27.108Z,1007.60
2022-12-13T03:51:19.945Z,1007.62
2022-12-13T03:52:18.868Z,1007.63
2022-12-13T03:53:23.368Z,1007.60
2022-12-13T03:54:19.871Z,1007.64
2022-12-13T03:55:18.828Z,1007.59
2022-12-13T03:56:18.827Z,1007.58
2022-12-13T03:57:18.810Z,1007.62
2022-12-13T03:58:18.807Z,1007.63
2022-12-13T03:59:18.810Z,1007.60
2022-12-13T04:00:18.777Z,1007.63
2022-12-13T04:01:18.837Z,1007.60
2022-12-13T04:02:30.739Z,1007.58
2022-12-13T04:03:19.780Z,1007.53
2022-12-13T04:04:18.736Z,1007.57
2022-12-13T04:05:18.979Z,1007.56
2022-12-13T04:06:22.520Z,1007.51
2022-12-13T04:07:22.121Z,1007.52
2022-12-13T04:08:22.111Z,1007.47
2022-12-13T04:09:18.696Z,1007.47
2022-12-13T04:10:26.007Z,1007.48
2022-12-13T04:11:19.661Z,1007.47
2022-12-13T04:12:18.654Z,1007.49
2022-12-13T04:13:18.663Z,1007.48
2022-12-13T04:14:22.272Z,1007.44
2022-12-13T04:15:18.618Z,1007.46
2022-12-13T04:16:18.712Z,1007.43
2022-12-13T04:17:18.596Z,1007.47
2022-12-13T04:18:18.608Z,1007.48
2022-12-13T04:19:23.158Z,1007.49
2022-12-13T04:20:19.565Z,1007.46
2022-12-13T04:21:18.555Z,1007.38
2022-12-13T04:22:24.657Z,1007.40
2022-12-13T04:23:19.562Z,1007.40
2022-12-13T04:24:18.524Z,1007.42
2022-12-13T04:25:18.505Z,1007.43
2022-12-13T04:26:18.505Z,1007.45
2022-12-13T04:27:18.488Z,1007.49
2022-12-13T04:28:22.532Z,1007.51
2022-12-13T04:29:18.466Z,1007.47
2022-12-13T04:30:18.457Z,1007.53
2022-12-13T04:31:18.471Z,1007.53
2022-12-13T04:32:25.859Z,1007.50
2022-12-13T04:33:19.461Z,1007.57
2022-12-13T04:34:18.418Z,1007.51
2022-12-13T04:35:18.480Z,1007.56
2022-12-13T04:36:18.396Z,1007.51
2022-12-13T04:37:19.381Z,1007.53
2022-12-13T04:38:18.377Z,1007.47
2022-12-13T04:39:22.803Z,1007.53
2022-12-13T04:40:21.533Z,1007.50
2022-12-13T04:41:18.374Z,1007.51
2022-12-13T04:42:18.331Z,1007.47
2022-12-13T04:43:18.316Z,1007.48
2022-12-13T04:44:28.747Z,1007.49
2022-12-13T04:45:19.295Z,1007.50
2022-12-13T04:46:18.320Z,1007.49
2022-12-13T04:47:18.298Z,1007.45
2022-12-13T04:48:30.472Z,1007.54
2022-12-13T04:49:19.250Z,1007.54
2022-12-13T04:50:18.241Z,1007.58
2022-12-13T04:51:18.233Z,1007.61
2022-12-13T04:52:22.123Z,1007.58
2022-12-13T04:53:18.213Z,1007.56
2022-12-13T04:54:24.078Z,1007.59
2022-12-13T04:55:19.210Z,1007.67
2022-12-13T04:56:18.180Z,1007.63
2022-12-13T04:57:18.197Z,1007.65
2022-12-13T04:58:22.890Z,1007.66
2022-12-13T04:59:19.144Z,1007.67
2022-12-13T05:00:18.134Z,1007.62
2022-12-13T05:01:18.155Z,1007.58
2022-12-13T05:02:23.348Z,1007.60
2022-12-13T05:03:19.104Z,1007.60
2022-12-13T05:04:18.096Z,1007.60
2022-12-13T05:05:18.691Z,1007.61
2022-12-13T05:06:26.824Z,1007.62
2022-12-13T05:07:19.083Z,1007.65
2022-12-13T05:08:18.098Z,1007.62
2022-12-13T05:09:18.042Z,1007.62
2022-12-13T05:10:34.069Z,1007.63
2022-12-13T05:11:19.055Z,1007.65
2022-12-13T05:12:22.341Z,1007.67
2022-12-13T05:13:19.001Z,1007.63
2022-12-13T05:14:23.249Z,1007.66
2022-12-13T05:15:19.003Z,1007.62
2022-12-13T05:16:17.985Z,1007.69
2022-12-13T05:17:18.976Z,1007.67
2022-12-13T05:18:17.946Z,1007.66
2022-12-13T05:19:17.933Z,1007.64
2022-12-13T05:20:17.924Z,1007.57
2022-12-13T05:21:17.920Z,1007.55
2022-12-13T05:22:20.734Z,1007.50
2022-12-13T05:23:22.421Z,1007.58
2022-12-13T05:24:18.879Z,1007.59
2022-12-13T05:25:18.020Z,1007.63
2022-12-13T05:26:17.858Z,1007.61
2022-12-13T05:27:24.594Z,1007.59
2022-12-13T05:28:27.769Z,1007.54
2022-12-13T05:29:18.827Z,1007.62
2022-12-13T05:30:17.816Z,1007.58
2022-12-13T05:31:23.004Z,1007.59
2022-12-13T05:32:18.884Z,1007.60
2022-12-13T05:33:17.784Z,1007.54
2022-12-13T05:34:17.778Z,1007.60
2022-12-13T05:35:22.928Z,1007.52
2022-12-13T05:36:18.748Z,1007.56
2022-12-13T05:37:17.743Z,1007.60
2022-12-13T05:38:17.754Z,1007.56
2022-12-13T05:39:28.035Z,1007.61
2022-12-13T05:40:18.725Z,1007.57
2022-12-13T05:41:17.699Z,1007.54
2022-12-13T05:42:17.685Z,1007.54
2022-12-13T05:43:22.366Z,1007.58
2022-12-13T05:44:17.666Z,1007.55
2022-12-13T05:45:18.126Z,1007.50
2022-12-13T05:46:17.699Z,1007.50
2022-12-13T05:47:17.638Z,1007.60
2022-12-13T05:48:24.316Z,1007.49
2022-12-13T05:49:18.612Z,1007.47
2022-12-13T05:50:17.602Z,1007.49
2022-12-13T05:51:17.619Z,1007.51
2022-12-13T05:52:17.580Z,1007.46
2022-12-13T05:53:30.607Z,1007.51
2022-12-13T05:54:18.582Z,1007.48
2022-12-13T05:55:17.937Z,1007.51
2022-12-13T05:56:22.984Z,1007.44
2022-12-13T05:57:18.525Z,1007.46
2022-12-13T05:58:23.151Z,1007.49
2022-12-13T05:59:18.527Z,1007.50
2022-12-13T06:00:29.691Z,1007.55
2022-12-13T06:01:18.501Z,1007.51
2022-12-13T06:02:21.394Z,1007.53
2022-12-13T06:03:17.604Z,1007.58
2022-12-13T06:04:22.517Z,1007.54
2022-12-13T06:05:18.446Z,1007.57
2022-12-13T06:06:17.433Z,1007.58
2022-12-13T06:07:17.423Z,1007.55
2022-12-13T06:08:24.533Z,1007.55
2022-12-13T06:09:18.398Z,1007.54
2022-12-13T06:10:21.881Z,1007.58
2022-12-13T06:11:31.978Z,1007.59
2022-12-13T06:12:31.411Z,1007.59
2022-12-13T06:13:21.416Z,1007.64
2022-12-13T06:14:22.717Z,1007.60
2022-12-13T06:15:21.767Z,1007.57
2022-12-13T06:16:23.400Z,1007.59
2022-12-13T06:17:21.524Z,1007.59
2022-12-13T06:18:17.321Z,1007.59
2022-12-13T06:19:17.295Z,1007.62
2022-12-13T06:20:22.903Z,1007.67
2022-12-13T06:21:18.270Z,1007.73
2022-12-13T06:22:17.259Z,1007.69
2022-12-13T06:23:17.276Z,1007.75
2022-12-13T06:24:17.238Z,1007.76
2022-12-13T06:25:31.606Z,1007.71
2022-12-13T06:26:18.213Z,1007.77
2022-12-13T06:27:17.212Z,1007.75
2022-12-13T06:28:17.211Z,1007.77
2022-12-13T06:29:23.734Z,1007.83
2022-12-13T06:30:18.169Z,1007.81
2022-12-13T06:31:17.286Z,1007.80
2022-12-13T06:32:17.155Z,1007.82
2022-12-13T06:33:23.413Z,1007.78
2022-12-13T06:34:18.134Z,1007.84
2022-12-13T06:35:28.314Z,1007.86
2022-12-13T06:36:18.103Z,1007.81
2022-12-13T06:37:17.099Z,1007.82
2022-12-13T06:38:31.106Z,1007.80
2022-12-13T06:39:18.084Z,1007.84
2022-12-13T06:40:22.856Z,1007.86
2022-12-13T06:41:18.065Z,1007.82
2022-12-13T06:42:21.953Z,1007.85
2022-12-13T06:43:18.057Z,1007.81
2022-12-13T06:44:17.020Z,1007.91
2022-12-13T06:45:17.012Z,1007.90
2022-12-13T06:46:17.086Z,1007.88
2022-12-13T06:47:31.041Z,1007.86
2022-12-13T06:48:20.276Z,1007.87
2022-12-13T06:49:16.970Z,1007.93
2022-12-13T06:50:16.953Z,1007.89
2022-12-13T06:51:22.601Z,1007.92
2022-12-13T06:52:17.935Z,1007.91
2022-12-13T06:53:16.924Z,1007.90
2022-12-13T06:54:21.550Z,1007.91
2022-12-13T06:55:23.569Z,1007.95
2022-12-13T06:56:17.913Z,1007.95
2022-12-13T06:57:16.887Z,1007.98
2022-12-13T06:58:16.867Z,1007.91
2022-12-13T06:59:16.865Z,1007.95
2022-12-13T07:00:22.692Z,1008.00
2022-12-13T07:01:24.649Z,1007.98
2022-12-13T07:02:24.710Z,1008.01
2022-12-13T07:03:18.050Z,1008.04
2022-12-13T07:04:28.805Z,1008.00
2022-12-13T07:05:17.802Z,1008.04
2022-12-13T07:06:16.812Z,1008.05
2022-12-13T07:07:16.780Z,1008.02
2022-12-13T07:08:22.380Z,1008.04
2022-12-13T07:09:17.755Z,1008.08
2022-12-13T07:10:22.453Z,1008.05
2022-12-13T07:11:17.757Z,1008.12
2022-12-13T07:12:16.739Z,1008.12
2022-12-13T07:13:16.720Z,1008.15
2022-12-13T07:14:16.701Z,1008.17
2022-12-13T07:15:16.706Z,1008.17
2022-12-13T07:16:16.746Z,1008.23
2022-12-13T07:17:32.774Z,1008.20
2022-12-13T07:18:17.658Z,1008.20
2022-12-13T07:19:23.912Z,1008.13
2022-12-13T07:20:17.637Z,1008.17
2022-12-13T07:21:22.064Z,1008.16
2022-12-13T07:22:17.636Z,1008.14
2022-12-13T07:23:16.604Z,1008.20
2022-12-13T07:24:17.590Z,1008.19
2022-12-13T07:25:28.253Z,1008.24
2022-12-13T07:26:17.590Z,1008.29
2022-12-13T07:27:16.582Z,1008.20
2022-12-13T07:28:16.548Z,1008.31
2022-12-13T07:29:22.541Z,1008.25
2022-12-13T07:30:17.529Z,1008.25
2022-12-13T07:31:16.581Z,1008.28
2022-12-13T07:32:16.527Z,1008.27
2022-12-13T07:33:22.691Z,1008.31
2022-12-13T07:34:17.506Z,1008.36
2022-12-13T07:35:16.498Z,1008.38
2022-12-13T07:36:16.463Z,1008.31
2022-12-13T07:37:30.549Z,1008.23
2022-12-13T07:38:17.440Z,1008.33
2022-12-13T07:39:16.438Z,1008.28
2022-12-13T07:40:16.454Z,1008.26
2022-12-13T07:41:23.236Z,1008.24
2022-12-13T07:42:17.397Z,1008.31
2022-12-13T07:43:16.756Z,1008.25
2022-12-13T07:44:16.378Z,1008.23
2022-12-13T07:45:16.400Z,1008.26
2022-12-13T07:46:16.403Z,1008.24
2022-12-13T07:47:16.352Z,1008.22
2022-12-13T07:48:16.333Z,1008.26
2022-12-13T07:49:16.333Z,1008.24
2022-12-13T07:50:24.935Z,1008.25
2022-12-13T07:51:17.325Z,1008.29
2022-12-13T07:52:16.301Z,1008.33
2022-12-13T07:53:16.681Z,1008.25
2022-12-13T07:54:16.271Z,1008.27
2022-12-13T07:55:16.288Z,1008.37
2022-12-13T07:56:16.249Z,1008.33
2022-12-13T07:57:16.247Z,1008.39
2022-12-13T07:58:16.225Z,1008.35
2022-12-13T07:59:16.224Z,1008.41
2022-12-13T08:00:17.236Z,1008.37
2022-12-13T08:01:16.221Z,1008.38
2022-12-13T08:02:16.227Z,1008.33
2022-12-13T08:03:25.654Z,1008.40
2022-12-13T08:04:17.166Z,1008.36
2022-12-13T08:05:26.421Z,1008.35
2022-12-13T08:06:17.162Z,1008.29
2022-12-13T08:07:16.150Z,1008.38
2022-12-13T08:08:16.141Z,1008.37
2022-12-13T08:09:16.112Z,1008.36
2022-12-13T08:10:16.098Z,1008.38
2022-12-13T08:11:16.116Z,1008.40
2022-12-13T08:12:16.076Z,1008.36
2022-12-13T08:13:17.438Z,1008.42
2022-12-13T08:14:16.081Z,1008.44
2022-12-13T08:15:16.054Z,1008.36
2022-12-13T08:16:27.506Z,1008.41
2022-12-13T08:17:17.022Z,1008.46
2022-12-13T08:18:16.042Z,1008.44
2022-12-13T08:19:16.008Z,1008.47
2022-12-13T08:20:22.091Z,1008.47
2022-12-13T08:21:51.875Z,1008.51
2022-12-13T08:22:23.880Z,1008.47
2022-12-13T08:23:17.068Z,1008.51
2022-12-13T08:24:16.079Z,1008.46
2022-12-13T08:25:15.957Z,1008.49
2022-12-13T08:26:15.929Z,1008.49
2022-12-13T08:27:15.922Z,1008.46
2022-12-13T08:28:15.906Z,1008.48
2022-12-13T08:29:23.220Z,1008.52
2022-12-13T08:30:23.201Z,1008.57
2022-12-13T08:31:16.969Z,1008.49
2022-12-13T08:32:15.867Z,1008.56
2022-12-13T08:33:15.882Z,1008.56
2022-12-13T08:34:15.853Z,1008.54
2022-12-13T08:35:15.834Z,1008.61
2022-12-13T08:36:15.821Z,1008.63
2022-12-13T08:37:15.818Z,1008.62
2022-12-13T08:38:22.606Z,1008.57
2022-12-13T08:39:21.901Z,1008.63
2022-12-13T08:40:16.780Z,1008.60
2022-12-13T08:41:15.769Z,1008.63
2022-12-13T08:42:18.850Z,1008.65
2022-12-13T08:43:15.772Z,1008.65
2022-12-13T08:44:15.737Z,1008.62
2022-12-13T08:45:15.738Z,1008.65
2022-12-13T08:46:15.810Z,1008.67
2022-12-13T08:47:22.982Z,1008.70
2022-12-13T08:48:16.696Z,1008.68
2022-12-13T08:49:15.856Z,1008.70
2022-12-13T08:50:15.706Z,1008.69
2022-12-13T08:51:15.663Z,1008.70
2022-12-13T08:52:16.652Z,1008.65
2022-12-13T08:53:29.518Z,1008.76
2022-12-13T08:54:31.238Z,1008.73
2022-12-13T08:55:18.217Z,1008.75
2022-12-13T08:56:15.626Z,1008.69
2022-12-13T08:57:15.605Z,1008.71
2022-12-13T08:58:15.586Z,1008.75
2022-12-13T08:59:15.866Z,1008.76
2022-12-13T09:00:15.598Z,1008.74
2022-12-13T09:01:15.621Z,1008.81
2022-12-13T09:02:15.598Z,1008.78
2022-12-13T09:03:15.536Z,1008.78
2022-12-13T09:04:15.539Z,1008.76
2022-12-13T09:05:33.458Z,1008.74
2022-12-13T09:06:16.533Z,1008.79
2022-12-13T09:07:15.498Z,1008.71
2022-12-13T09:08:24.049Z,1008.76
2022-12-13T09:09:16.471Z,1008.76
2022-12-13T09:10:26.299Z,1008.73
2022-12-13T09:11:23.906Z,1008.79
2022-12-13T09:12:29.629Z,1008.78
2022-12-13T09:13:32.566Z,1008.76
2022-12-13T09:14:16.419Z,1008.77
2022-12-13T09:15:21.719Z,1008.76
2022-12-13T09:16:23.132Z,1008.82
2022-12-13T09:17:24.161Z,1008.76
2022-12-13T09:18:23.981Z,1008.79
2022-12-13T09:19:25.536Z,1008.74
2022-12-13T09:20:28.671Z,1008.78
2022-12-13T09:21:22.026Z,1008.78
2022-12-13T09:22:16.368Z,1008.76
2022-12-13T09:23:24.097Z,1008.80
2022-12-13T09:24:24.014Z,1008.80
2022-12-13T09:25:23.950Z,1008.79
2022-12-13T09:26:16.294Z,1008.71
2022-12-13T09:27:27.838Z,1008.77
2022-12-13T09:28:16.295Z,1008.75
2022-12-13T09:29:15.256Z,1008.77
2022-12-13T09:30:15.245Z,1008.78
2022-12-13T09:31:15.380Z,1008.79
2022-12-13T09:32:15.232Z,1008.79
2022-12-13T09:33:28.923Z,1008.80
2022-12-13T09:34:16.246Z,1008.82
2022-12-13T09:35:15.188Z,1008.78
2022-12-13T09:36:15.201Z,1008.82
2022-12-13T09:37:15.162Z,1008.84
2022-12-13T09:38:16.178Z,1008.86
2022-12-13T09:39:15.152Z,1008.82
2022-12-13T09:40:16.427Z,1008.86
2022-12-13T09:41:19.853Z,1008.91
2022-12-13T09:42:15.120Z,1008.86
2022-12-13T09:43:22.635Z,1008.82
2022-12-13T09:44:32.153Z,1008.82
2022-12-13T09:45:22.735Z,1008.81
2022-12-13T09:46:23.281Z,1008.83
2022-12-13T09:47:16.162Z,1008.78
2022-12-13T09:48:16.060Z,1008.74
2022-12-13T09:49:16.113Z,1008.75
2022-12-13T09:50:16.107Z,1008.84
2022-12-13T09:51:28.662Z,1008.82
2022-12-13T09:52:21.747Z,1008.74
2022-12-13T09:53:21.560Z,1008.81
2022-12-13T09:54:16.000Z,1008.74
2022-12-13T09:55:14.970Z,1008.75
2022-12-13T09:56:14.965Z,1008.69
2022-12-13T09:57:14.972Z,1008.72
2022-12-13T09:58:15.945Z,1008.74
2022-12-13T09:59:14.930Z,1008.69
2022-12-13T10:00:14.945Z,1008.60
2022-12-13T10:01:22.395Z,1008.69
2022-12-13T10:02:15.984Z,1008.65
2022-12-13T10:03:14.890Z,1008.63
2022-12-13T10:04:14.881Z,1008.68
2022-12-13T10:05:22.750Z,1008.74
2022-12-13T10:06:22.728Z,1008.71
2022-12-13T10:07:15.845Z,1008.73
2022-12-13T10:08:14.879Z,1008.69
2022-12-13T10:09:14.834Z,1008.71
2022-12-13T10:10:14.845Z,1008.63
2022-12-13T10:11:14.803Z,1008.73
2022-12-13T10:12:14.820Z,1008.70
2022-12-13T10:13:14.783Z,1008.67
2022-12-13T10:14:14.779Z,1008.70
2022-12-13T10:15:14.781Z,1008.77
2022-12-13T10:16:15.792Z,1008.65
2022-12-13T10:17:15.760Z,1008.64
2022-12-13T10:18:14.728Z,1008.69
2022-12-13T10:19:29.138Z,1008.61
2022-12-13T10:20:15.707Z,1008.73
2022-12-13T10:21:14.709Z,1008.72
2022-12-13T10:22:14.721Z,1008.65
2022-12-13T10:23:52.547Z,1008.63
2022-12-13T10:24:26.381Z,1008.69
2022-12-13T10:25:15.652Z,1008.61
2022-12-13T10:26:24.155Z,1008.65
2022-12-13T10:27:15.653Z,1008.62
2022-12-13T10:28:14.623Z,1008.62
2022-12-13T10:29:14.608Z,1008.62
2022-12-13T10:30:14.599Z,1008.57
2022-12-13T10:31:14.634Z,1008.63
2022-12-13T10:32:14.605Z,1008.63
2022-12-13T10:33:14.600Z,1008.61
2022-12-13T10:34:15.559Z,1008.65
2022-12-13T10:35:14.544Z,1008.62
2022-12-13T10:36:14.537Z,1008.57
2022-12-13T10:37:14.528Z,1008.58
2022-12-13T10:38:14.519Z,1008.54
2022-12-13T10:39:14.532Z,1008.60
2022-12-13T10:40:14.513Z,1008.60
2022-12-13T10:41:15.484Z,1008.55
2022-12-13T10:42:14.524Z,1008.57
2022-12-13T10:43:15.475Z,1008.59
2022-12-13T10:44:14.479Z,1008.57
2022-12-13T10:45:14.461Z,1008.60
2022-12-13T10:46:14.471Z,1008.56
2022-12-13T10:47:17.104Z,1008.58
2022-12-13T10:48:14.412Z,1008.61
2022-12-13T10:49:14.437Z,1008.60
2022-12-13T10:50:14.393Z,1008.58
2022-12-13T10:51:14.471Z,1008.60
2022-12-13T10:52:14.388Z,1008.57
2022-12-13T10:53:14.359Z,1008.53
2022-12-13T10:54:14.346Z,1008.58
2022-12-13T10:55:23.651Z,1008.50
2022-12-13T10:56:15.340Z,1008.58
2022-12-13T10:57:15.323Z,1008.50
2022-12-13T10:58:14.303Z,1008.55
2022-12-13T10:59:17.443Z,1008.53
2022-12-13T11:00:15.395Z,1008.56
2022-12-13T11:01:14.306Z,1008.49
2022-12-13T11:02:14.302Z,1008.46
2022-12-13T11:03:14.245Z,1008.55
2022-12-13T11:04:14.239Z,1008.56
2022-12-13T11:05:14.244Z,1008.53
2022-12-13T11:06:15.240Z,1008.54
2022-12-13T11:07:14.205Z,1008.49
2022-12-13T11:08:14.194Z,1008.50
2022-12-13T11:09:22.948Z,1008.50
2022-12-13T11:10:15.173Z,1008.45
2022-12-13T11:11:14.189Z,1008.47
2022-12-13T11:12:14.181Z,1008.49
2022-12-13T11:13:14.142Z,1008.44
2022-12-13T11:14:14.136Z,1008.47
2022-12-13T11:15:14.124Z,1008.41
2022-12-13T11:16:14.209Z,1008.44
2022-12-13T11:17:14.098Z,1008.41
2022-12-13T11:18:14.088Z,1008.46
2022-12-13T11:19:14.136Z,1008.40
2022-12-13T11:20:14.070Z,1008.39
2022-12-13T11:21:14.073Z,1008.41
2022-12-13T11:22:14.045Z,1008.46
2022-12-13T11:23:14.030Z,1008.44
2022-12-13T11:24:14.026Z,1008.46
2022-12-13T11:25:15.007Z,1008.44
2022-12-13T11:26:14.027Z,1008.45
2022-12-13T11:27:13.989Z,1008.37
2022-12-13T11:28:25.648Z,1008.46
2022-12-13T11:29:14.973Z,1008.36
2022-12-13T11:30:13.962Z,1008.35
2022-12-13T11:31:13.972Z,1008.45
2022-12-13T11:32:13.991Z,1008.39
2022-12-13T11:33:14.923Z,1008.45
2022-12-13T11:34:13.940Z,1008.38
2022-12-13T11:35:13.906Z,1008.37
2022-12-13T11:36:13.902Z,1008.34
2022-12-13T11:37:13.882Z,1008.37
2022-12-13T11:38:13.895Z,1008.35
2022-12-13T11:39:13.868Z,1008.39
2022-12-13T11:40:13.857Z,1008.37
2022-12-13T11:41:13.839Z,1008.34
2022-12-13T11:42:14.840Z,1008.40
2022-12-13T11:43:13.833Z,1008.38
2022-12-13T11:44:13.832Z,1008.38
2022-12-13T11:45:22.894Z,1008.34
2022-12-13T11:46:14.845Z,1008.35
2022-12-13T11:47:13.777Z,1008.36
2022-12-13T11:48:13.788Z,1008.37
2022-12-13T11:49:13.752Z,1008.35
2022-12-13T11:50:18.983Z,1008.39
2022-12-13T11:51:14.729Z,1008.39
2022-12-13T11:52:13.742Z,1008.34
2022-12-13T11:53:13.712Z,1008.39
2022-12-13T11:54:13.706Z,1008.37
2022-12-13T11:55:14.690Z,1008.36
2022-12-13T11:56:13.682Z,1008.39
2022-12-13T11:57:13.691Z,1008.36
2022-12-13T11:58:16.421Z,1008.42
2022-12-13T11:59:22.295Z,1008.38
2022-12-13T12:00:14.665Z,1008.36
2022-12-13T12:01:13.627Z,1008.41
2022-12-13T12:02:16.671Z,1008.40
2022-12-13T12:03:13.723Z,1008.37
2022-12-13T12:04:13.598Z,1008.40
2022-12-13T12:05:13.609Z,1008.39