createdAt,value
2022-09-27T00:02:23.307Z,25.40
2022-09-27T00:04:56.331Z,24.50
2022-09-27T00:07:28.140Z,25.30
2022-09-27T00:10:00.222Z,25.70
2022-09-27T00:12:32.231Z,24.80
2022-09-27T00:15:04.709Z,24.00
2022-09-27T00:17:36.803Z,24.90
2022-09-27T00:20:10.994Z,25.30
2022-09-27T00:22:43.055Z,23.50
2022-09-27T00:25:15.324Z,24.00
2022-09-27T00:27:47.257Z,24.90
2022-09-27T00:30:19.368Z,24.60
2022-09-27T00:32:53.041Z,23.70
2022-09-27T00:35:24.893Z,25.30
2022-09-27T00:37:56.693Z,24.20
2022-09-27T00:40:28.527Z,24.20
2022-09-27T00:43:00.379Z,24.40
2022-09-27T00:45:32.573Z,24.70
2022-09-27T00:48:07.599Z,23.50
2022-09-27T00:50:42.309Z,24.50
2022-09-27T00:53:21.618Z,24.60
2022-09-27T00:55:57.053Z,23.80
2022-09-27T00:58:33.494Z,23.80
2022-09-27T01:01:10.819Z,25.50
2022-09-27T01:03:47.727Z,24.00
2022-09-27T01:06:22.496Z,24.90
2022-09-27T01:08:54.338Z,24.60
2022-09-27T01:11:40.152Z,24.50
2022-09-27T01:14:37.848Z,25.40
2022-09-27T01:17:22.741Z,24.60
2022-09-27T01:20:23.838Z,24.40
2022-09-27T01:23:16.295Z,24.80
2022-09-27T01:26:01.160Z,24.70
2022-09-27T01:28:48.636Z,25.20
2022-09-27T01:31:25.964Z,24.80
2022-09-27T01:34:06.278Z,23.90
2022-09-27T01:36:50.263Z,24.40
2022-09-27T01:39:36.547Z,25.70
2022-09-27T01:42:33.083Z,23.70
2022-09-27T01:45:12.175Z,24.90
2022-09-27T01:47:57.373Z,25.10
2022-09-27T01:50:55.973Z,26.00
2022-09-27T01:53:35.556Z,24.70
2022-09-27T01:56:38.466Z,25.00
2022-09-27T01:59:20.892Z,24.90
2022-09-27T02:02:04.397Z,25.00
2022-09-27T02:04:41.964Z,24.90
2022-09-27T02:07:25.278Z,25.30
2022-09-27T02:10:02.644Z,24.40
2022-09-27T02:12:59.240Z,24.70
2022-09-27T02:15:42.436Z,25.40
2022-09-27T02:18:31.219Z,24.50
2022-09-27T02:21:06.456Z,27.70
2022-09-27T02:23:43.532Z,28.30
2022-09-27T02:26:20.185Z,28.30
2022-09-27T02:28:57.509Z,27.20
2022-09-27T02:31:34.626Z,25.90
2022-09-27T02:34:10.339Z,25.40
2022-09-27T02:36:42.990Z,25.80
2022-09-27T02:39:15.736Z,24.60
2022-09-27T02:41:48.036Z,25.40
2022-09-27T02:44:21.535Z,25.50
2022-09-27T02:47:09.411Z,24.50
2022-09-27T02:50:06.347Z,25.70
2022-09-27T02:53:12.220Z,25.30
2022-09-27T02:55:57.929Z,28.20
2022-09-27T02:58:59.479Z,25.40
2022-09-27T03:01:59.003Z,24.60
2022-09-27T03:04:42.207Z,24.30
2022-09-27T03:07:15.601Z,24.10
2022-09-27T03:09:49.701Z,24.70
2022-09-27T03:12:26.221Z,24.40
2022-09-27T03:15:00.179Z,24.80
2022-09-27T03:18:08.677Z,24.80
2022-09-27T03:20:59.152Z,24.70
2022-09-27T03:23:31.037Z,25.40
2022-09-27T03:26:03.229Z,25.00
2022-09-27T03:28:35.888Z,26.40
2022-09-27T03:31:10.319Z,26.30
2022-09-27T03:33:53.809Z,27.10
2022-09-27T03:36:25.970Z,25.80
2022-09-27T03:38:58.538Z,26.20
2022-09-27T03:41:30.875Z,26.80
2022-09-27T03:44:03.246Z,26.50
2022-09-27T03:46:35.733Z,26.50
2022-09-27T03:49:07.674Z,26.80
2022-09-27T03:51:39.512Z,27.80
2022-09-27T03:54:11.570Z,26.50
2022-09-27T03:56:43.420Z,27.90
2022-09-27T03:59:15.631Z,28.20
2022-09-27T04:02:06.697Z,25.90
2022-09-27T04:05:12.074Z,24.30
2022-09-27T04:07:49.548Z,26.80
2022-09-27T04:10:22.443Z,27.00
2022-09-27T04:12:54.640Z,24.30
2022-09-27T04:15:28.111Z,25.80
2022-09-27T04:18:06.523Z,24.90
2022-09-27T04:20:39.363Z,25.80
2022-09-27T04:23:17.181Z,25.90
2022-09-27T04:25:54.870Z,25.90
2022-09-27T04:28:43.349Z,25.70
2022-09-27T04:31:16.426Z,25.40
2022-09-27T04:34:08.388Z,26.00
2022-09-27T04:36:41.161Z,26.20
2022-09-27T04:39:23.444Z,26.10
2022-09-27T04:41:55.560Z,25.50
2022-09-27T04:44:27.493Z,25.80
2022-09-27T04:46:59.297Z,25.30
2022-09-27T04:49:31.481Z,24.80
2022-09-27T04:52:03.645Z,25.00
2022-09-27T04:54:35.655Z,24.70
2022-09-27T04:57:14.794Z,23.80
2022-09-27T04:59:47.380Z,24.60
2022-09-27T05:02:19.538Z,25.20
2022-09-27T05:05:09.246Z,24.60
2022-09-27T05:07:44.331Z,24.20
2022-09-27T05:10:21.004Z,23.80
2022-09-27T05:12:52.843Z,24.70
2022-09-27T05:15:24.693Z,25.50
2022-09-27T05:18:25.278Z,26.80
2022-09-27T05:21:17.346Z,25.00
2022-09-27T05:23:50.999Z,28.20
2022-09-27T05:26:22.832Z,27.70
2022-09-27T05:28:54.626Z,29.10
2022-09-27T05:31:28.128Z,28.90
2022-09-27T05:34:00.221Z,30.40
2022-09-27T05:36:39.336Z,30.40
2022-09-27T05:39:11.305Z,29.90
2022-09-27T05:41:43.867Z,29.60
2022-09-27T05:44:16.058Z,33.30
2022-09-27T05:46:55.400Z,35.60
2022-09-27T05:49:27.788Z,33.40
2022-09-27T05:52:00.502Z,32.00
2022-09-27T05:54:33.899Z,31.80
2022-09-27T05:57:08.172Z,29.60
2022-09-27T05:59:51.933Z,30.50
2022-09-27T06:02:46.668Z,31.10
2022-09-27T06:05:41.014Z,30.70
2022-09-27T06:08:38.067Z,28.50
2022-09-27T06:11:13.245Z,30.30
2022-09-27T06:13:45.496Z,27.40
2022-09-27T06:16:17.854Z,27.60
2022-09-27T06:18:50.861Z,25.60
2022-09-27T06:21:22.744Z,26.70
2022-09-27T06:24:01.059Z,26.40
2022-09-27T06:26:37.270Z,25.80
2022-09-27T06:29:41.284Z,25.80
2022-09-27T06:32:18.921Z,25.90
2022-09-27T06:34:55.246Z,26.50
2022-09-27T06:37:29.092Z,25.50
2022-09-27T06:40:00.889Z,25.50
2022-09-27T06:43:05.164Z,26.10
2022-09-27T06:46:05.832Z,25.60
2022-09-27T06:48:58.620Z,25.10
2022-09-27T06:51:31.577Z,25.00
2022-09-27T06:54:03.402Z,24.20
2022-09-27T06:56:35.280Z,24.50
2022-09-27T06:59:25.127Z,25.30
2022-09-27T07:02:17.005Z,24.50
2022-09-27T07:05:04.461Z,22.00
2022-09-27T07:07:53.762Z,23.60
2022-09-27T07:10:27.119Z,23.60
2022-09-27T07:13:05.507Z,22.50
2022-09-27T07:15:39.595Z,21.70
2022-09-27T07:18:16.474Z,21.50
2022-09-27T07:20:48.281Z,21.60
2022-09-27T07:23:20.743Z,21.10
2022-09-27T07:25:54.046Z,21.40
2022-09-27T07:28:27.331Z,20.80
2022-09-27T07:30:59.201Z,21.20
2022-09-27T07:33:31.258Z,20.70
2022-09-27T07:36:09.954Z,21.60
2022-09-27T07:38:44.866Z,20.30
2022-09-27T07:41:17.649Z,20.80
2022-09-27T07:43:49.785Z,20.10
2022-09-27T07:46:23.682Z,19.60
2022-09-27T07:49:21.638Z,19.20
2022-09-27T07:52:16.046Z,20.10
2022-09-27T07:55:18.485Z,19.20
2022-09-27T07:58:07.315Z,18.60
2022-09-27T08:00:40.944Z,18.00
2022-09-27T08:03:16.438Z,19.00
2022-09-27T08:05:49.893Z,17.90
2022-09-27T08:08:22.202Z,17.60
2022-09-27T08:10:55.840Z,17.30
2022-09-27T08:13:29.759Z,16.60
2022-09-27T08:16:05.632Z,16.10
2022-09-27T08:18:54.475Z,18.00
2022-09-27T08:21:49.664Z,16.40
2022-09-27T08:24:27.988Z,17.30
2022-09-27T08:27:18.771Z,15.90
2022-09-27T08:29:52.949Z,16.10
2022-09-27T08:35:54.199Z,16.80
2022-09-27T08:38:26.448Z,16.10
2022-09-27T08:41:02.660Z,17.70
2022-09-27T08:43:43.225Z,16.20
2022-09-27T08:46:28.275Z,16.10
2022-09-27T08:49:07.080Z,16.90
2022-09-27T08:51:41.479Z,17.60
2022-09-27T08:54:20.306Z,16.00
2022-09-27T08:56:53.611Z,16.80
2022-09-27T08:59:30.186Z,17.10
2022-09-27T09:02:02.162Z,16.30
2022-09-27T09:04:41.499Z,17.60
2022-09-27T09:07:27.601Z,17.10
2022-09-27T09:10:12.486Z,16.00
2022-09-27T09:12:57.975Z,16.70
2022-09-27T09:15:56.427Z,15.40
2022-09-27T09:18:45.806Z,14.20
2022-09-27T09:21:36.952Z,12.90
2022-09-27T09:24:24.995Z,13.90
2022-09-27T09:27:03.516Z,13.20
2022-09-27T09:29:55.690Z,13.90
2022-09-27T09:32:35.641Z,14.90
2022-09-27T09:35:14.522Z,14.40
2022-09-27T09:37:51.009Z,15.50
2022-09-27T09:40:27.662Z,14.10
2022-09-27T09:43:04.558Z,12.10
2022-09-27T09:45:42.965Z,13.30
2022-09-27T09:48:25.306Z,12.80
2022-09-27T09:51:01.378Z,13.10
2022-09-27T09:53:41.857Z,13.80
2022-09-27T09:56:21.473Z,13.10
2022-09-27T09:58:59.006Z,14.00
2022-09-27T10:01:41.441Z,13.80
2022-09-27T10:04:18.828Z,14.60
2022-09-27T10:06:52.739Z,31.20
2022-09-27T10:09:28.826Z,17.60
2022-09-27T10:12:19.599Z,18.20
2022-09-27T10:14:53.737Z,16.30
2022-09-27T10:17:29.586Z,20.20
2022-09-27T10:20:03.295Z,15.90
2022-09-27T10:22:39.996Z,14.90
2022-09-27T10:25:20.361Z,16.30
2022-09-27T10:27:58.674Z,14.90
2022-09-27T10:30:38.538Z,14.80
2022-09-27T10:33:19.997Z,13.30
2022-09-27T10:35:57.518Z,13.30
2022-09-27T10:38:40.183Z,14.20
2022-09-27T10:41:28.725Z,14.50
2022-09-27T10:44:26.707Z,13.70
2022-09-27T10:47:22.939Z,14.90
2022-09-27T10:50:32.431Z,13.80
2022-09-27T10:53:20.332Z,14.60
2022-09-27T10:56:00.479Z,13.60
2022-09-27T10:58:35.173Z,14.30
2022-09-27T11:01:12.558Z,15.10
2022-09-27T11:04:04.427Z,15.60
2022-09-27T11:06:39.305Z,16.80
2022-09-27T11:09:27.804Z,17.50
2022-09-27T11:12:14.346Z,17.00
2022-09-27T11:14:53.635Z,18.00
2022-09-27T11:17:32.662Z,15.30
2022-09-27T11:20:23.085Z,15.10
2022-09-27T11:23:34.359Z,15.00
2022-09-27T11:26:18.882Z,16.50
2022-09-27T11:29:02.030Z,16.30
2022-09-27T11:32:14.013Z,16.90
2022-09-27T11:35:02.686Z,16.30
2022-09-27T11:37:45.563Z,17.50
2022-09-27T11:40:28.208Z,16.80
2022-09-27T11:43:29.249Z,17.10
2022-09-27T11:46:19.230Z,17.00
2022-09-27T11:49:21.983Z,16.80
2022-09-27T11:52:10.878Z,17.30
2022-09-27T11:54:58.821Z,18.30
2022-09-27T11:57:35.763Z,18.30
2022-09-27T12:00:18.016Z,18.10
2022-09-27T12:03:11.091Z,18.60
2022-09-27T12:05:58.801Z,18.30
2022-09-27T12:08:50.658Z,18.70
2022-09-27T12:11:29.221Z,20.40
2022-09-27T12:14:03.604Z,19.70
2022-09-27T12:16:38.768Z,19.40
2022-09-27T12:19:19.926Z,19.60
2022-09-27T12:22:02.205Z,18.30
2022-09-27T12:24:35.661Z,19.70
2022-09-27T12:27:22.529Z,19.80
2022-09-27T12:29:58.499Z,17.70
2022-09-27T12:32:40.982Z,18.60
2022-09-27T12:35:20.976Z,18.70
2022-09-27T12:37:58.170Z,19.30
2022-09-27T12:40:33.898Z,17.00
2022-09-27T12:43:13.737Z,19.00
2022-09-27T12:46:15.896Z,16.50
2022-09-27T12:49:00.376Z,18.80
2022-09-27T12:51:38.803Z,17.00
2022-09-27T12:54:35.128Z,17.90
2022-09-27T12:57:18.865Z,18.20
2022-09-27T13:00:10.454Z,18.50
2022-09-27T13:03:18.787Z,19.30
2022-09-27T13:06:28.421Z,18.30
2022-09-27T13:09:23.206Z,19.10
2022-09-27T13:12:11.024Z,18.90
2022-09-27T13:14:51.938Z,18.70
2022-09-27T13:18:01.964Z,20.00
2022-09-27T13:20:52.231Z,19.50
2022-09-27T13:23:52.161Z,19.30
2022-09-27T13:26:43.862Z,20.10
2022-09-27T13:29:34.345Z,19.70
2022-09-27T13:32:22.637Z,19.80
2022-09-27T13:35:22.248Z,20.20
2022-09-27T13:38:25.313Z,19.40
2022-09-27T13:41:18.381Z,20.30
2022-09-27T13:44:08.561Z,20.50
2022-09-27T13:46:53.753Z,21.10
2022-09-27T13:49:32.411Z,21.00
2022-09-27T13:52:26.407Z,21.60
2022-09-27T13:55:42.413Z,21.10
2022-09-27T13:58:43.704Z,22.10
2022-09-27T14:01:41.132Z,20.40
2022-09-27T14:04:20.900Z,20.70
2022-09-27T14:06:56.902Z,20.80
2022-09-27T14:09:33.073Z,20.40
2022-09-27T14:12:21.435Z,20.10
2022-09-27T14:14:55.558Z,20.80
2022-09-27T14:17:28.089Z,20.40
2022-09-27T14:20:00.109Z,20.70
2022-09-27T14:22:35.122Z,19.40
2022-09-27T14:25:20.517Z,20.70
2022-09-27T14:27:54.857Z,21.30
2022-09-27T14:30:28.962Z,20.40
2022-09-27T14:33:35.391Z,19.80
2022-09-27T14:36:43.345Z,20.10
2022-09-27T14:39:23.241Z,18.20
2022-09-27T14:42:00.889Z,20.60
2022-09-27T14:44:33.829Z,20.40
2022-09-27T14:47:18.256Z,19.60
2022-09-27T14:49:51.407Z,20.00
2022-09-27T14:52:27.919Z,20.10
2022-09-27T14:55:02.575Z,18.30
2022-09-27T14:57:36.709Z,77.40
2022-09-27T15:00:21.784Z,23.50
2022-09-27T15:02:55.949Z,28.10
2022-09-27T15:05:30.038Z,22.00
2022-09-27T15:08:07.254Z,20.70
2022-09-27T15:10:40.096Z,22.20
2022-09-27T15:13:18.903Z,31.70
2022-09-27T15:15:51.479Z,22.00
2022-09-27T15:18:40.909Z,20.20
2022-09-27T15:21:16.230Z,19.30
2022-09-27T15:23:48.401Z,21.60
2022-09-27T15:26:24.014Z,17.80
2022-09-27T15:28:56.243Z,19.00
2022-09-27T15:31:34.883Z,19.10
2022-09-27T15:34:07.711Z,19.30
2022-09-27T15:37:00.892Z,19.90
2022-09-27T15:39:35.919Z,13.90
2022-09-27T15:42:12.636Z,8.10
2022-09-27T15:44:49.572Z,9.20
2022-09-27T15:47:51.170Z,7.30
2022-09-27T15:50:38.216Z,8.40
2022-09-27T15:53:11.070Z,6.50
2022-09-27T15:55:45.818Z,7.60
2022-09-27T15:58:21.265Z,6.40
2022-09-27T16:00:58.313Z,6.20
2022-09-27T16:03:30.971Z,9.00
2022-09-27T16:06:05.050Z,10.60
2022-09-27T16:08:37.069Z,8.40
2022-09-27T16:11:13.703Z,6.00
2022-09-27T16:13:46.182Z,16.00
2022-09-27T16:16:22.775Z,9.80
2022-09-27T16:18:54.969Z,9.30
2022-09-27T16:21:26.912Z,8.10
2022-09-27T16:24:01.888Z,5.90
2022-09-27T16:26:37.614Z,5.00
2022-09-27T16:29:13.200Z,12.40
2022-09-27T16:31:47.866Z,12.30
2022-09-27T16:34:20.282Z,11.30
2022-09-27T16:36:53.487Z,13.20
2022-09-27T16:39:25.509Z,11.20
2022-09-27T16:41:57.517Z,10.50
2022-09-27T16:44:29.593Z,9.00
2022-09-27T16:47:01.764Z,8.40
2022-09-27T16:49:51.789Z,7.10
2022-09-27T16:52:26.174Z,14.10
2022-09-27T16:54:58.088Z,44.70
2022-09-27T16:57:30.271Z,56.80
2022-09-27T17:00:02.615Z,32.60
2022-09-27T17:02:35.103Z,17.70
2022-09-27T17:05:08.991Z,14.20
2022-09-27T17:07:41.472Z,13.40
2022-09-27T17:10:13.536Z,13.30
2022-09-27T17:12:46.254Z,12.20
2022-09-27T17:15:19.529Z,9.80
2022-09-27T17:17:53.388Z,8.80
2022-09-27T17:20:25.848Z,8.80
2022-09-27T17:22:59.398Z,11.40
2022-09-27T17:25:33.902Z,15.00
2022-09-27T17:28:06.520Z,13.20
2022-09-27T17:30:45.445Z,12.30
2022-09-27T17:33:20.693Z,10.80
2022-09-27T17:36:03.246Z,9.40
2022-09-27T17:38:35.576Z,8.90
2022-09-27T17:41:10.766Z,9.80
2022-09-27T17:43:46.732Z,8.60
2022-09-27T17:46:20.597Z,8.00
2022-09-27T17:49:10.836Z,10.10
2022-09-27T17:51:44.560Z,20.30
2022-09-27T17:54:19.480Z,19.10
2022-09-27T17:56:52.242Z,20.80
2022-09-27T17:59:24.276Z,15.70
2022-09-27T18:01:56.374Z,11.60
2022-09-27T18:04:29.680Z,9.90
2022-09-27T18:07:01.740Z,10.20
2022-09-27T18:09:33.979Z,12.20
2022-09-27T18:12:06.730Z,13.00
2022-09-27T18:14:38.852Z,9.80
2022-09-27T18:17:13.003Z,7.80
2022-09-27T18:19:44.951Z,7.80
2022-09-27T18:22:20.518Z,7.60
2022-09-27T18:24:52.619Z,8.20
2022-09-27T18:27:24.767Z,7.50
2022-09-27T18:29:56.962Z,8.50
2022-09-27T18:32:29.237Z,7.60
2022-09-27T18:35:01.275Z,7.40
2022-09-27T18:37:34.693Z,8.60
2022-09-27T18:40:55.608Z,8.10
2022-09-27T18:43:28.952Z,8.40
2022-09-27T18:46:23.962Z,8.70
2022-09-27T18:48:57.453Z,8.70
2022-09-27T18:51:31.042Z,9.10
2022-09-27T18:54:06.139Z,9.00
2022-09-27T18:56:41.282Z,10.00
2022-09-27T18:59:13.658Z,10.50
2022-09-27T19:01:46.751Z,10.50
2022-09-27T19:04:25.186Z,12.90
2022-09-27T19:07:00.639Z,12.10
2022-09-27T19:09:36.221Z,12.00
2022-09-27T19:12:08.554Z,12.60
2022-09-27T19:14:41.828Z,11.40
2022-09-27T19:17:13.786Z,12.50
2022-09-27T19:19:45.702Z,12.40
2022-09-27T19:22:17.563Z,12.30
2022-09-27T19:24:49.653Z,10.90
2022-09-27T19:27:21.919Z,8.90
2022-09-27T19:29:59.132Z,8.10
2022-09-27T19:32:31.125Z,8.80
2022-09-27T19:35:03.869Z,7.70
2022-09-27T19:37:35.871Z,11.40
2022-09-27T19:40:09.407Z,11.00
2022-09-27T19:42:41.233Z,10.50
2022-09-27T19:45:13.742Z,11.60
2022-09-27T19:47:45.637Z,11.80
2022-09-27T19:50:17.798Z,12.50
2022-09-27T19:52:50.324Z,22.00
2022-09-27T19:55:22.224Z,36.00
2022-09-27T19:57:56.252Z,25.20
2022-09-27T20:00:28.410Z,11.40
2022-09-27T20:03:00.298Z,7.10
2022-09-27T20:05:32.131Z,6.10
2022-09-27T20:08:04.134Z,5.10
2022-09-27T20:10:36.010Z,5.60
2022-09-27T20:13:07.894Z,6.00
2022-09-27T20:15:39.748Z,6.80
2022-09-27T20:18:11.937Z,6.70
2022-09-27T20:20:43.890Z,6.40
2022-09-27T20:23:20.024Z,6.30
2022-09-27T20:25:51.904Z,5.70
2022-09-27T20:28:23.714Z,5.60
2022-09-27T20:31:04.145Z,5.50
2022-09-27T20:33:49.764Z,5.80
2022-09-27T20:36:24.603Z,5.70
2022-09-27T20:39:02.119Z,5.70
2022-09-27T20:41:36.919Z,5.90
2022-09-27T20:44:10.835Z,6.10
2022-09-27T20:46:45.191Z,6.10
2022-09-27T20:49:19.600Z,5.60
2022-09-27T20:51:51.735Z,5.70
2022-09-27T20:54:23.620Z,5.40
2022-09-27T20:56:55.484Z,5.80
2022-09-27T20:59:27.488Z,6.20
2022-09-27T21:01:59.453Z,6.20
2022-09-27T21:04:32.053Z,8.30
2022-09-27T21:07:03.960Z,7.50
2022-09-27T21:09:38.189Z,8.00
2022-09-27T21:12:10.042Z,7.80
2022-09-27T21:14:41.817Z,8.20
2022-09-27T21:17:13.784Z,8.90
2022-09-27T21:19:45.898Z,9.30
2022-09-27T21:22:17.702Z,9.80
2022-09-27T21:24:49.541Z,9.70
2022-09-27T21:27:21.430Z,9.80
2022-09-27T21:29:53.345Z,10.70
2022-09-27T21:32:25.182Z,10.50
2022-09-27T21:34:57.498Z,10.30
2022-09-27T21:37:30.107Z,9.90
2022-09-27T21:40:04.295Z,9.90
2022-09-27T21:42:38.410Z,9.50
2022-09-27T21:45:11.988Z,10.50
2022-09-27T21:47:44.078Z,9.80
2022-09-27T21:50:16.276Z,10.10
2022-09-27T21:52:48.258Z,10.90
2022-09-27T21:55:20.140Z,10.90
2022-09-27T21:57:51.962Z,10.90
2022-09-27T22:00:24.419Z,11.60
2022-09-27T22:03:00.455Z,10.80
2022-09-27T22:05:32.232Z,11.70
2022-09-27T22:08:06.810Z,12.80
2022-09-27T22:10:38.577Z,11.20
2022-09-27T22:13:10.503Z,12.10
2022-09-27T22:15:42.375Z,11.50
2022-09-27T22:18:14.181Z,13.30
2022-09-27T22:20:46.117Z,11.70
2022-09-27T22:23:17.925Z,11.70
2022-09-27T22:25:49.667Z,11.70
2022-09-27T22:28:21.526Z,12.10
2022-09-27T22:30:53.686Z,11.30
2022-09-27T22:33:25.752Z,11.50
2022-09-27T22:35:57.685Z,11.90
2022-09-27T22:38:29.545Z,11.80
2022-09-27T22:41:03.109Z,11.10
2022-09-27T22:43:34.961Z,10.80
2022-09-27T22:46:07.054Z,10.20
2022-09-27T22:48:39.332Z,10.60
2022-09-27T22:51:11.665Z,9.40
2022-09-27T22:53:44.347Z,10.20
2022-09-27T22:56:19.279Z,9.80
2022-09-27T22:58:51.669Z,10.50
2022-09-27T23:01:25.659Z,10.30
2022-09-27T23:03:57.736Z,9.50
2022-09-27T23:06:30.050Z,9.90
2022-09-27T23:09:02.839Z,8.00
2022-09-27T23:11:35.085Z,9.10
2022-09-27T23:14:09.066Z,8.60
2022-09-27T23:16:40.949Z,8.90
2022-09-27T23:19:15.152Z,8.10
2022-09-27T23:21:47.062Z,7.80
2022-09-27T23:24:19.098Z,7.90
2022-09-27T23:27:11.078Z,8.20
2022-09-27T23:29:43.871Z,7.80
2022-09-27T23:32:15.721Z,7.30
2022-09-27T23:34:47.707Z,7.40
2022-09-27T23:37:19.489Z,7.70
2022-09-27T23:39:51.357Z,7.10
2022-09-27T23:42:23.918Z,7.40
2022-09-27T23:44:56.059Z,8.00
2022-09-27T23:47:27.900Z,7.70
2022-09-27T23:49:59.930Z,8.10
2022-09-27T23:52:31.801Z,7.70
2022-09-27T23:55:03.845Z,7.70
2022-09-27T23:57:35.680Z,8.60
