createdAt,value
2019-02-17T00:01:50.873Z,13.43
2019-02-17T00:04:21.324Z,13.37
2019-02-17T00:06:51.648Z,13.43
2019-02-17T00:09:21.973Z,13.77
2019-02-17T00:11:52.374Z,13.57
2019-02-17T00:14:24.006Z,13.37
2019-02-17T00:16:54.545Z,14.33
2019-02-17T00:19:24.929Z,12.73
2019-02-17T00:21:55.528Z,13.27
2019-02-17T00:24:26.034Z,12.30
2019-02-17T00:26:56.384Z,12.17
2019-02-17T00:29:26.605Z,12.80
2019-02-17T00:31:57.058Z,12.13
2019-02-17T00:34:27.656Z,12.20
2019-02-17T00:36:57.972Z,12.67
2019-02-17T00:39:28.439Z,12.17
2019-02-17T00:41:58.819Z,12.30
2019-02-17T00:44:29.220Z,11.70
2019-02-17T00:46:59.427Z,11.33
2019-02-17T00:49:29.821Z,10.63
2019-02-17T00:52:00.253Z,11.80
2019-02-17T00:54:30.733Z,10.87
2019-02-17T00:57:01.084Z,11.00
2019-02-17T00:59:31.560Z,11.13
2019-02-17T01:02:01.947Z,11.73
2019-02-17T01:04:32.354Z,10.53
2019-02-17T01:07:02.808Z,10.23
2019-02-17T01:09:33.033Z,10.17
2019-02-17T01:12:03.492Z,10.57
2019-02-17T01:14:33.888Z,10.27
2019-02-17T01:17:04.297Z,9.80
2019-02-17T01:19:34.617Z,9.43
2019-02-17T01:22:04.989Z,8.90
2019-02-17T01:24:35.146Z,10.40
2019-02-17T01:27:05.593Z,8.80
2019-02-17T01:29:35.980Z,9.40
2019-02-17T01:32:06.205Z,9.57
2019-02-17T01:34:36.484Z,9.83
2019-02-17T01:37:06.776Z,9.23
2019-02-17T01:39:37.045Z,8.57
2019-02-17T01:42:07.399Z,9.40
2019-02-17T01:44:37.536Z,9.47
2019-02-17T01:47:07.820Z,9.33
2019-02-17T01:49:38.028Z,9.40
2019-02-17T01:52:08.519Z,9.87
2019-02-17T01:54:38.789Z,8.77
2019-02-17T01:57:09.108Z,9.77
2019-02-17T01:59:39.600Z,8.80
2019-02-17T02:02:09.989Z,9.10
2019-02-17T02:04:40.198Z,8.83
2019-02-17T02:07:10.599Z,8.10
2019-02-17T02:09:41.052Z,8.97
2019-02-17T02:12:11.432Z,8.40
2019-02-17T02:14:41.795Z,8.53
2019-02-17T02:17:12.197Z,8.43
2019-02-17T02:19:42.690Z,8.87
2019-02-17T02:22:13.146Z,9.00
2019-02-17T02:24:43.436Z,8.50
2019-02-17T02:27:13.824Z,8.20
2019-02-17T02:29:44.025Z,8.03
2019-02-17T02:32:14.349Z,8.53
2019-02-17T02:34:44.731Z,8.60
2019-02-17T02:37:15.086Z,8.40
2019-02-17T02:39:45.460Z,7.53
2019-02-17T02:42:15.762Z,7.33
2019-02-17T02:44:48.570Z,7.00
2019-02-17T02:47:18.140Z,7.40
2019-02-17T02:49:48.340Z,7.10
2019-02-17T02:52:18.620Z,7.30
2019-02-17T02:54:49.002Z,7.20
2019-02-17T02:57:19.209Z,6.80
2019-02-17T02:59:52.409Z,6.87
2019-02-17T03:02:21.328Z,6.53
2019-02-17T03:04:51.545Z,6.57
2019-02-17T03:07:21.921Z,6.53
2019-02-17T03:09:52.216Z,6.40
2019-02-17T03:12:22.609Z,6.17
2019-02-17T03:14:52.975Z,6.37
2019-02-17T03:17:23.332Z,5.97
2019-02-17T03:19:53.636Z,5.90
2019-02-17T03:22:23.853Z,6.33
2019-02-17T03:24:53.994Z,5.87
2019-02-17T03:27:24.640Z,5.53
2019-02-17T03:30:04.428Z,6.00
2019-02-17T03:32:26.886Z,5.80
2019-02-17T03:34:57.152Z,5.57
2019-02-17T03:37:27.440Z,5.03
2019-02-17T03:39:57.961Z,4.87
2019-02-17T03:42:28.328Z,5.03
2019-02-17T03:44:58.540Z,4.57
2019-02-17T03:47:28.744Z,4.47
2019-02-17T03:49:59.225Z,4.93
2019-02-17T03:52:29.577Z,4.80
2019-02-17T03:54:59.776Z,4.20
2019-02-17T03:57:30.092Z,4.80
2019-02-17T04:00:00.481Z,3.73
2019-02-17T04:02:31.553Z,4.00
2019-02-17T04:05:02.081Z,3.70
2019-02-17T04:07:32.352Z,3.60
2019-02-17T04:10:02.636Z,3.37
2019-02-17T04:12:33.109Z,3.87
2019-02-17T04:15:03.734Z,3.40
2019-02-17T04:17:34.220Z,3.43
2019-02-17T04:20:06.173Z,3.80
2019-02-17T04:22:36.549Z,4.03
2019-02-17T04:25:07.182Z,3.17
2019-02-17T04:27:37.673Z,3.20
2019-02-17T04:30:08.095Z,3.13
2019-02-17T04:32:38.375Z,3.13
2019-02-17T04:35:08.881Z,3.37
2019-02-17T04:37:39.189Z,3.17
2019-02-17T04:40:09.540Z,2.80
2019-02-17T04:42:39.821Z,3.20
2019-02-17T04:45:10.094Z,3.20
2019-02-17T04:47:40.374Z,2.93
2019-02-17T04:50:10.802Z,3.37
2019-02-17T04:52:41.086Z,2.90
2019-02-17T04:55:11.681Z,3.13
2019-02-17T04:57:41.959Z,3.20
2019-02-17T05:00:12.254Z,2.83
2019-02-17T05:02:42.598Z,2.87
2019-02-17T05:05:13.060Z,2.70
2019-02-17T05:07:43.426Z,2.37
2019-02-17T05:10:13.894Z,3.00
2019-02-17T05:12:44.276Z,2.80
2019-02-17T05:15:14.603Z,3.17
2019-02-17T05:17:44.892Z,2.90
2019-02-17T05:20:15.185Z,2.33
2019-02-17T05:22:45.563Z,2.50
2019-02-17T05:25:15.942Z,2.77
2019-02-17T05:27:46.225Z,2.60
2019-02-17T05:30:16.365Z,2.30
2019-02-17T05:32:46.589Z,2.53
2019-02-17T05:35:16.950Z,2.40
2019-02-17T05:37:47.501Z,2.93
2019-02-17T05:40:17.940Z,2.37
2019-02-17T05:42:48.329Z,2.07
2019-02-17T05:45:18.605Z,2.57
2019-02-17T05:47:49.062Z,2.10
2019-02-17T05:50:19.596Z,2.20
2019-02-17T05:52:49.889Z,2.57
2019-02-17T05:55:20.279Z,2.00
2019-02-17T05:57:50.645Z,2.47
2019-02-17T06:00:22.593Z,2.80
2019-02-17T06:02:52.889Z,2.87
2019-02-17T06:05:23.101Z,2.63
2019-02-17T06:07:53.376Z,2.43
2019-02-17T06:10:23.689Z,3.30
2019-02-17T06:12:54.169Z,3.03
2019-02-17T06:15:24.662Z,2.67
2019-02-17T06:17:54.964Z,2.63
2019-02-17T06:20:25.239Z,2.67
2019-02-17T06:22:55.510Z,2.43
2019-02-17T06:25:25.798Z,3.07
2019-02-17T06:27:56.157Z,2.63
2019-02-17T06:30:26.449Z,3.10
2019-02-17T06:32:56.718Z,2.87
2019-02-17T06:35:27.169Z,2.13
2019-02-17T06:37:57.783Z,2.67
2019-02-17T06:40:28.573Z,2.17
2019-02-17T06:42:58.883Z,2.40
2019-02-17T06:45:29.237Z,2.80
2019-02-17T06:47:59.600Z,2.23
2019-02-17T06:50:30.015Z,2.47
2019-02-17T06:53:00.308Z,2.20
2019-02-17T06:55:38.021Z,2.37
2019-02-17T06:58:08.432Z,2.80
2019-02-17T07:00:40.444Z,2.20
2019-02-17T07:03:10.757Z,2.50
2019-02-17T07:05:42.593Z,2.13
2019-02-17T07:08:12.831Z,2.20
2019-02-17T07:10:43.072Z,2.73
2019-02-17T07:13:13.393Z,1.83
2019-02-17T07:15:43.771Z,2.40
2019-02-17T07:18:14.121Z,2.20
2019-02-17T07:20:44.503Z,1.93
2019-02-17T07:23:15.472Z,2.33
2019-02-17T07:25:45.942Z,1.63
2019-02-17T07:28:16.277Z,1.80
2019-02-17T07:30:46.503Z,1.90
2019-02-17T07:33:17.014Z,2.30
2019-02-17T07:35:47.161Z,1.80
2019-02-17T07:38:17.549Z,1.80
2019-02-17T07:40:47.842Z,1.80
2019-02-17T07:43:18.105Z,3.00
2019-02-17T07:45:48.480Z,2.10
2019-02-17T07:48:18.964Z,2.37
2019-02-17T07:50:49.460Z,1.70
2019-02-17T07:53:19.798Z,1.77
2019-02-17T07:55:50.225Z,1.60
2019-02-17T07:58:20.489Z,3.03
2019-02-17T08:00:50.908Z,1.77
2019-02-17T08:03:21.377Z,1.90
2019-02-17T08:05:51.822Z,1.50
2019-02-17T08:08:22.116Z,2.00
2019-02-17T08:10:52.313Z,1.63
2019-02-17T08:13:22.601Z,1.73
2019-02-17T08:15:52.801Z,1.57
2019-02-17T08:18:23.011Z,1.70
2019-02-17T08:20:53.280Z,1.63
2019-02-17T08:23:23.597Z,1.67
2019-02-17T08:25:53.794Z,1.33
2019-02-17T08:28:24.205Z,1.53
2019-02-17T08:30:54.581Z,1.50
2019-02-17T08:33:24.883Z,0.93
2019-02-17T08:35:55.317Z,1.00
2019-02-17T08:38:25.536Z,1.20
2019-02-17T08:40:56.149Z,1.87
2019-02-17T08:43:26.448Z,1.60
2019-02-17T08:45:56.589Z,1.07
2019-02-17T08:48:26.877Z,1.40
2019-02-17T08:50:57.078Z,1.23
2019-02-17T08:53:27.399Z,1.40
2019-02-17T08:55:57.736Z,1.13
2019-02-17T08:58:28.049Z,1.20
2019-02-17T09:00:58.388Z,1.53
2019-02-17T09:03:28.889Z,1.17
2019-02-17T09:05:59.421Z,1.47
2019-02-17T09:08:29.637Z,1.30
2019-02-17T09:10:59.977Z,1.00
2019-02-17T09:13:30.396Z,1.10
2019-02-17T09:16:00.675Z,0.93
2019-02-17T09:18:31.186Z,0.83
2019-02-17T09:21:01.533Z,1.40
2019-02-17T09:23:31.822Z,1.23
2019-02-17T09:26:02.116Z,1.27
2019-02-17T09:28:32.498Z,1.30
2019-02-17T09:31:02.797Z,0.90
2019-02-17T09:33:33.357Z,1.37
2019-02-17T09:36:03.693Z,1.20
2019-02-17T09:38:34.000Z,1.17
2019-02-17T09:41:04.264Z,1.17
2019-02-17T09:43:34.461Z,1.43
2019-02-17T09:46:04.873Z,1.10
2019-02-17T09:48:35.190Z,1.00
2019-02-17T09:51:05.561Z,1.17
2019-02-17T09:53:35.824Z,0.80
2019-02-17T09:56:06.249Z,1.10
2019-02-17T09:58:36.649Z,1.23
2019-02-17T10:01:07.025Z,1.10
2019-02-17T10:03:37.641Z,0.80
2019-02-17T10:06:07.840Z,1.40
2019-02-17T10:08:38.049Z,0.90
2019-02-17T10:11:08.522Z,1.03
2019-02-17T10:13:39.017Z,1.40
2019-02-17T10:16:09.425Z,0.90
2019-02-17T10:18:39.727Z,1.07
2019-02-17T10:21:10.109Z,1.20
2019-02-17T10:23:40.531Z,0.80
2019-02-17T10:26:10.873Z,0.87
2019-02-17T10:28:42.603Z,1.10
2019-02-17T10:31:13.128Z,1.13
2019-02-17T10:33:43.429Z,0.90
2019-02-17T10:36:13.644Z,1.30
2019-02-17T10:38:43.948Z,0.70
2019-02-17T10:41:14.236Z,1.07
2019-02-17T10:43:44.448Z,1.23
2019-02-17T10:46:14.758Z,0.80
2019-02-17T10:48:45.021Z,1.00
2019-02-17T10:51:15.360Z,0.83
2019-02-17T10:53:45.671Z,0.63
2019-02-17T10:56:16.125Z,1.00
2019-02-17T10:58:46.492Z,1.17
2019-02-17T11:01:16.985Z,0.90
2019-02-17T11:04:05.093Z,1.03
2019-02-17T11:06:35.441Z,0.90
2019-02-17T11:09:08.244Z,1.03
2019-02-17T11:11:38.698Z,1.27
2019-02-17T11:14:08.997Z,1.03
2019-02-17T11:16:39.211Z,1.10
2019-02-17T11:19:09.570Z,1.20
2019-02-17T11:21:39.847Z,1.10
2019-02-17T11:24:10.335Z,1.47
2019-02-17T11:26:40.721Z,1.07
2019-02-17T11:29:11.402Z,0.90
2019-02-17T11:31:41.741Z,1.20
2019-02-17T11:34:12.097Z,0.90
2019-02-17T11:36:42.537Z,0.90
2019-02-17T11:39:14.628Z,1.00
2019-02-17T11:41:45.061Z,0.73
2019-02-17T11:44:15.512Z,0.83
2019-02-17T11:46:45.876Z,1.07
2019-02-17T11:49:16.252Z,1.30
2019-02-17T11:51:46.633Z,0.70
2019-02-17T11:54:17.169Z,1.10
2019-02-17T11:56:47.556Z,1.10
2019-02-17T11:59:17.945Z,1.10
2019-02-17T12:01:48.250Z,1.20
2019-02-17T12:04:18.643Z,0.70
2019-02-17T12:06:48.920Z,0.73
2019-02-17T12:09:19.245Z,0.90
2019-02-17T12:11:49.549Z,1.27
2019-02-17T12:14:19.817Z,1.00
2019-02-17T12:16:50.173Z,1.03
2019-02-17T12:19:20.381Z,0.90
2019-02-17T12:21:52.408Z,1.30
2019-02-17T12:24:24.369Z,1.53
2019-02-17T12:26:59.488Z,1.43
2019-02-17T12:29:40.475Z,1.03
2019-02-17T12:32:10.910Z,1.00
2019-02-17T12:34:41.364Z,0.90
2019-02-17T12:37:11.764Z,1.40
2019-02-17T12:39:42.235Z,0.70
2019-02-17T12:42:12.837Z,1.00
2019-02-17T12:44:43.092Z,1.00
2019-02-17T12:47:13.305Z,1.27
2019-02-17T12:49:43.729Z,0.80
2019-02-17T12:52:14.209Z,0.90
2019-02-17T12:54:44.928Z,1.50
2019-02-17T12:57:15.431Z,1.27
2019-02-17T12:59:45.981Z,0.90
2019-02-17T13:02:16.274Z,0.80
2019-02-17T13:04:46.617Z,0.87
2019-02-17T13:07:17.086Z,0.87
2019-02-17T13:09:47.632Z,0.90
2019-02-17T13:12:17.973Z,1.20
2019-02-17T13:14:48.514Z,0.83
2019-02-17T13:17:18.992Z,1.00
2019-02-17T13:19:49.544Z,0.93
2019-02-17T13:22:19.993Z,0.80
2019-02-17T13:24:50.404Z,1.07
2019-02-17T13:27:20.823Z,0.90
2019-02-17T13:29:51.321Z,1.00
2019-02-17T13:32:21.814Z,1.10
2019-02-17T13:34:52.161Z,1.17
2019-02-17T13:37:22.476Z,0.70
2019-02-17T13:39:52.812Z,0.90
2019-02-17T13:42:23.008Z,0.83
2019-02-17T13:44:54.016Z,1.07
2019-02-17T13:47:24.345Z,1.00
2019-02-17T13:49:54.719Z,8.53
2019-02-17T13:52:25.257Z,3.17
2019-02-17T13:54:55.654Z,3.53
2019-02-17T13:57:26.142Z,4.47
2019-02-17T13:59:56.372Z,6.73
2019-02-17T14:02:26.772Z,4.60
2019-02-17T14:04:57.174Z,8.23
2019-02-17T14:07:27.700Z,2.87
2019-02-17T14:09:58.113Z,1.77
2019-02-17T14:12:28.631Z,1.00
2019-02-17T14:14:58.981Z,0.90
2019-02-17T14:17:29.361Z,1.03
2019-02-17T14:19:59.673Z,1.20
2019-02-17T14:22:30.005Z,1.20
2019-02-17T14:25:00.306Z,1.50
2019-02-17T14:27:30.685Z,1.87
2019-02-17T14:30:00.985Z,3.57
2019-02-17T14:32:31.401Z,3.43
2019-02-17T14:35:01.960Z,2.97
2019-02-17T14:37:32.086Z,1.20
2019-02-17T14:40:02.565Z,1.70
2019-02-17T14:42:33.044Z,2.00
2019-02-17T14:45:04.097Z,0.90
2019-02-17T14:47:34.489Z,1.50
2019-02-17T14:50:07.101Z,1.23
2019-02-17T14:52:37.452Z,1.47
2019-02-17T14:55:09.093Z,1.77
2019-02-17T14:57:39.617Z,1.70
2019-02-17T15:00:14.946Z,1.60
2019-02-17T15:02:45.459Z,1.67
2019-02-17T15:05:15.829Z,2.00
2019-02-17T15:07:46.036Z,1.20
2019-02-17T15:10:16.345Z,1.83
2019-02-17T15:12:46.645Z,1.93
2019-02-17T15:15:17.265Z,1.50
2019-02-17T15:17:47.536Z,1.77
2019-02-17T15:20:23.667Z,1.53
2019-02-17T15:22:53.939Z,1.80
2019-02-17T15:25:24.559Z,1.77
2019-02-17T15:27:54.796Z,2.13
2019-02-17T15:30:25.248Z,1.60
2019-02-17T15:33:03.642Z,1.63
2019-02-17T15:35:27.622Z,1.73
2019-02-17T15:37:58.129Z,1.73
2019-02-17T15:40:28.398Z,2.10
2019-02-17T15:42:58.757Z,1.53
2019-02-17T15:45:29.025Z,1.90
2019-02-17T15:47:59.445Z,1.80
2019-02-17T15:50:29.715Z,1.33
2019-02-17T15:53:00.229Z,1.70
2019-02-17T15:55:30.637Z,1.27
2019-02-17T15:58:01.207Z,1.70
2019-02-17T16:00:31.773Z,1.60
2019-02-17T16:03:02.041Z,1.37
2019-02-17T16:05:32.569Z,1.53
2019-02-17T16:08:02.998Z,1.40
2019-02-17T16:10:33.565Z,2.00
2019-02-17T16:13:04.117Z,1.30
2019-02-17T16:15:34.521Z,1.27
2019-02-17T16:18:04.805Z,1.33
2019-02-17T16:20:35.222Z,2.03
2019-02-17T16:23:05.611Z,1.60
2019-02-17T16:25:36.096Z,1.77
2019-02-17T16:28:06.572Z,1.20
2019-02-17T16:30:37.209Z,3.30
2019-02-17T16:33:07.521Z,1.90
2019-02-17T16:35:38.000Z,1.67
2019-02-17T16:38:08.209Z,2.23
2019-02-17T16:40:38.504Z,1.50
2019-02-17T16:43:08.952Z,1.90
2019-02-17T16:45:39.325Z,3.10
2019-02-17T16:48:09.812Z,2.77
2019-02-17T16:50:40.321Z,2.37
2019-02-17T16:53:10.985Z,2.07
2019-02-17T16:55:41.244Z,2.83
2019-02-17T16:58:11.665Z,2.53
2019-02-17T17:00:42.004Z,3.60
2019-02-17T17:03:12.497Z,3.40
2019-02-17T17:05:43.009Z,2.33
2019-02-17T17:08:13.336Z,1.43
2019-02-17T17:10:43.878Z,3.40
2019-02-17T17:13:14.277Z,6.70
2019-02-17T17:15:44.659Z,6.53
2019-02-17T17:18:15.149Z,4.97
2019-02-17T17:20:45.715Z,2.57
2019-02-17T17:23:16.385Z,1.80
2019-02-17T17:25:47.055Z,2.23
2019-02-17T17:28:18.253Z,2.23
2019-02-17T17:30:48.452Z,2.23
2019-02-17T17:33:18.665Z,2.30
2019-02-17T17:35:48.941Z,2.17
2019-02-17T17:38:19.240Z,2.10
2019-02-17T17:40:49.457Z,2.00
2019-02-17T17:43:19.658Z,2.00
2019-02-17T17:45:50.008Z,1.97
2019-02-17T17:48:20.209Z,2.10
2019-02-17T17:50:50.487Z,3.03
2019-02-17T17:53:20.962Z,3.33
2019-02-17T17:55:51.447Z,3.27
2019-02-17T17:58:21.793Z,2.60
2019-02-17T18:00:52.088Z,2.63
2019-02-17T18:03:22.421Z,2.30
2019-02-17T18:05:53.010Z,2.33
2019-02-17T18:08:23.441Z,2.10
2019-02-17T18:10:53.853Z,2.30
2019-02-17T18:13:24.134Z,2.03
2019-02-17T18:15:54.509Z,1.80
2019-02-17T18:18:24.952Z,2.50
2019-02-17T18:20:55.309Z,1.93
2019-02-17T18:23:25.677Z,2.03
2019-02-17T18:25:55.968Z,2.70
2019-02-17T18:28:26.581Z,2.30
2019-02-17T18:30:56.954Z,1.97
2019-02-17T18:33:27.174Z,1.63
2019-02-17T18:35:57.517Z,2.63
2019-02-17T18:38:28.490Z,2.33
2019-02-17T18:40:58.859Z,1.70
2019-02-17T18:43:29.147Z,1.73
2019-02-17T18:45:59.423Z,2.20
2019-02-17T18:48:29.643Z,2.57
2019-02-17T18:51:00.016Z,2.07
2019-02-17T18:53:30.426Z,2.07
2019-02-17T18:56:00.693Z,2.10
2019-02-17T18:58:30.972Z,2.20
2019-02-17T19:01:01.251Z,2.00
2019-02-17T19:03:31.633Z,1.70
2019-02-17T19:06:01.997Z,2.23
2019-02-17T19:08:32.309Z,2.10
2019-02-17T19:11:02.749Z,2.40
2019-02-17T19:13:32.954Z,1.97
2019-02-17T19:16:03.241Z,2.00
2019-02-17T19:18:33.444Z,2.00
2019-02-17T19:21:03.817Z,2.20
2019-02-17T19:23:34.093Z,2.17
2019-02-17T19:26:04.449Z,1.97
2019-02-17T19:28:34.581Z,1.77
2019-02-17T19:31:05.013Z,1.73
2019-02-17T19:33:35.379Z,1.70
2019-02-17T19:36:05.665Z,2.10
2019-02-17T19:38:35.880Z,2.00
2019-02-17T19:41:06.253Z,2.20
2019-02-17T19:43:36.481Z,2.03
2019-02-17T19:46:06.821Z,2.20
2019-02-17T19:48:37.109Z,2.33
2019-02-17T19:51:07.310Z,2.67
2019-02-17T19:53:37.696Z,3.20
2019-02-17T19:56:08.045Z,2.17
2019-02-17T19:58:38.427Z,1.80
2019-02-17T20:01:08.800Z,1.93
2019-02-17T20:03:43.257Z,1.93
2019-02-17T20:06:15.016Z,2.10
2019-02-17T20:08:45.329Z,1.47
2019-02-17T20:11:15.736Z,1.97
2019-02-17T20:13:46.117Z,1.80
2019-02-17T20:16:16.417Z,1.63
2019-02-17T20:18:46.546Z,1.67
2019-02-17T20:21:16.841Z,1.57
2019-02-17T20:23:47.185Z,1.67
2019-02-17T20:26:17.662Z,1.90
2019-02-17T20:28:47.961Z,2.20
2019-02-17T20:31:18.158Z,2.37
2019-02-17T20:33:48.542Z,1.47
2019-02-17T20:36:18.983Z,2.00
2019-02-17T20:38:49.558Z,2.83
2019-02-17T20:41:20.041Z,2.03
2019-02-17T20:43:50.424Z,2.33
2019-02-17T20:46:20.785Z,1.97
2019-02-17T20:48:52.442Z,2.00
2019-02-17T20:51:22.913Z,2.30
2019-02-17T20:53:54.943Z,2.33
2019-02-17T20:56:25.401Z,2.20
2019-02-17T20:58:55.769Z,1.33
2019-02-17T21:01:26.713Z,1.00
2019-02-17T21:03:56.937Z,1.47
2019-02-17T21:06:27.330Z,1.10
2019-02-17T21:08:57.541Z,1.40
2019-02-17T21:11:27.873Z,1.33
2019-02-17T21:13:58.145Z,1.87
2019-02-17T21:16:28.536Z,1.70
2019-02-17T21:18:58.944Z,1.33
2019-02-17T21:21:29.533Z,1.47
2019-02-17T21:23:59.730Z,1.40
2019-02-17T21:26:30.013Z,1.77
2019-02-17T21:29:00.385Z,1.47
2019-02-17T21:31:30.597Z,1.47
2019-02-17T21:34:00.881Z,1.13
2019-02-17T21:36:31.165Z,1.03
2019-02-17T21:39:01.364Z,1.20
2019-02-17T21:41:31.655Z,1.57
2019-02-17T21:44:02.037Z,1.20
2019-02-17T21:46:32.443Z,1.40
2019-02-17T21:49:02.726Z,1.43
2019-02-17T21:51:33.019Z,1.17
2019-02-17T21:54:03.233Z,1.40
2019-02-17T21:56:33.501Z,1.40
2019-02-17T21:59:03.880Z,1.20
2019-02-17T22:01:34.010Z,1.00
2019-02-17T22:04:04.292Z,1.70
2019-02-17T22:06:34.601Z,1.27
2019-02-17T22:09:06.445Z,1.00
2019-02-17T22:11:36.765Z,0.93
2019-02-17T22:14:06.969Z,1.43
2019-02-17T22:16:37.337Z,1.03
2019-02-17T22:19:07.625Z,1.53
2019-02-17T22:21:37.973Z,1.20
2019-02-17T22:24:08.430Z,1.20
2019-02-17T22:26:38.625Z,1.40
2019-02-17T22:29:08.977Z,1.23
2019-02-17T22:31:39.329Z,1.20
2019-02-17T22:34:09.614Z,1.30
2019-02-17T22:36:43.768Z,1.63
2019-02-17T22:39:11.895Z,1.00
2019-02-17T22:41:42.293Z,1.17
2019-02-17T22:44:12.682Z,1.30
2019-02-17T22:46:42.949Z,1.30
2019-02-17T22:49:13.232Z,1.20
2019-02-17T22:51:43.523Z,1.03
2019-02-17T22:54:13.793Z,1.07
2019-02-17T22:56:44.009Z,1.30
2019-02-17T22:59:14.384Z,1.23
2019-02-17T23:01:44.771Z,1.17
2019-02-17T23:04:15.049Z,1.03
2019-02-17T23:06:53.814Z,1.47
2019-02-17T23:09:34.873Z,1.57
2019-02-17T23:12:23.025Z,1.70
2019-02-17T23:15:11.225Z,1.10
2019-02-17T23:17:59.501Z,1.33
2019-02-17T23:20:47.557Z,1.40
2019-02-17T23:23:35.890Z,1.40
2019-02-17T23:26:06.189Z,1.00
2019-02-17T23:28:36.401Z,1.57
2019-02-17T23:31:06.868Z,1.10
2019-02-17T23:33:37.461Z,0.90
2019-02-17T23:36:07.726Z,1.27
2019-02-17T23:38:38.001Z,1.20
2019-02-17T23:41:08.265Z,1.10
2019-02-17T23:43:38.509Z,1.43
2019-02-17T23:46:08.777Z,1.50
2019-02-17T23:48:39.185Z,1.17
2019-02-17T23:51:09.554Z,1.30
2019-02-17T23:53:39.869Z,1.20
2019-02-17T23:56:10.437Z,1.23
2019-02-17T23:58:40.695Z,0.90
