createdAt,value
2018-05-04T00:01:41.371Z,2.73
2018-05-04T00:04:09.764Z,2.17
2018-05-04T00:06:37.979Z,3.00
2018-05-04T00:09:07.134Z,2.17
2018-05-04T00:11:35.462Z,2.50
2018-05-04T00:14:03.970Z,2.83
2018-05-04T00:16:32.255Z,3.07
2018-05-04T00:19:00.719Z,2.47
2018-05-04T00:21:29.702Z,1.90
2018-05-04T00:23:58.703Z,2.73
2018-05-04T00:26:27.683Z,2.33
2018-05-04T00:28:56.691Z,3.07
2018-05-04T00:31:25.667Z,2.33
2018-05-04T00:33:54.070Z,2.20
2018-05-04T00:36:22.454Z,1.53
2018-05-04T00:38:50.755Z,2.00
2018-05-04T00:41:19.121Z,2.83
2018-05-04T00:43:47.507Z,2.73
2018-05-04T00:46:15.831Z,2.43
2018-05-04T00:48:44.343Z,2.63
2018-05-04T00:51:12.731Z,2.77
2018-05-04T00:53:52.631Z,2.00
2018-05-04T00:56:20.848Z,2.83
2018-05-04T00:58:49.115Z,3.13
2018-05-04T01:01:17.471Z,2.10
2018-05-04T01:03:45.711Z,1.87
2018-05-04T01:06:13.930Z,2.53
2018-05-04T01:08:42.350Z,2.20
2018-05-04T01:11:10.654Z,2.57
2018-05-04T01:13:38.891Z,1.80
2018-05-04T01:16:07.107Z,2.10
2018-05-04T01:18:35.523Z,2.80
2018-05-04T01:21:03.914Z,2.17
2018-05-04T01:23:32.391Z,2.30
2018-05-04T01:26:00.635Z,1.83
2018-05-04T01:28:28.851Z,2.03
2018-05-04T01:30:57.111Z,1.47
2018-05-04T01:33:25.330Z,1.80
2018-05-04T01:35:53.567Z,1.73
2018-05-04T01:38:21.957Z,2.57
2018-05-04T01:40:50.350Z,2.20
2018-05-04T01:43:18.571Z,2.30
2018-05-04T01:45:46.806Z,3.07
2018-05-04T01:48:15.019Z,2.00
2018-05-04T01:50:43.259Z,2.97
2018-05-04T01:53:11.571Z,1.93
2018-05-04T01:55:39.815Z,2.73
2018-05-04T01:58:08.035Z,2.53
2018-05-04T02:00:36.274Z,2.50
2018-05-04T02:03:04.506Z,2.57
2018-05-04T02:05:32.874Z,1.63
2018-05-04T02:08:01.231Z,1.70
2018-05-04T02:10:29.630Z,2.90
2018-05-04T02:12:57.842Z,2.40
2018-05-04T02:15:26.143Z,1.90
2018-05-04T02:17:54.571Z,1.93
2018-05-04T02:20:22.835Z,2.50
2018-05-04T02:22:51.050Z,1.83
2018-05-04T02:25:19.294Z,2.83
2018-05-04T02:27:47.643Z,1.70
2018-05-04T02:30:15.987Z,1.83
2018-05-04T02:32:44.202Z,1.40
2018-05-04T02:35:13.206Z,1.63
2018-05-04T02:37:42.190Z,1.97
2018-05-04T02:40:11.190Z,1.90
2018-05-04T02:42:40.174Z,2.60
2018-05-04T02:45:08.882Z,2.10
2018-05-04T02:47:37.128Z,1.73
2018-05-04T02:50:05.367Z,1.97
2018-05-04T02:52:33.598Z,2.20
2018-05-04T02:55:02.095Z,3.30
2018-05-04T02:57:30.307Z,1.73
2018-05-04T02:59:58.523Z,1.83
2018-05-04T03:02:27.534Z,1.93
2018-05-04T03:04:55.845Z,3.53
2018-05-04T03:07:24.210Z,2.13
2018-05-04T03:09:52.538Z,2.10
2018-05-04T03:12:20.779Z,1.40
2018-05-04T03:14:49.019Z,1.70
2018-05-04T03:17:18.083Z,1.70
2018-05-04T03:19:46.489Z,1.70
2018-05-04T03:22:14.867Z,1.43
2018-05-04T03:24:43.147Z,2.27
2018-05-04T03:27:11.622Z,1.80
2018-05-04T03:29:39.902Z,1.50
2018-05-04T03:32:08.226Z,2.17
2018-05-04T03:34:36.450Z,1.43
2018-05-04T03:37:04.831Z,1.77
2018-05-04T03:39:33.209Z,1.93
2018-05-04T03:42:01.551Z,2.87
2018-05-04T03:44:29.768Z,2.10
2018-05-04T03:46:58.006Z,2.17
2018-05-04T03:49:26.318Z,2.53
2018-05-04T03:51:54.719Z,2.00
2018-05-04T03:54:23.071Z,2.23
2018-05-04T03:56:51.483Z,1.83
2018-05-04T03:59:31.594Z,2.30
2018-05-04T04:02:12.379Z,1.70
2018-05-04T04:04:40.823Z,1.60
2018-05-04T04:07:09.038Z,2.00
2018-05-04T04:09:37.404Z,2.30
2018-05-04T04:12:05.723Z,2.27
2018-05-04T04:14:33.963Z,1.20
2018-05-04T04:17:02.179Z,1.33
2018-05-04T04:19:30.471Z,1.30
2018-05-04T04:21:58.858Z,2.37
2018-05-04T04:24:27.103Z,1.97
2018-05-04T04:26:55.438Z,1.83
2018-05-04T04:29:23.740Z,1.87
2018-05-04T04:31:51.956Z,1.80
2018-05-04T04:34:20.266Z,1.73
2018-05-04T04:36:48.512Z,2.53
2018-05-04T04:39:16.924Z,2.10
2018-05-04T04:41:45.134Z,1.53
2018-05-04T04:44:13.475Z,1.90
2018-05-04T04:46:41.727Z,1.67
2018-05-04T04:49:09.966Z,2.87
2018-05-04T04:51:38.181Z,1.90
2018-05-04T04:54:06.688Z,1.57
2018-05-04T04:56:35.030Z,2.40
2018-05-04T04:59:03.269Z,1.50
2018-05-04T05:01:31.488Z,1.30
2018-05-04T05:04:00.506Z,1.53
2018-05-04T05:06:28.756Z,1.60
2018-05-04T05:08:57.015Z,1.53
2018-05-04T05:11:25.331Z,1.57
2018-05-04T05:13:53.611Z,1.70
2018-05-04T05:16:22.011Z,1.57
2018-05-04T05:18:50.478Z,2.07
2018-05-04T05:21:18.734Z,2.00
2018-05-04T05:23:47.233Z,1.80
2018-05-04T05:26:15.494Z,1.90
2018-05-04T05:28:43.803Z,1.50
2018-05-04T05:31:12.054Z,1.73
2018-05-04T05:33:40.337Z,1.87
2018-05-04T05:36:08.698Z,2.20
2018-05-04T05:38:37.194Z,1.30
2018-05-04T05:41:05.486Z,1.50
2018-05-04T05:43:33.942Z,1.50
2018-05-04T05:46:02.318Z,1.40
2018-05-04T05:48:30.576Z,1.73
2018-05-04T05:50:59.303Z,5.33
2018-05-04T05:53:27.670Z,15.17
2018-05-04T05:55:55.910Z,16.10
2018-05-04T05:58:24.141Z,15.47
2018-05-04T06:00:52.382Z,12.87
2018-05-04T06:03:20.603Z,11.90
2018-05-04T06:05:48.949Z,12.87
2018-05-04T06:08:17.431Z,12.30
2018-05-04T06:10:45.647Z,11.77
2018-05-04T06:13:14.719Z,13.57
2018-05-04T06:15:42.947Z,15.50
2018-05-04T06:18:11.199Z,15.60
2018-05-04T06:20:39.523Z,11.30
2018-05-04T06:23:08.312Z,19.33
2018-05-04T06:25:36.544Z,15.83
2018-05-04T06:28:04.790Z,13.73
2018-05-04T06:30:33.038Z,11.03
2018-05-04T06:33:01.292Z,11.30
2018-05-04T06:35:29.591Z,11.93
2018-05-04T06:37:57.850Z,15.03
2018-05-04T06:40:26.342Z,18.00
2018-05-04T06:42:54.627Z,40.90
2018-05-04T06:45:23.060Z,55.97
2018-05-04T06:47:51.272Z,59.73
2018-05-04T06:50:19.502Z,69.20
2018-05-04T06:52:47.931Z,53.67
2018-05-04T06:55:16.145Z,53.40
2018-05-04T06:57:45.228Z,54.87
2018-05-04T07:00:13.679Z,42.20
2018-05-04T07:02:42.101Z,46.13
2018-05-04T07:05:10.344Z,39.43
2018-05-04T07:07:38.595Z,42.20
2018-05-04T07:10:06.886Z,38.03
2018-05-04T07:12:35.125Z,37.87
2018-05-04T07:15:03.372Z,40.47
2018-05-04T07:17:31.622Z,37.67
2018-05-04T07:20:00.090Z,34.27
2018-05-04T07:22:28.311Z,35.27
2018-05-04T07:24:56.846Z,37.57
2018-05-04T07:27:25.080Z,29.90
2018-05-04T07:29:53.326Z,26.13
2018-05-04T07:32:21.557Z,27.43
2018-05-04T07:34:49.803Z,36.03
2018-05-04T07:37:18.030Z,45.67
2018-05-04T07:39:46.507Z,44.60
2018-05-04T07:42:14.879Z,73.73
2018-05-04T07:44:43.182Z,72.87
2018-05-04T07:47:12.394Z,62.00
2018-05-04T07:49:40.637Z,65.33
2018-05-04T07:52:08.872Z,87.93
2018-05-04T07:57:24.264Z,121.90
2018-05-04T07:59:53.282Z,161.40
2018-05-04T08:02:21.514Z,160.23
2018-05-04T08:04:49.770Z,155.37
2018-05-04T08:07:18.874Z,153.77
2018-05-04T08:09:47.194Z,152.83
2018-05-04T08:12:15.603Z,148.37
2018-05-04T08:14:43.867Z,145.67
2018-05-04T08:17:12.093Z,145.07
2018-05-04T08:19:40.355Z,143.17
2018-05-04T08:22:08.587Z,117.77
2018-05-04T08:24:36.863Z,124.87
2018-05-04T08:27:05.098Z,154.13
2018-05-04T08:29:33.523Z,203.20
2018-05-04T08:32:01.875Z,189.80
2018-05-04T08:34:30.363Z,211.97
2018-05-04T08:36:59.539Z,208.07
2018-05-04T08:39:27.791Z,197.90
2018-05-04T08:41:56.026Z,186.63
2018-05-04T08:44:24.282Z,200.13
2018-05-04T08:46:52.547Z,168.63
2018-05-04T08:49:20.786Z,159.67
2018-05-04T08:51:49.017Z,180.73
2018-05-04T08:54:17.366Z,164.43
2018-05-04T08:56:45.694Z,194.93
2018-05-04T08:59:14.167Z,177.03
2018-05-04T09:01:42.467Z,174.10
2018-05-04T09:04:10.799Z,180.10
2018-05-04T09:06:39.294Z,168.43
2018-05-04T09:09:07.546Z,167.60
2018-05-04T09:11:35.807Z,180.30
2018-05-04T09:14:04.039Z,164.40
2018-05-04T09:16:32.387Z,148.13
2018-05-04T09:19:00.927Z,127.40
2018-05-04T09:24:32.661Z,124.33
2018-05-04T09:27:00.967Z,108.17
2018-05-04T09:29:29.294Z,107.30
2018-05-04T09:31:57.550Z,114.43
2018-05-04T09:34:25.867Z,127.37
2018-05-04T09:36:54.242Z,147.93
2018-05-04T09:39:22.697Z,130.73
2018-05-04T09:41:50.923Z,127.37
2018-05-04T09:44:19.242Z,119.27
2018-05-04T09:46:47.520Z,101.80
2018-05-04T09:49:15.755Z,100.87
2018-05-04T09:51:44.004Z,89.80
2018-05-04T09:54:12.233Z,84.43
2018-05-04T09:56:40.651Z,74.20
2018-05-04T09:59:08.899Z,82.83
2018-05-04T10:01:37.537Z,63.00
2018-05-04T10:04:05.755Z,49.53
2018-05-04T10:06:34.756Z,36.23
2018-05-04T10:09:03.793Z,68.40
2018-05-04T10:11:32.239Z,54.80
2018-05-04T10:14:00.550Z,66.37
2018-05-04T10:16:28.762Z,65.80
2018-05-04T10:18:57.102Z,59.50
2018-05-04T10:21:25.435Z,77.40
2018-05-04T10:23:53.831Z,140.33
2018-05-04T10:26:22.326Z,134.13
2018-05-04T10:28:50.967Z,160.73
2018-05-04T10:31:20.006Z,416.40
2018-05-04T10:36:23.619Z,291.27
2018-05-04T10:38:54.896Z,217.73
2018-05-04T10:41:23.202Z,176.53
2018-05-04T10:43:51.446Z,136.53
2018-05-04T10:46:26.810Z,141.53
2018-05-04T10:48:55.393Z,125.33
2018-05-04T10:51:23.887Z,119.43
2018-05-04T10:53:56.893Z,113.63
2018-05-04T10:56:26.103Z,124.63
2018-05-04T10:58:54.741Z,123.23
2018-05-04T11:01:22.951Z,158.97
2018-05-04T11:03:51.498Z,104.87
2018-05-04T11:06:19.876Z,105.43
2018-05-04T11:08:48.393Z,80.60
2018-05-04T11:11:16.798Z,89.43
2018-05-04T11:13:45.119Z,81.63
2018-05-04T11:16:14.118Z,62.70
2018-05-04T11:18:43.134Z,62.37
2018-05-04T11:21:11.374Z,58.77
2018-05-04T11:23:39.785Z,53.70
2018-05-04T11:26:08.015Z,45.83
2018-05-04T11:28:36.271Z,46.43
2018-05-04T11:31:04.503Z,50.70
2018-05-04T11:33:32.956Z,45.50
2018-05-04T11:36:01.166Z,35.73
2018-05-04T11:38:29.454Z,37.57
2018-05-04T11:40:57.923Z,33.50
2018-05-04T11:43:26.287Z,34.57
2018-05-04T11:45:55.607Z,29.33
2018-05-04T11:48:23.858Z,34.07
2018-05-04T11:50:52.449Z,23.73
2018-05-04T11:53:20.643Z,23.63
2018-05-04T11:55:49.731Z,41.13
2018-05-04T11:58:18.006Z,78.80
2018-05-04T12:00:46.503Z,65.33
2018-05-04T12:03:14.767Z,60.50
2018-05-04T12:05:43.026Z,57.37
2018-05-04T12:08:11.251Z,58.37
2018-05-04T12:10:39.587Z,51.80
2018-05-04T12:13:07.811Z,46.53
2018-05-04T12:15:36.062Z,44.23
2018-05-04T12:18:04.287Z,41.67
2018-05-04T12:20:32.538Z,37.47
2018-05-04T12:23:00.772Z,38.53
2018-05-04T12:25:29.036Z,30.33
2018-05-04T12:27:57.487Z,42.90
2018-05-04T12:30:25.718Z,69.20
2018-05-04T12:32:54.079Z,72.57
2018-05-04T12:35:22.485Z,59.20
2018-05-04T12:37:50.842Z,66.23
2018-05-04T12:40:19.067Z,64.83
2018-05-04T12:42:47.314Z,63.70
2018-05-04T12:45:15.750Z,50.17
2018-05-04T12:47:44.063Z,60.27
2018-05-04T12:50:12.291Z,41.47
2018-05-04T12:52:40.544Z,37.43
2018-05-04T12:55:08.767Z,36.90
2018-05-04T12:57:37.019Z,36.13
2018-05-04T13:00:06.117Z,31.33
2018-05-04T13:02:34.406Z,25.37
2018-05-04T13:05:02.779Z,16.20
2018-05-04T13:07:31.023Z,16.57
2018-05-04T13:09:59.406Z,11.60
2018-05-04T13:12:27.915Z,15.13
2018-05-04T13:14:56.175Z,39.70
2018-05-04T13:17:24.696Z,35.00
2018-05-04T13:19:52.927Z,62.77
2018-05-04T13:22:25.996Z,137.33
2018-05-04T13:24:54.326Z,124.77
2018-05-04T13:27:25.186Z,111.53
2018-05-04T13:29:56.359Z,98.13
2018-05-04T13:32:24.583Z,58.57
2018-05-04T13:34:52.811Z,66.80
2018-05-04T13:37:21.327Z,80.40
2018-05-04T13:39:49.555Z,68.03
2018-05-04T13:42:17.799Z,47.53
2018-05-04T13:44:46.031Z,55.30
2018-05-04T13:47:14.283Z,45.30
2018-05-04T13:49:42.511Z,42.07
2018-05-04T13:52:10.774Z,41.00
2018-05-04T13:54:38.994Z,31.03
2018-05-04T13:57:07.276Z,30.50
2018-05-04T13:59:35.802Z,27.80
2018-05-04T14:02:04.086Z,22.73
2018-05-04T14:04:32.725Z,20.17
2018-05-04T14:07:00.915Z,20.30
2018-05-04T14:09:29.926Z,18.90
2018-05-04T14:11:58.157Z,15.87
2018-05-04T14:14:26.570Z,15.97
2018-05-04T14:16:55.170Z,14.57
2018-05-04T14:19:24.223Z,15.37
2018-05-04T14:21:52.419Z,13.10
2018-05-04T14:24:21.422Z,14.73
2018-05-04T14:26:49.707Z,10.60
2018-05-04T14:29:18.110Z,12.40
2018-05-04T14:31:46.331Z,11.27
2018-05-04T14:34:14.571Z,8.53
2018-05-04T14:36:42.868Z,8.77
2018-05-04T14:39:11.107Z,13.67
2018-05-04T14:41:39.336Z,11.50
2018-05-04T14:44:07.582Z,25.77
2018-05-04T14:46:35.811Z,37.43
2018-05-04T14:49:04.062Z,37.30
2018-05-04T14:51:32.361Z,25.60
2018-05-04T14:54:00.535Z,25.37
2018-05-04T14:56:28.763Z,17.47
2018-05-04T14:58:57.007Z,34.83
2018-05-04T15:01:25.264Z,27.37
2018-05-04T15:03:53.493Z,23.17
2018-05-04T15:06:21.914Z,14.13
2018-05-04T15:08:50.127Z,30.83
2018-05-04T15:11:18.367Z,34.90
2018-05-04T15:13:46.599Z,35.37
2018-05-04T15:16:14.845Z,46.83
2018-05-04T15:18:43.078Z,32.10
2018-05-04T15:21:11.363Z,39.03
2018-05-04T15:23:39.817Z,23.57
2018-05-04T15:26:08.039Z,33.80
2018-05-04T15:28:36.351Z,37.77
2018-05-04T15:31:05.551Z,35.80
2018-05-04T15:33:33.779Z,27.07
2018-05-04T15:36:02.148Z,36.10
2018-05-04T15:38:30.363Z,26.53
2018-05-04T15:40:58.695Z,24.43
2018-05-04T15:43:26.946Z,19.63
2018-05-04T15:45:55.237Z,19.80
2018-05-04T15:48:28.991Z,21.13
2018-05-04T15:51:03.122Z,8.43
2018-05-04T15:53:31.339Z,8.03
2018-05-04T15:55:59.600Z,9.80
2018-05-04T15:58:27.823Z,8.77
2018-05-04T16:00:56.058Z,6.83
2018-05-04T16:03:24.410Z,7.77
2018-05-04T16:05:52.803Z,6.03
2018-05-04T16:08:21.023Z,6.00
2018-05-04T16:10:49.259Z,7.70
2018-05-04T16:13:17.475Z,6.43
2018-05-04T16:15:45.715Z,5.87
2018-05-04T16:18:13.955Z,5.73
2018-05-04T16:20:43.087Z,7.60
2018-05-04T16:23:11.330Z,4.80
2018-05-04T16:25:39.548Z,4.53
2018-05-04T16:28:07.788Z,7.07
2018-05-04T16:30:36.006Z,7.80
2018-05-04T16:33:04.320Z,9.43
2018-05-04T16:35:32.502Z,6.87
2018-05-04T17:59:58.591Z,3.37
2018-05-04T18:02:26.930Z,2.07
2018-05-04T18:04:55.271Z,2.83
2018-05-04T18:07:23.587Z,4.40
2018-05-04T18:09:51.826Z,2.67
2018-05-04T18:12:20.075Z,2.67
2018-05-04T18:14:48.315Z,3.60
2018-05-04T18:17:16.548Z,3.60
2018-05-04T18:19:44.927Z,3.10
2018-05-04T18:22:13.141Z,3.13
2018-05-04T18:24:41.382Z,3.30
2018-05-04T18:27:09.736Z,2.80
2018-05-04T18:29:37.975Z,3.57
2018-05-04T18:32:06.191Z,2.67
2018-05-04T18:34:34.663Z,3.53
2018-05-04T18:37:02.942Z,2.63
2018-05-04T18:39:31.182Z,3.00
2018-05-04T18:41:59.491Z,2.00
2018-05-04T18:44:27.874Z,2.27
2018-05-04T18:46:56.111Z,2.17
2018-05-04T18:49:24.634Z,2.87
2018-05-04T18:51:52.955Z,3.87
2018-05-04T18:54:21.225Z,4.13
2018-05-04T18:56:49.455Z,1.93
2018-05-04T18:59:17.766Z,3.30
2018-05-04T19:01:46.219Z,3.53
2018-05-04T19:04:14.526Z,2.40
2018-05-04T19:06:42.772Z,2.53
2018-05-04T19:09:11.038Z,2.93
2018-05-04T19:11:39.418Z,2.00
2018-05-04T19:14:07.776Z,2.87
2018-05-04T19:16:36.781Z,3.10
2018-05-04T19:19:05.783Z,2.43
2018-05-04T19:21:34.050Z,2.47
2018-05-04T19:24:03.776Z,2.30
2018-05-04T19:26:32.015Z,2.97
2018-05-04T19:29:00.231Z,2.43
2018-05-04T19:31:28.595Z,3.33
2018-05-04T19:33:56.878Z,2.20
2018-05-04T19:36:25.240Z,2.90
2018-05-04T19:38:53.464Z,2.20
2018-05-04T19:41:21.707Z,2.10
2018-05-04T19:43:50.056Z,2.63
2018-05-04T19:46:18.559Z,2.93
2018-05-04T19:48:46.775Z,2.60
2018-05-04T19:51:14.992Z,3.30
2018-05-04T19:53:43.998Z,2.37
2018-05-04T19:56:12.287Z,2.87
2018-05-04T19:58:40.731Z,1.87
2018-05-04T20:01:09.118Z,2.07
2018-05-04T20:03:38.123Z,2.90
2018-05-04T20:06:07.108Z,3.47
2018-05-04T20:08:36.118Z,3.80
2018-05-04T20:11:04.431Z,2.93
2018-05-04T20:13:32.671Z,2.33
2018-05-04T20:16:00.887Z,2.43
2018-05-04T20:18:29.210Z,2.07
2018-05-04T20:20:57.565Z,1.90
2018-05-04T20:23:25.811Z,2.00
2018-05-04T20:25:54.023Z,2.93
2018-05-04T20:28:22.269Z,2.00
2018-05-04T20:30:50.604Z,2.73
2018-05-04T20:33:18.846Z,2.90
2018-05-04T20:35:47.222Z,2.20
2018-05-04T20:38:15.458Z,2.93
2018-05-04T20:40:43.711Z,3.47
2018-05-04T20:43:12.105Z,1.90
2018-05-04T20:45:40.450Z,3.03
2018-05-04T20:48:08.831Z,2.30
2018-05-04T20:50:37.047Z,2.23
2018-05-04T20:53:05.314Z,2.43
2018-05-04T20:55:33.534Z,2.80
2018-05-04T20:58:01.801Z,2.57
2018-05-04T21:00:30.127Z,2.40
2018-05-04T21:02:58.611Z,1.97
2018-05-04T21:05:26.959Z,2.27
2018-05-04T21:07:55.947Z,1.97
2018-05-04T21:10:24.240Z,1.80
2018-05-04T21:12:52.591Z,2.73
2018-05-04T21:15:21.000Z,2.20
2018-05-04T21:17:49.482Z,1.70
2018-05-04T21:20:17.863Z,2.43
2018-05-04T21:22:46.106Z,2.77
2018-05-04T21:25:14.346Z,2.60
2018-05-04T21:27:42.594Z,3.10
2018-05-04T21:30:10.839Z,2.07
2018-05-04T21:32:39.050Z,1.63
2018-05-04T21:35:07.292Z,1.97
2018-05-04T21:37:35.511Z,1.63
2018-05-04T21:40:03.755Z,2.20
2018-05-04T21:42:31.970Z,2.07
2018-05-04T21:45:00.342Z,3.13
2018-05-04T21:47:28.804Z,2.00
2018-05-04T21:49:57.063Z,2.20
2018-05-04T21:52:25.454Z,1.70
2018-05-04T21:54:53.931Z,2.27
2018-05-04T21:57:22.180Z,2.37
2018-05-04T21:59:50.575Z,2.20
2018-05-04T22:02:18.975Z,1.70
2018-05-04T22:04:47.391Z,2.27
2018-05-04T22:07:15.587Z,1.70
2018-05-04T22:09:43.822Z,2.00
2018-05-04T22:12:12.039Z,1.67
2018-05-04T22:14:40.275Z,1.60
2018-05-04T22:17:08.567Z,1.80
2018-05-04T22:19:36.966Z,2.03
2018-05-04T22:22:05.202Z,2.10
2018-05-04T22:24:33.539Z,1.93
2018-05-04T22:27:02.850Z,2.00
2018-05-04T22:29:31.098Z,1.50
2018-05-04T22:31:59.340Z,2.40
2018-05-04T22:34:27.559Z,2.27
2018-05-04T22:36:55.875Z,3.00
2018-05-04T22:39:24.096Z,1.57
2018-05-04T22:41:52.430Z,1.70
2018-05-04T22:44:20.647Z,1.63
2018-05-04T22:46:48.954Z,2.47
2018-05-04T22:49:17.206Z,1.60
2018-05-04T22:51:45.454Z,2.20
2018-05-04T22:54:13.791Z,1.57
2018-05-04T22:56:42.091Z,1.83
2018-05-04T22:59:10.411Z,2.40
2018-05-04T23:01:38.754Z,1.90
2018-05-04T23:04:06.975Z,2.43
2018-05-04T23:06:35.978Z,1.83
2018-05-04T23:09:04.981Z,1.53
2018-05-04T23:11:33.975Z,2.03
2018-05-04T23:14:02.199Z,1.47
2018-05-04T23:16:30.618Z,1.77
2018-05-04T23:18:59.006Z,2.53
2018-05-04T23:21:27.386Z,1.57
2018-05-04T23:23:55.631Z,2.17
2018-05-04T23:26:23.847Z,1.80
2018-05-04T23:28:52.238Z,1.80
2018-05-04T23:31:20.596Z,2.00
2018-05-04T23:33:49.070Z,1.57
2018-05-04T23:36:17.287Z,2.00
2018-05-04T23:38:45.527Z,1.30
2018-05-04T23:41:13.898Z,1.50
2018-05-04T23:43:42.275Z,1.43
2018-05-04T23:46:10.591Z,2.10
2018-05-04T23:48:38.924Z,2.30
2018-05-04T23:51:07.146Z,2.27
2018-05-04T23:53:35.383Z,1.93
2018-05-04T23:56:03.598Z,1.63
2018-05-04T23:58:31.843Z,1.80
