createdAt,value
2018-07-26T00:00:44.764Z,26.90
2018-07-26T00:03:13.097Z,26.90
2018-07-26T00:05:41.321Z,26.80
2018-07-26T00:08:09.562Z,26.90
2018-07-26T00:10:37.788Z,26.90
2018-07-26T00:13:06.201Z,26.90
2018-07-26T00:15:35.094Z,26.90
2018-07-26T00:18:03.435Z,26.90
2018-07-26T00:20:31.714Z,26.60
2018-07-26T00:22:59.986Z,26.50
2018-07-26T00:25:28.364Z,26.50
2018-07-26T00:27:56.620Z,26.60
2018-07-26T00:30:24.900Z,26.50
2018-07-26T00:32:53.121Z,26.40
2018-07-26T00:35:21.904Z,26.40
2018-07-26T00:37:50.540Z,26.50
2018-07-26T00:40:18.768Z,26.60
2018-07-26T00:42:47.094Z,26.60
2018-07-26T00:45:15.368Z,26.20
2018-07-26T00:47:43.874Z,26.20
2018-07-26T00:50:12.124Z,26.20
2018-07-26T00:52:40.362Z,26.20
2018-07-26T00:55:08.692Z,26.20
2018-07-26T00:57:37.009Z,26.20
2018-07-26T01:00:05.913Z,26.10
2018-07-26T01:02:34.410Z,26.10
2018-07-26T01:05:02.615Z,26.40
2018-07-26T01:07:30.839Z,26.30
2018-07-26T01:09:59.211Z,26.40
2018-07-26T01:12:27.462Z,26.50
2018-07-26T01:14:55.761Z,26.60
2018-07-26T01:17:23.956Z,26.70
2018-07-26T01:19:52.169Z,26.50
2018-07-26T01:22:20.981Z,26.60
2018-07-26T01:24:49.378Z,26.70
2018-07-26T01:27:17.539Z,26.80
2018-07-26T01:29:45.776Z,26.90
2018-07-26T01:32:14.147Z,27.00
2018-07-26T01:34:43.235Z,26.90
2018-07-26T01:37:11.429Z,27.00
2018-07-26T01:39:39.623Z,27.00
2018-07-26T01:42:07.898Z,27.00
2018-07-26T01:44:36.757Z,27.00
2018-07-26T01:47:05.369Z,27.00
2018-07-26T01:49:33.666Z,27.00
2018-07-26T01:52:01.989Z,27.00
2018-07-26T01:54:30.203Z,26.90
2018-07-26T01:56:58.987Z,26.90
2018-07-26T01:59:27.315Z,26.70
2018-07-26T02:01:56.185Z,26.40
2018-07-26T02:04:24.443Z,26.30
2018-07-26T02:06:52.713Z,26.40
2018-07-26T02:09:21.149Z,26.20
2018-07-26T02:11:49.405Z,26.10
2018-07-26T02:14:23.062Z,26.00
2018-07-26T02:16:51.288Z,26.00
2018-07-26T02:19:20.501Z,26.10
2018-07-26T02:21:48.686Z,26.00
2018-07-26T02:24:16.956Z,25.90
2018-07-26T02:26:45.137Z,26.00
2018-07-26T02:29:13.436Z,25.90
2018-07-26T02:31:41.730Z,25.80
2018-07-26T02:34:09.959Z,25.80
2018-07-26T02:39:07.369Z,25.80
2018-07-26T02:41:35.641Z,25.70
2018-07-26T02:44:03.818Z,25.60
2018-07-26T02:46:32.015Z,25.70
2018-07-26T02:49:00.243Z,25.70
2018-07-26T02:51:28.547Z,25.70
2018-07-26T02:53:57.178Z,25.80
2018-07-26T02:56:25.352Z,25.60
2018-07-26T02:58:59.113Z,25.60
2018-07-26T03:01:27.368Z,25.60
2018-07-26T03:03:55.721Z,25.50
2018-07-26T03:06:23.883Z,25.40
2018-07-26T03:08:52.121Z,25.30
2018-07-26T03:11:20.565Z,25.10
2018-07-26T03:13:48.811Z,25.00
2018-07-26T03:16:17.152Z,25.20
2018-07-26T03:18:45.363Z,25.00
2018-07-26T03:21:13.678Z,25.10
2018-07-26T03:23:41.912Z,25.10
2018-07-26T03:26:10.108Z,25.00
2018-07-26T03:28:38.303Z,25.10
2018-07-26T03:31:07.610Z,25.30
2018-07-26T03:33:36.037Z,25.30
2018-07-26T03:36:04.245Z,25.10
2018-07-26T03:38:32.441Z,25.10
2018-07-26T03:41:00.670Z,25.10
2018-07-26T03:43:29.156Z,25.20
2018-07-26T03:45:57.542Z,25.00
2018-07-26T03:48:25.833Z,24.80
2018-07-26T03:50:54.024Z,24.80
2018-07-26T03:53:22.274Z,24.70
2018-07-26T03:55:50.473Z,24.60
2018-07-26T03:58:18.731Z,24.70
2018-07-26T04:00:46.926Z,24.60
2018-07-26T04:03:15.150Z,24.50
2018-07-26T04:05:43.587Z,24.40
2018-07-26T04:08:11.753Z,24.40
2018-07-26T04:10:39.969Z,24.30
2018-07-26T04:13:08.178Z,24.30
2018-07-26T04:15:36.541Z,24.20
2018-07-26T04:18:05.901Z,24.20
2018-07-26T04:20:34.876Z,24.10
2018-07-26T04:23:03.190Z,24.10
2018-07-26T04:25:31.954Z,24.20
2018-07-26T04:28:00.565Z,24.20
2018-07-26T04:30:28.834Z,24.10
2018-07-26T04:32:57.085Z,24.30
2018-07-26T04:35:25.282Z,24.50
2018-07-26T04:37:53.598Z,24.70
2018-07-26T04:40:21.796Z,24.80
2018-07-26T04:42:50.054Z,24.70
2018-07-26T04:45:18.234Z,24.70
2018-07-26T04:47:46.473Z,24.70
2018-07-26T04:50:14.671Z,24.60
2018-07-26T04:52:42.943Z,24.70
2018-07-26T04:55:11.081Z,24.80
2018-07-26T04:57:39.288Z,24.70
2018-07-26T05:00:12.051Z,24.90
2018-07-26T05:02:40.225Z,25.20
2018-07-26T05:05:08.411Z,25.20
2018-07-26T05:07:36.673Z,25.30
2018-07-26T05:10:05.378Z,25.50
2018-07-26T05:12:33.563Z,25.70
2018-07-26T05:15:01.758Z,25.90
2018-07-26T05:17:30.456Z,26.10
2018-07-26T05:19:58.862Z,26.10
2018-07-26T05:24:55.572Z,26.50
2018-07-26T05:27:23.745Z,26.60
2018-07-26T05:29:52.038Z,26.70
2018-07-26T05:32:20.213Z,26.80
2018-07-26T05:34:48.413Z,26.80
2018-07-26T05:37:16.593Z,27.00
2018-07-26T05:39:45.049Z,27.00
2018-07-26T05:42:13.366Z,27.00
2018-07-26T05:44:41.549Z,26.90
2018-07-26T05:47:09.825Z,27.00
2018-07-26T05:49:38.006Z,27.20
2018-07-26T05:52:06.352Z,27.20
2018-07-26T05:54:34.550Z,27.20
2018-07-26T06:01:58.884Z,27.40
2018-07-26T06:04:27.077Z,27.60
2018-07-26T06:09:23.198Z,27.70
2018-07-26T06:11:51.440Z,27.60
2018-07-26T06:14:19.661Z,27.80
2018-07-26T06:16:47.906Z,27.80
2018-07-26T06:19:16.148Z,27.80
2018-07-26T06:21:44.386Z,28.00
2018-07-26T06:24:13.518Z,28.10
2018-07-26T06:26:41.731Z,28.10
2018-07-26T06:31:37.873Z,28.00
2018-07-26T06:34:06.341Z,27.90
2018-07-26T06:36:34.561Z,28.00
2018-07-26T06:39:02.822Z,28.00
2018-07-26T06:41:31.018Z,28.10
2018-07-26T06:43:59.334Z,28.20
2018-07-26T06:46:27.565Z,28.20
2018-07-26T06:48:55.769Z,28.20
2018-07-26T06:51:23.975Z,28.30
2018-07-26T06:53:52.318Z,28.30
2018-07-26T06:56:20.502Z,28.40
2018-07-26T06:58:48.702Z,28.50
2018-07-26T07:01:16.953Z,28.60
2018-07-26T07:03:45.217Z,28.70
2018-07-26T07:06:13.979Z,28.80
2018-07-26T07:08:42.197Z,28.80
2018-07-26T07:11:10.418Z,29.00
2018-07-26T07:13:38.738Z,28.90
2018-07-26T07:16:07.025Z,29.00
2018-07-26T07:18:36.025Z,29.20
2018-07-26T07:21:04.268Z,29.50
2018-07-26T07:23:32.652Z,29.80
2018-07-26T07:26:00.962Z,29.80
2018-07-26T07:28:29.329Z,30.10
2018-07-26T07:30:57.629Z,30.40
2018-07-26T07:33:25.836Z,30.70
2018-07-26T07:35:54.057Z,31.50
2018-07-26T07:38:22.446Z,31.80
2018-07-26T07:40:50.789Z,31.90
2018-07-26T07:43:19.033Z,32.30
2018-07-26T07:45:47.274Z,33.50
2018-07-26T07:48:15.519Z,34.60
2018-07-26T07:50:44.030Z,35.70
2018-07-26T07:53:12.263Z,36.70
2018-07-26T07:55:40.494Z,38.10
2018-07-26T07:58:08.778Z,39.40
2018-07-26T08:00:37.033Z,40.50
2018-07-26T08:03:05.572Z,41.60
2018-07-26T08:05:33.786Z,43.00
2018-07-26T08:08:02.050Z,44.30
2018-07-26T08:10:30.308Z,45.70
2018-07-26T08:12:58.523Z,46.60
2018-07-26T08:15:26.734Z,46.80
2018-07-26T08:17:54.995Z,47.80
2018-07-26T08:20:23.249Z,48.80
2018-07-26T08:22:51.581Z,49.30
2018-07-26T08:25:19.968Z,50.00
2018-07-26T08:27:48.194Z,49.50
2018-07-26T08:30:16.442Z,49.70
2018-07-26T08:32:44.865Z,50.10
2018-07-26T08:35:13.172Z,50.70
2018-07-26T08:37:41.378Z,51.10
2018-07-26T08:40:09.782Z,51.20
2018-07-26T08:42:38.019Z,51.60
2018-07-26T08:45:06.317Z,52.00
2018-07-26T08:47:34.891Z,52.30
2018-07-26T08:50:03.172Z,52.40
2018-07-26T08:52:31.441Z,51.10
2018-07-26T08:54:59.723Z,50.40
2018-07-26T08:57:27.983Z,51.50
2018-07-26T08:59:56.233Z,51.80
2018-07-26T09:02:24.450Z,52.20
2018-07-26T09:04:52.711Z,52.10
2018-07-26T09:07:21.091Z,51.90
2018-07-26T09:09:49.736Z,52.00
2018-07-26T09:14:46.984Z,53.20
2018-07-26T09:19:44.203Z,52.10
2018-07-26T09:22:12.601Z,53.10
2018-07-26T09:24:43.170Z,53.50
2018-07-26T09:27:13.149Z,53.90
2018-07-26T09:29:41.409Z,54.10
2018-07-26T09:32:09.700Z,54.30
2018-07-26T09:34:37.936Z,54.60
2018-07-26T09:37:07.187Z,54.80
2018-07-26T09:39:35.439Z,55.70
2018-07-26T09:44:31.933Z,55.30
2018-07-26T09:47:00.160Z,54.10
2018-07-26T09:49:28.407Z,52.50
2018-07-26T09:51:56.642Z,51.90
2018-07-26T09:54:24.962Z,51.60
2018-07-26T09:56:53.171Z,51.50
2018-07-26T09:59:21.774Z,52.40
2018-07-26T10:01:50.130Z,53.10
2018-07-26T10:04:19.155Z,53.10
2018-07-26T10:06:47.388Z,53.70
2018-07-26T10:09:15.646Z,53.40
2018-07-26T10:11:44.876Z,54.10
2018-07-26T10:14:13.382Z,54.90
2018-07-26T10:16:41.794Z,55.80
2018-07-26T10:19:10.136Z,57.20
2018-07-26T10:21:38.306Z,58.00
2018-07-26T10:24:06.652Z,58.00
2018-07-26T10:26:34.866Z,56.40
2018-07-26T10:29:03.085Z,55.90
2018-07-26T10:31:31.309Z,56.50
2018-07-26T10:33:59.689Z,58.00
2018-07-26T10:36:28.270Z,58.80
2018-07-26T10:38:56.470Z,57.70
2018-07-26T10:41:24.950Z,57.70
2018-07-26T10:43:53.734Z,57.30
2018-07-26T10:46:22.817Z,56.60
2018-07-26T10:48:51.066Z,55.50
2018-07-26T10:51:19.282Z,55.20
2018-07-26T10:53:47.489Z,56.00
2018-07-26T10:56:15.777Z,56.90
2018-07-26T10:58:44.099Z,55.80
2018-07-26T11:01:12.412Z,55.80
2018-07-26T11:03:40.895Z,55.90
2018-07-26T11:06:09.094Z,56.90
2018-07-26T11:08:37.337Z,57.70
2018-07-26T11:11:05.597Z,57.60
2018-07-26T11:13:33.799Z,57.70
2018-07-26T11:16:02.067Z,58.00
2018-07-26T11:18:30.361Z,56.60
2018-07-26T11:20:58.554Z,55.00
2018-07-26T11:23:33.169Z,55.50
2018-07-26T11:26:01.454Z,56.80
2018-07-26T11:28:29.713Z,57.80
2018-07-26T11:30:57.994Z,58.70
2018-07-26T11:33:26.232Z,58.80
2018-07-26T11:35:54.502Z,58.00
2018-07-26T11:38:22.704Z,57.50
2018-07-26T11:40:50.941Z,56.20
2018-07-26T11:43:19.147Z,55.70
2018-07-26T11:45:47.378Z,56.80
2018-07-26T11:48:15.629Z,58.20
2018-07-26T11:50:44.138Z,59.00
2018-07-26T11:53:12.358Z,58.60
2018-07-26T11:55:40.613Z,57.80
2018-07-26T11:58:08.825Z,56.70
2018-07-26T12:00:37.215Z,57.00
2018-07-26T12:03:05.429Z,56.80
2018-07-26T12:05:33.671Z,57.10
2018-07-26T12:08:01.939Z,57.10
2018-07-26T12:10:30.172Z,55.90
2018-07-26T12:12:58.807Z,54.20
2018-07-26T12:15:26.976Z,51.20
2018-07-26T12:17:55.181Z,49.70
2018-07-26T12:20:23.398Z,49.70
2018-07-26T12:22:52.182Z,52.00
2018-07-26T12:25:20.586Z,54.10
2018-07-26T12:27:48.836Z,55.50
2018-07-26T12:30:17.041Z,55.90
2018-07-26T12:32:45.230Z,55.20
2018-07-26T12:35:13.563Z,54.00
2018-07-26T12:37:41.770Z,52.50
2018-07-26T12:40:10.040Z,52.20
2018-07-26T12:42:38.286Z,51.50
2018-07-26T12:45:07.837Z,49.90
2018-07-26T12:47:36.250Z,48.20
2018-07-26T12:50:04.750Z,47.10
2018-07-26T12:52:32.970Z,46.30
2018-07-26T12:55:01.163Z,46.00
2018-07-26T12:57:29.483Z,45.80
2018-07-26T12:59:57.713Z,46.60
2018-07-26T13:04:53.924Z,47.20
2018-07-26T13:07:23.121Z,46.60
2018-07-26T13:09:51.364Z,46.00
2018-07-26T13:12:20.289Z,45.50
2018-07-26T13:14:48.510Z,45.30
2018-07-26T13:17:16.685Z,45.00
2018-07-26T13:19:45.482Z,44.60
2018-07-26T13:22:13.766Z,43.70
2018-07-26T13:24:41.985Z,43.00
2018-07-26T13:27:10.277Z,42.30
2018-07-26T13:29:38.814Z,41.70
2018-07-26T13:32:07.520Z,41.20
2018-07-26T13:34:35.789Z,40.50
2018-07-26T13:37:04.024Z,41.10
2018-07-26T13:39:32.271Z,41.40
2018-07-26T13:42:00.523Z,41.20
2018-07-26T13:44:28.756Z,41.20
2018-07-26T13:46:56.986Z,41.70
2018-07-26T13:49:25.201Z,43.20
2018-07-26T13:51:53.418Z,44.50
2018-07-26T13:56:49.680Z,45.40
2018-07-26T13:59:17.878Z,45.10
2018-07-26T14:01:46.148Z,45.30
2018-07-26T14:04:14.406Z,45.90
2018-07-26T14:06:42.670Z,45.90
2018-07-26T14:09:12.118Z,44.90
2018-07-26T14:11:41.084Z,44.30
2018-07-26T14:14:09.462Z,44.20
2018-07-26T14:16:37.817Z,45.20
2018-07-26T14:19:06.862Z,46.80
2018-07-26T14:21:35.118Z,48.40
2018-07-26T14:24:04.106Z,49.70
2018-07-26T14:26:32.483Z,51.50
2018-07-26T14:29:00.718Z,52.70
2018-07-26T14:31:29.049Z,53.90
2018-07-26T14:33:57.281Z,54.90
2018-07-26T14:36:25.498Z,55.30
2018-07-26T14:38:53.719Z,55.30
2018-07-26T14:41:22.610Z,55.70
2018-07-26T14:43:50.968Z,55.50
2018-07-26T14:46:19.315Z,54.90
2018-07-26T14:48:47.507Z,55.30
2018-07-26T14:51:15.736Z,54.90
2018-07-26T14:53:43.989Z,54.70
2018-07-26T14:56:12.208Z,55.10
2018-07-26T14:58:40.510Z,54.10
2018-07-26T15:01:09.029Z,52.20
2018-07-26T15:03:37.775Z,50.20
2018-07-26T15:06:06.182Z,47.90
2018-07-26T15:08:34.350Z,46.20
2018-07-26T15:11:02.541Z,45.10
2018-07-26T15:13:30.789Z,44.90
2018-07-26T15:15:59.206Z,46.00
2018-07-26T15:18:27.522Z,47.20
2018-07-26T15:20:55.689Z,48.40
2018-07-26T15:23:23.897Z,49.70
2018-07-26T15:25:52.556Z,50.40
2018-07-26T15:28:20.877Z,51.20
2018-07-26T15:30:49.137Z,52.10
2018-07-26T15:33:17.317Z,52.60
2018-07-26T15:35:45.517Z,53.10
2018-07-26T15:38:13.880Z,53.30
2018-07-26T15:40:42.089Z,53.50
2018-07-26T15:43:10.298Z,53.60
2018-07-26T15:45:38.552Z,53.40
2018-07-26T15:48:07.177Z,53.10
2018-07-26T15:50:36.078Z,53.10
2018-07-26T15:53:04.306Z,53.10
2018-07-26T15:55:32.561Z,52.60
2018-07-26T15:58:00.889Z,52.40
2018-07-26T16:00:29.197Z,52.50
2018-07-26T16:02:57.431Z,52.10
2018-07-26T16:05:25.633Z,52.00
2018-07-26T16:07:53.822Z,51.10
2018-07-26T16:12:50.019Z,48.70
2018-07-26T16:15:18.245Z,48.30
2018-07-26T16:17:46.569Z,48.00
2018-07-26T16:20:15.364Z,48.10
2018-07-26T16:25:11.704Z,47.60
2018-07-26T16:27:39.944Z,46.80
2018-07-26T16:30:09.821Z,45.80
2018-07-26T16:32:38.031Z,45.50
2018-07-26T16:35:06.503Z,45.50
2018-07-26T16:37:34.761Z,45.20
2018-07-26T16:40:03.058Z,44.20
2018-07-26T16:42:31.173Z,43.50
2018-07-26T16:44:59.603Z,43.00
2018-07-26T16:47:27.778Z,42.40
2018-07-26T16:49:55.996Z,41.90
2018-07-26T16:52:24.212Z,41.30
2018-07-26T16:54:54.130Z,40.80
2018-07-26T16:57:23.097Z,40.30
2018-07-26T16:59:51.360Z,40.20
2018-07-26T17:02:19.605Z,39.90
2018-07-26T17:04:47.810Z,39.80
2018-07-26T17:07:16.056Z,39.60
2018-07-26T17:09:44.564Z,38.80
2018-07-26T17:12:12.768Z,38.70
2018-07-26T17:14:40.954Z,38.60
2018-07-26T17:17:09.146Z,38.60
2018-07-26T17:19:37.481Z,38.50
2018-07-26T17:22:05.740Z,38.20
2018-07-26T17:24:33.928Z,37.90
2018-07-26T17:29:30.298Z,37.60
2018-07-26T17:31:58.875Z,37.20
2018-07-26T17:34:27.104Z,37.10
2018-07-26T17:36:55.310Z,36.80
2018-07-26T17:39:23.533Z,36.50
2018-07-26T17:41:51.833Z,36.30
2018-07-26T17:44:20.086Z,36.20
2018-07-26T17:46:48.351Z,36.30
2018-07-26T17:49:16.574Z,36.20
2018-07-26T17:51:44.962Z,36.00
2018-07-26T17:54:13.285Z,35.70
2018-07-26T17:56:41.609Z,35.60
2018-07-26T17:59:09.784Z,35.80
2018-07-26T18:01:37.970Z,35.70
2018-07-26T18:04:06.222Z,35.70
2018-07-26T18:06:34.459Z,35.60
2018-07-26T18:09:02.662Z,35.60
2018-07-26T18:11:31.777Z,35.50
2018-07-26T18:14:00.011Z,35.40
2018-07-26T18:16:28.424Z,35.40
2018-07-26T18:18:56.658Z,35.30
2018-07-26T18:24:00.225Z,35.40
2018-07-26T18:26:28.843Z,35.20
2018-07-26T18:31:25.075Z,35.30
2018-07-26T18:33:53.245Z,35.40
2018-07-26T18:36:21.622Z,35.40
2018-07-26T18:38:49.827Z,35.30
2018-07-26T18:41:18.029Z,35.30
2018-07-26T18:43:46.273Z,35.40
2018-07-26T18:46:15.419Z,35.50
2018-07-26T18:48:43.614Z,35.60
2018-07-26T18:51:11.815Z,35.60
2018-07-26T18:53:40.028Z,35.50
2018-07-26T18:56:08.332Z,35.30
2018-07-26T18:58:37.158Z,35.20
2018-07-26T19:01:05.491Z,35.20
2018-07-26T19:03:33.729Z,35.20
2018-07-26T19:06:01.954Z,35.20
2018-07-26T19:08:30.525Z,35.10
2018-07-26T19:10:58.909Z,35.10
2018-07-26T19:13:27.121Z,35.00
2018-07-26T19:15:55.350Z,34.90
2018-07-26T19:18:23.541Z,34.90
2018-07-26T19:20:51.822Z,34.80
2018-07-26T19:23:20.066Z,34.70
2018-07-26T19:25:48.382Z,34.70
2018-07-26T19:28:16.582Z,34.50
2018-07-26T19:30:45.743Z,34.40
2018-07-26T19:33:14.066Z,34.40
2018-07-26T19:35:42.281Z,34.60
2018-07-26T19:38:10.491Z,34.40
2018-07-26T19:40:38.729Z,34.20
2018-07-26T19:43:07.533Z,34.20
2018-07-26T19:45:35.938Z,34.30
2018-07-26T19:48:04.111Z,34.30
2018-07-26T19:53:00.655Z,34.10
2018-07-26T19:55:29.434Z,34.00
2018-07-26T19:57:58.362Z,33.90
2018-07-26T20:00:28.734Z,34.00
2018-07-26T20:02:57.040Z,33.90
2018-07-26T20:05:25.249Z,33.90
2018-07-26T20:10:21.927Z,33.80
2018-07-26T20:12:51.225Z,33.80
2018-07-26T20:15:21.347Z,33.60
2018-07-26T20:17:49.569Z,33.60
2018-07-26T20:20:17.829Z,33.60
2018-07-26T20:22:45.981Z,33.60
2018-07-26T20:25:14.281Z,33.60
2018-07-26T20:27:42.503Z,33.50
2018-07-26T20:30:10.748Z,33.40
2018-07-26T20:32:39.121Z,33.30
2018-07-26T20:35:08.005Z,33.40
2018-07-26T20:40:05.543Z,33.10
2018-07-26T20:42:33.791Z,33.10
2018-07-26T20:45:02.027Z,33.00
2018-07-26T20:47:30.401Z,33.00
2018-07-26T20:49:58.617Z,32.80
2018-07-26T20:52:26.833Z,32.80
2018-07-26T20:54:55.230Z,32.50
2018-07-26T20:57:23.445Z,32.30
2018-07-26T20:59:51.734Z,32.30
2018-07-26T21:02:19.981Z,32.20
2018-07-26T21:04:48.185Z,32.30
2018-07-26T21:07:16.418Z,32.40
2018-07-26T21:09:44.662Z,32.40
2018-07-26T21:12:12.957Z,32.40
2018-07-26T21:14:41.130Z,32.30
2018-07-26T21:17:09.407Z,32.30
2018-07-26T21:19:37.739Z,32.30
2018-07-26T21:22:06.778Z,32.20
2018-07-26T21:24:36.033Z,32.10
2018-07-26T21:27:04.317Z,32.10
2018-07-26T21:29:32.528Z,32.10
2018-07-26T21:32:00.774Z,31.90
2018-07-26T21:34:29.626Z,32.00
2018-07-26T21:36:57.841Z,32.00
2018-07-26T21:39:26.038Z,32.00
2018-07-26T21:41:54.234Z,32.00
2018-07-26T21:44:22.466Z,32.00
2018-07-26T21:46:50.766Z,31.80
2018-07-26T21:49:19.016Z,31.80
2018-07-26T21:51:47.164Z,31.70
2018-07-26T21:54:15.397Z,31.70
2018-07-26T21:59:11.589Z,31.50
2018-07-26T22:01:39.842Z,31.40
2018-07-26T22:04:08.083Z,31.40
2018-07-26T22:06:36.530Z,31.30
2018-07-26T22:09:08.243Z,31.30
2018-07-26T22:11:37.297Z,31.30
2018-07-26T22:14:05.559Z,31.20
2018-07-26T22:16:33.774Z,31.20
2018-07-26T22:19:02.251Z,31.20
2018-07-26T22:21:31.083Z,31.20
2018-07-26T22:23:59.481Z,31.10
2018-07-26T22:26:27.830Z,31.00
2018-07-26T22:28:56.128Z,30.70
2018-07-26T22:31:24.251Z,30.50
2018-07-26T22:33:52.538Z,30.50
2018-07-26T22:38:48.821Z,30.40
2018-07-26T22:41:17.028Z,30.20
2018-07-26T22:43:45.318Z,29.90
2018-07-26T22:46:13.939Z,29.80
2018-07-26T22:48:42.149Z,29.60
2018-07-26T22:51:10.385Z,29.30
2018-07-26T22:53:38.626Z,29.20
2018-07-26T22:56:07.050Z,29.20
2018-07-26T22:58:35.675Z,29.20
2018-07-26T23:01:03.833Z,29.20
2018-07-26T23:03:32.061Z,29.20
2018-07-26T23:08:53.253Z,29.40
2018-07-26T23:11:21.566Z,29.20
2018-07-26T23:13:49.777Z,29.00
2018-07-26T23:16:18.027Z,28.90
2018-07-26T23:18:46.254Z,28.90
2018-07-26T23:21:15.438Z,29.00
2018-07-26T23:23:43.742Z,28.90
2018-07-26T23:26:11.926Z,29.00
2018-07-26T23:28:40.385Z,29.00
2018-07-26T23:31:08.577Z,29.00
2018-07-26T23:33:36.942Z,29.00
2018-07-26T23:36:05.306Z,29.00
2018-07-26T23:38:33.626Z,28.90
2018-07-26T23:41:02.230Z,28.90
2018-07-26T23:43:30.673Z,28.90
2018-07-26T23:45:58.947Z,29.00
2018-07-26T23:48:27.210Z,28.90
2018-07-26T23:50:55.524Z,29.20
2018-07-26T23:53:23.738Z,29.10
2018-07-26T23:55:52.669Z,29.20
2018-07-26T23:58:20.886Z,29.20
