createdAt,value
2023-02-19T00:01:43.478Z,98.30
2023-02-19T00:04:16.685Z,98.30
2023-02-19T00:06:44.367Z,98.30
2023-02-19T00:09:15.902Z,98.30
2023-02-19T00:11:43.254Z,98.30
2023-02-19T00:14:14.490Z,98.30
2023-02-19T00:16:41.385Z,98.30
2023-02-19T00:19:12.455Z,98.30
2023-02-19T00:21:39.152Z,98.30
2023-02-19T00:24:07.621Z,98.30
2023-02-19T00:26:34.697Z,98.30
2023-02-19T00:29:02.122Z,98.30
2023-02-19T00:31:35.934Z,98.30
2023-02-19T00:34:05.178Z,98.30
2023-02-19T00:36:35.892Z,98.30
2023-02-19T00:39:02.733Z,98.30
2023-02-19T00:41:30.471Z,98.30
2023-02-19T00:44:01.515Z,98.30
2023-02-19T00:46:34.388Z,98.30
2023-02-19T00:49:03.380Z,98.30
2023-02-19T00:51:33.334Z,98.30
2023-02-19T00:54:00.373Z,98.30
2023-02-19T00:56:27.539Z,98.30
2023-02-19T00:58:54.558Z,98.30
2023-02-19T01:01:21.934Z,98.30
2023-02-19T01:03:49.053Z,98.30
2023-02-19T01:06:17.880Z,98.30
2023-02-19T01:08:45.009Z,98.30
2023-02-19T01:11:12.920Z,98.30
2023-02-19T01:13:40.445Z,98.30
2023-02-19T01:16:11.627Z,98.30
2023-02-19T01:18:38.353Z,98.30
2023-02-19T01:21:12.185Z,98.30
2023-02-19T01:23:39.579Z,98.30
2023-02-19T01:26:08.963Z,98.30
2023-02-19T01:28:35.756Z,98.30
2023-02-19T01:31:04.788Z,98.30
2023-02-19T01:33:32.294Z,98.30
2023-02-19T01:35:59.178Z,98.30
2023-02-19T01:38:25.985Z,98.30
2023-02-19T01:41:00.925Z,98.30
2023-02-19T01:43:28.563Z,98.30
2023-02-19T01:45:55.667Z,98.30
2023-02-19T01:48:29.609Z,98.30
2023-02-19T01:51:02.821Z,98.30
2023-02-19T01:53:33.203Z,98.30
2023-02-19T01:56:01.264Z,98.30
2023-02-19T01:58:33.262Z,98.30
2023-02-19T02:01:02.922Z,98.30
2023-02-19T02:03:30.893Z,98.30
2023-02-19T02:06:30.084Z,98.30
2023-02-19T02:09:17.054Z,98.30
2023-02-19T02:11:48.234Z,98.30
2023-02-19T02:14:17.335Z,98.30
2023-02-19T02:17:09.597Z,98.30
2023-02-19T02:19:48.024Z,98.30
2023-02-19T02:22:22.795Z,98.30
2023-02-19T02:25:17.483Z,98.30
2023-02-19T02:28:00.603Z,98.30
2023-02-19T02:30:35.509Z,98.30
2023-02-19T02:33:31.530Z,98.30
2023-02-19T02:36:29.085Z,98.30
2023-02-19T02:38:58.271Z,98.30
2023-02-19T02:41:26.105Z,98.30
2023-02-19T02:43:52.821Z,98.30
2023-02-19T02:46:27.858Z,98.30
2023-02-19T02:49:03.053Z,98.30
2023-02-19T02:51:43.971Z,98.30
2023-02-19T02:54:55.891Z,98.30
2023-02-19T02:57:22.774Z,98.30
2023-02-19T02:59:54.457Z,98.30
2023-02-19T03:02:26.050Z,98.30
2023-02-19T03:05:34.660Z,98.30
2023-02-19T03:08:19.807Z,98.30
2023-02-19T03:11:28.603Z,98.30
2023-02-19T03:14:25.062Z,98.30
2023-02-19T03:17:18.428Z,98.30
2023-02-19T03:19:52.272Z,98.30
2023-02-19T03:22:32.852Z,98.30
2023-02-19T03:25:42.450Z,98.30
2023-02-19T03:28:13.739Z,98.30
2023-02-19T03:30:52.340Z,98.30
2023-02-19T03:33:23.698Z,98.30
2023-02-19T03:35:59.295Z,98.30
2023-02-19T03:38:41.570Z,98.30
2023-02-19T03:41:33.405Z,98.30
2023-02-19T03:44:13.819Z,98.30
2023-02-19T03:47:07.698Z,98.30
2023-02-19T03:49:58.687Z,98.30
2023-02-19T03:52:41.475Z,98.30
2023-02-19T03:55:08.347Z,98.30
2023-02-19T03:58:01.740Z,98.30
2023-02-19T04:00:40.392Z,98.30
2023-02-19T04:03:07.346Z,98.30
2023-02-19T04:05:42.030Z,98.30
2023-02-19T04:08:17.772Z,98.30
2023-02-19T04:10:51.833Z,98.30
2023-02-19T04:13:27.911Z,98.30
2023-02-19T04:15:57.571Z,98.30
2023-02-19T04:18:31.210Z,98.30
2023-02-19T04:20:59.674Z,98.30
2023-02-19T04:23:30.246Z,98.30
2023-02-19T04:25:59.806Z,98.30
2023-02-19T04:28:27.853Z,98.30
2023-02-19T04:30:54.612Z,98.30
2023-02-19T04:33:21.237Z,98.30
2023-02-19T04:35:47.877Z,98.30
2023-02-19T04:38:15.733Z,98.30
2023-02-19T04:40:42.556Z,98.30
2023-02-19T04:43:09.239Z,98.30
2023-02-19T04:45:38.045Z,98.30
2023-02-19T04:48:05.639Z,98.30
2023-02-19T04:50:32.315Z,98.30
2023-02-19T04:52:58.985Z,98.30
2023-02-19T04:55:25.671Z,98.30
2023-02-19T04:57:52.333Z,98.30
2023-02-19T05:00:19.061Z,98.30
2023-02-19T05:02:45.814Z,98.30
2023-02-19T05:05:12.519Z,98.30
2023-02-19T05:07:39.158Z,98.30
2023-02-19T05:10:06.186Z,98.30
2023-02-19T05:12:32.831Z,98.30
2023-02-19T05:14:59.520Z,98.30
2023-02-19T05:17:26.184Z,98.30
2023-02-19T05:19:52.877Z,98.30
2023-02-19T05:22:19.502Z,98.30
2023-02-19T05:24:46.144Z,98.30
2023-02-19T05:27:12.879Z,98.30
2023-02-19T05:29:39.583Z,98.30
2023-02-19T05:32:06.256Z,98.30
2023-02-19T05:34:33.183Z,98.30
2023-02-19T05:36:59.973Z,98.30
2023-02-19T05:39:27.822Z,98.30
2023-02-19T05:41:54.828Z,98.30
2023-02-19T05:44:21.443Z,98.30
2023-02-19T05:46:48.136Z,98.30
2023-02-19T05:49:14.810Z,98.30
2023-02-19T05:51:41.448Z,98.30
2023-02-19T05:54:08.122Z,98.30
2023-02-19T05:56:39.870Z,98.30
2023-02-19T05:59:26.600Z,98.30
2023-02-19T06:01:55.100Z,98.30
2023-02-19T06:04:21.954Z,98.30
2023-02-19T06:06:48.913Z,98.30
2023-02-19T06:09:15.717Z,98.30
2023-02-19T06:11:43.561Z,98.30
2023-02-19T06:14:12.761Z,98.30
2023-02-19T06:16:39.452Z,98.30
2023-02-19T06:19:06.197Z,98.30
2023-02-19T06:21:32.986Z,98.30
2023-02-19T06:24:03.795Z,98.30
2023-02-19T06:26:30.477Z,98.30
2023-02-19T06:28:57.121Z,98.30
2023-02-19T06:31:23.921Z,98.30
2023-02-19T06:33:50.886Z,98.30
2023-02-19T06:36:19.597Z,98.30
2023-02-19T06:38:46.364Z,98.30
2023-02-19T06:41:13.890Z,98.30
2023-02-19T06:43:40.969Z,98.30
2023-02-19T06:46:07.827Z,98.30
2023-02-19T06:48:35.399Z,98.30
2023-02-19T06:51:02.674Z,98.30
2023-02-19T06:53:29.933Z,98.30
2023-02-19T06:55:57.392Z,98.30
2023-02-19T06:58:24.362Z,98.30
2023-02-19T07:00:51.299Z,98.30
2023-02-19T07:03:18.010Z,98.30
2023-02-19T07:05:44.679Z,98.30
2023-02-19T07:08:11.368Z,98.30
2023-02-19T07:10:38.012Z,98.30
2023-02-19T07:13:04.673Z,98.30
2023-02-19T07:15:31.338Z,98.30
2023-02-19T07:17:58.910Z,98.30
2023-02-19T07:20:25.572Z,98.30
2023-02-19T07:22:52.440Z,98.30
2023-02-19T07:25:19.103Z,98.30
2023-02-19T07:27:45.759Z,98.30
2023-02-19T07:30:12.881Z,98.30
2023-02-19T07:32:42.925Z,98.30
2023-02-19T07:35:09.638Z,98.30
2023-02-19T07:37:36.340Z,98.30
2023-02-19T07:40:03.737Z,98.30
2023-02-19T07:42:30.862Z,98.30
2023-02-19T07:45:00.497Z,98.30
2023-02-19T07:47:29.379Z,98.30
2023-02-19T07:49:56.246Z,98.30
2023-02-19T07:52:23.169Z,98.30
2023-02-19T07:57:58.640Z,98.30
2023-02-19T08:00:26.090Z,98.30
2023-02-19T08:03:03.018Z,98.30
2023-02-19T08:05:33.684Z,98.30
2023-02-19T08:08:05.876Z,98.30
2023-02-19T08:10:51.192Z,98.30
2023-02-19T08:13:27.747Z,98.30
2023-02-19T08:16:20.112Z,98.30
2023-02-19T08:18:51.061Z,98.30
2023-02-19T08:21:19.422Z,98.30
2023-02-19T08:23:48.747Z,98.30
2023-02-19T08:26:18.222Z,98.30
2023-02-19T08:28:46.334Z,98.30
2023-02-19T08:31:14.597Z,98.30
2023-02-19T08:33:41.715Z,98.30
2023-02-19T08:36:09.891Z,98.30
2023-02-19T08:38:37.607Z,98.30
2023-02-19T08:41:10.172Z,98.30
2023-02-19T08:43:37.094Z,98.30
2023-02-19T08:46:05.352Z,98.30
2023-02-19T08:48:32.049Z,98.30
2023-02-19T08:51:03.789Z,98.30
2023-02-19T08:53:37.174Z,98.30
2023-02-19T08:56:17.241Z,98.30
2023-02-19T08:58:45.770Z,98.30
2023-02-19T09:01:16.365Z,98.30
2023-02-19T09:03:43.200Z,98.30
2023-02-19T09:06:19.714Z,98.30
2023-02-19T09:08:47.714Z,98.30
2023-02-19T09:11:15.050Z,98.30
2023-02-19T09:13:48.369Z,98.30
2023-02-19T09:16:15.111Z,98.30
2023-02-19T09:18:41.785Z,98.30
2023-02-19T09:21:08.599Z,98.30
2023-02-19T09:23:36.950Z,98.30
2023-02-19T09:26:07.460Z,98.30
2023-02-19T09:28:34.480Z,98.30
2023-02-19T09:31:12.929Z,98.30
2023-02-19T09:33:44.500Z,98.30
2023-02-19T09:36:11.954Z,98.30
2023-02-19T09:38:39.802Z,98.30
2023-02-19T09:41:13.173Z,98.30
2023-02-19T09:43:40.392Z,98.30
2023-02-19T09:46:24.042Z,98.30
2023-02-19T09:48:53.148Z,98.30
2023-02-19T09:51:20.608Z,98.30
2023-02-19T09:53:52.124Z,98.30
2023-02-19T09:56:18.912Z,98.30
2023-02-19T09:58:52.171Z,98.30
2023-02-19T10:01:19.458Z,98.30
2023-02-19T10:03:48.397Z,98.30
2023-02-19T10:06:26.670Z,98.30
2023-02-19T10:09:11.490Z,98.30
2023-02-19T10:11:38.394Z,98.30
2023-02-19T10:14:33.205Z,98.30
2023-02-19T10:17:03.456Z,98.30
2023-02-19T10:19:31.029Z,98.30
2023-02-19T10:21:58.282Z,98.30
2023-02-19T10:24:28.988Z,98.30
2023-02-19T10:26:56.405Z,98.30
2023-02-19T10:29:24.680Z,98.30
2023-02-19T10:32:31.542Z,98.30
2023-02-19T10:35:14.780Z,98.30
2023-02-19T10:37:48.083Z,98.30
2023-02-19T10:40:20.672Z,98.30
2023-02-19T10:42:49.422Z,98.30
2023-02-19T10:45:25.334Z,98.30
2023-02-19T10:47:53.109Z,98.30
2023-02-19T10:50:27.015Z,98.30
2023-02-19T10:52:56.613Z,98.30
2023-02-19T10:55:23.210Z,98.30
2023-02-19T10:57:50.433Z,98.30
2023-02-19T11:00:26.725Z,98.30
2023-02-19T11:03:13.779Z,98.30
2023-02-19T11:05:50.873Z,98.30
2023-02-19T11:08:24.366Z,98.30
2023-02-19T11:10:51.281Z,98.30
2023-02-19T11:13:30.278Z,98.30
2023-02-19T11:15:58.241Z,98.30
2023-02-19T11:18:30.554Z,98.30
2023-02-19T11:20:58.797Z,98.30
2023-02-19T11:23:32.094Z,98.30
2023-02-19T11:26:01.398Z,98.30
2023-02-19T11:28:33.368Z,98.30
2023-02-19T11:31:18.855Z,98.30
2023-02-19T11:34:06.256Z,98.30
2023-02-19T11:36:34.780Z,98.30
2023-02-19T11:39:16.837Z,97.00
2023-02-19T11:42:05.844Z,94.90
2023-02-19T11:44:56.971Z,92.30
2023-02-19T11:47:42.480Z,92.30
2023-02-19T11:50:12.082Z,93.30
2023-02-19T11:52:48.721Z,95.10
2023-02-19T11:55:34.257Z,95.90
2023-02-19T11:58:23.801Z,97.00
2023-02-19T12:01:01.366Z,97.60
2023-02-19T12:03:45.085Z,97.10
2023-02-19T12:06:43.237Z,96.90
2023-02-19T12:09:26.570Z,96.70
2023-02-19T12:12:40.352Z,96.90
2023-02-19T12:15:15.806Z,97.40
2023-02-19T12:18:17.196Z,98.00
2023-02-19T12:21:14.031Z,97.20
2023-02-19T12:24:05.528Z,96.90
2023-02-19T12:26:50.414Z,96.70
2023-02-19T12:29:44.432Z,96.20
2023-02-19T12:32:24.490Z,97.30
2023-02-19T12:35:22.919Z,96.70
2023-02-19T12:38:16.557Z,96.40
2023-02-19T12:40:50.390Z,96.90
2023-02-19T12:43:21.967Z,97.20
2023-02-19T12:46:05.080Z,97.10
2023-02-19T12:48:34.159Z,96.90
2023-02-19T12:51:32.978Z,96.70
2023-02-19T12:54:02.316Z,96.00
2023-02-19T12:56:42.133Z,95.00
2023-02-19T12:59:17.781Z,95.10
2023-02-19T13:01:58.085Z,96.00
2023-02-19T13:04:34.253Z,96.00
2023-02-19T13:07:17.043Z,95.70
2023-02-19T13:09:55.708Z,95.10
2023-02-19T13:12:33.924Z,95.40
2023-02-19T13:15:12.621Z,95.00
2023-02-19T13:17:45.283Z,95.00
2023-02-19T13:20:34.644Z,94.50
2023-02-19T13:23:33.346Z,94.10
2023-02-19T13:26:02.776Z,93.80
2023-02-19T13:28:52.706Z,94.00
2023-02-19T13:31:52.075Z,94.30
2023-02-19T13:34:39.895Z,94.80
2023-02-19T13:37:07.142Z,95.50
2023-02-19T13:39:34.429Z,96.90
2023-02-19T13:42:01.465Z,98.10
2023-02-19T13:44:33.122Z,98.30
2023-02-19T13:47:00.693Z,98.30
2023-02-19T13:49:33.908Z,98.30
2023-02-19T13:52:03.498Z,98.30
2023-02-19T13:54:40.040Z,98.30
2023-02-19T13:57:22.356Z,98.30
2023-02-19T13:59:53.746Z,98.30
2023-02-19T14:02:20.379Z,98.30
2023-02-19T14:04:53.126Z,98.30
2023-02-19T14:07:32.945Z,98.20
2023-02-19T14:10:01.684Z,98.30
2023-02-19T14:12:36.874Z,98.30
2023-02-19T14:15:39.406Z,98.30
2023-02-19T14:18:45.537Z,98.30
2023-02-19T14:21:34.501Z,98.30
2023-02-19T14:24:02.407Z,98.30
2023-02-19T14:26:32.103Z,98.30
2023-02-19T14:29:01.220Z,98.00
2023-02-19T14:31:36.840Z,97.70
2023-02-19T14:34:13.590Z,97.60
2023-02-19T14:37:01.396Z,96.80
2023-02-19T14:39:35.093Z,96.40
2023-02-19T14:42:23.725Z,96.10
2023-02-19T14:44:57.922Z,96.40
2023-02-19T14:47:26.888Z,96.30
2023-02-19T14:50:03.353Z,96.20
2023-02-19T14:52:43.532Z,95.80
2023-02-19T14:55:18.522Z,96.20
2023-02-19T14:57:47.857Z,96.00
2023-02-19T15:00:50.029Z,96.50
2023-02-19T15:03:36.311Z,96.80
2023-02-19T15:06:08.328Z,96.80
2023-02-19T15:08:42.186Z,96.30
2023-02-19T15:11:14.509Z,96.70
2023-02-19T15:13:45.575Z,96.70
2023-02-19T15:16:21.154Z,96.50
2023-02-19T15:18:49.303Z,96.20
2023-02-19T15:21:33.989Z,95.90
2023-02-19T15:24:03.862Z,96.10
2023-02-19T15:26:37.269Z,95.70
2023-02-19T15:29:15.361Z,95.80
2023-02-19T15:31:50.228Z,95.80
2023-02-19T15:34:37.337Z,95.90
2023-02-19T15:37:06.986Z,95.60
2023-02-19T15:39:50.147Z,95.60
2023-02-19T15:42:25.699Z,96.00
2023-02-19T15:45:45.043Z,96.30
2023-02-19T15:48:39.324Z,96.40
2023-02-19T15:51:29.953Z,96.50
2023-02-19T15:54:07.746Z,96.30
2023-02-19T15:56:51.553Z,95.80
2023-02-19T15:59:36.853Z,96.10
2023-02-19T16:02:12.493Z,96.40
2023-02-19T16:04:45.074Z,96.30
2023-02-19T16:07:27.620Z,96.40
2023-02-19T16:10:27.746Z,96.00
2023-02-19T16:13:09.173Z,95.60
2023-02-19T16:15:40.084Z,95.50
2023-02-19T16:18:12.232Z,95.90
2023-02-19T16:20:38.941Z,95.90
2023-02-19T16:23:15.606Z,95.90
2023-02-19T16:25:44.457Z,95.10
2023-02-19T16:28:12.431Z,95.40
2023-02-19T16:30:39.368Z,95.20
2023-02-19T16:33:19.419Z,95.40
2023-02-19T16:35:49.735Z,95.10
2023-02-19T16:38:17.376Z,95.60
2023-02-19T16:40:54.058Z,95.70
2023-02-19T16:43:26.675Z,95.50
2023-02-19T16:45:53.677Z,95.40
2023-02-19T16:48:22.832Z,96.00
2023-02-19T16:50:49.743Z,95.80
2023-02-19T16:53:28.758Z,95.50
2023-02-19T16:55:55.592Z,95.20
2023-02-19T16:58:23.089Z,94.80
2023-02-19T17:00:49.853Z,95.50
2023-02-19T17:03:21.230Z,95.70
2023-02-19T17:05:48.460Z,95.80
2023-02-19T17:08:22.376Z,96.10
2023-02-19T17:10:56.211Z,96.10
2023-02-19T17:13:26.200Z,95.70
2023-02-19T17:16:02.588Z,96.30
2023-02-19T17:18:29.840Z,96.30
2023-02-19T17:21:12.267Z,96.10
2023-02-19T17:23:39.438Z,95.70
2023-02-19T17:26:06.452Z,95.70
2023-02-19T17:28:36.456Z,95.60
2023-02-19T17:31:04.488Z,96.00
2023-02-19T17:33:31.584Z,96.10
2023-02-19T17:35:58.352Z,95.90
2023-02-19T17:38:44.597Z,96.00
2023-02-19T17:41:12.229Z,96.20
2023-02-19T17:43:39.186Z,95.90
2023-02-19T17:46:06.062Z,96.00
2023-02-19T17:48:32.795Z,96.50
2023-02-19T17:50:59.467Z,96.70
2023-02-19T17:53:35.430Z,97.20
2023-02-19T17:56:02.519Z,97.30
2023-02-19T17:58:29.183Z,97.30
2023-02-19T18:00:55.971Z,97.70
2023-02-19T18:03:22.633Z,97.70
2023-02-19T18:05:49.298Z,97.80
2023-02-19T18:08:16.092Z,97.90
2023-02-19T18:10:42.786Z,97.90
2023-02-19T18:13:10.427Z,97.90
2023-02-19T18:15:37.082Z,97.90
2023-02-19T18:18:04.943Z,98.20
2023-02-19T18:20:31.814Z,98.20
2023-02-19T18:22:58.518Z,97.90
2023-02-19T18:25:25.282Z,98.00
2023-02-19T18:27:52.664Z,98.10
2023-02-19T18:30:22.634Z,98.10
2023-02-19T18:32:49.945Z,98.10
2023-02-19T18:35:19.280Z,97.80
2023-02-19T18:37:50.738Z,98.00
2023-02-19T18:40:17.542Z,98.30
2023-02-19T18:42:44.218Z,97.80
2023-02-19T18:45:11.213Z,97.80
2023-02-19T18:47:37.940Z,98.00
2023-02-19T18:50:08.155Z,98.30
2023-02-19T18:52:34.904Z,98.30
2023-02-19T18:55:01.649Z,98.30
2023-02-19T18:57:28.364Z,98.30
2023-02-19T18:59:55.146Z,98.30
2023-02-19T19:02:21.994Z,98.30
2023-02-19T19:04:54.337Z,98.30
2023-02-19T19:07:21.534Z,98.30
2023-02-19T19:09:48.526Z,98.30
2023-02-19T19:12:15.396Z,98.30
2023-02-19T19:14:42.807Z,98.30
2023-02-19T19:17:09.550Z,98.30
2023-02-19T19:19:36.322Z,98.30
2023-02-19T19:22:03.101Z,98.30
2023-02-19T19:24:29.876Z,98.30
2023-02-19T19:26:56.569Z,98.30
2023-02-19T19:29:23.520Z,98.30
2023-02-19T19:31:50.569Z,98.30
2023-02-19T19:34:18.004Z,98.30
2023-02-19T19:36:45.592Z,98.30
2023-02-19T19:39:13.157Z,98.30
2023-02-19T19:41:39.875Z,98.30
2023-02-19T19:44:08.209Z,98.30
2023-02-19T19:46:35.110Z,98.30
2023-02-19T19:49:01.863Z,98.30
2023-02-19T19:51:33.261Z,98.30
2023-02-19T19:54:00.944Z,98.30
2023-02-19T19:56:27.635Z,98.30
2023-02-19T19:58:54.306Z,98.30
2023-02-19T20:01:22.338Z,98.30
2023-02-19T20:03:50.860Z,98.30
2023-02-19T20:06:29.157Z,98.30
2023-02-19T20:08:56.208Z,98.30
2023-02-19T20:11:23.607Z,98.30
2023-02-19T20:13:50.308Z,98.30
2023-02-19T20:16:22.762Z,98.30
2023-02-19T20:18:49.411Z,98.30
2023-02-19T20:21:16.125Z,98.30
2023-02-19T20:23:42.762Z,98.30
2023-02-19T20:26:09.639Z,98.30
2023-02-19T20:28:37.494Z,98.30
2023-02-19T20:31:04.334Z,98.30
2023-02-19T20:33:30.983Z,98.30
2023-02-19T20:35:57.690Z,98.30
2023-02-19T20:38:24.423Z,98.30
2023-02-19T20:40:51.102Z,98.30
2023-02-19T20:43:17.806Z,98.30
2023-02-19T20:45:46.410Z,98.30
2023-02-19T20:48:15.967Z,98.30
2023-02-19T20:50:43.067Z,98.30
2023-02-19T20:53:10.533Z,98.30
2023-02-19T20:55:37.562Z,98.30
2023-02-19T20:58:04.280Z,98.30
2023-02-19T21:00:30.967Z,98.30
2023-02-19T21:02:57.758Z,98.30
2023-02-19T21:05:26.160Z,98.30
2023-02-19T21:07:52.957Z,98.30
2023-02-19T21:10:19.651Z,98.30
2023-02-19T21:12:46.416Z,98.30
2023-02-19T21:15:15.335Z,98.30
2023-02-19T21:17:45.564Z,98.30
2023-02-19T21:20:17.795Z,98.30
2023-02-19T21:22:44.663Z,98.30
2023-02-19T21:25:11.827Z,98.30
2023-02-19T21:27:38.560Z,98.30
2023-02-19T21:30:06.432Z,98.30
2023-02-19T21:32:33.201Z,98.30
2023-02-19T21:34:59.931Z,98.30
2023-02-19T21:37:26.663Z,98.30
2023-02-19T21:39:54.706Z,98.30
2023-02-19T21:42:21.362Z,98.30
2023-02-19T21:44:48.056Z,98.30
2023-02-19T21:47:14.773Z,98.30
2023-02-19T21:49:42.775Z,98.30
2023-02-19T21:52:10.045Z,98.30
2023-02-19T21:54:36.738Z,98.30
2023-02-19T21:57:03.806Z,98.30
2023-02-19T21:59:30.446Z,98.30
2023-02-19T22:01:57.226Z,98.30
2023-02-19T22:04:24.542Z,98.30
2023-02-19T22:06:55.522Z,98.30
2023-02-19T22:09:27.424Z,98.30
2023-02-19T22:11:54.192Z,98.30
2023-02-19T22:14:21.092Z,98.30
2023-02-19T22:16:49.164Z,98.30
2023-02-19T22:19:15.986Z,98.30
2023-02-19T22:21:44.316Z,98.30
2023-02-19T22:24:17.468Z,98.30
2023-02-19T22:26:44.984Z,98.30
2023-02-19T22:29:14.720Z,98.30
2023-02-19T22:31:41.850Z,98.30
2023-02-19T22:34:12.176Z,98.30
2023-02-19T22:36:39.694Z,98.30
2023-02-19T22:39:20.996Z,98.30
2023-02-19T22:41:47.915Z,98.30
2023-02-19T22:44:14.964Z,98.30
2023-02-19T22:46:50.661Z,98.30
2023-02-19T22:49:18.087Z,98.30
2023-02-19T22:51:55.093Z,98.30
2023-02-19T22:54:26.893Z,98.30
2023-02-19T22:56:54.646Z,98.30
2023-02-19T22:59:21.836Z,98.30
2023-02-19T23:01:49.713Z,98.30
2023-02-19T23:04:16.845Z,98.30
2023-02-19T23:06:47.318Z,98.30
2023-02-19T23:09:20.148Z,98.30
2023-02-19T23:11:47.653Z,98.30
2023-02-19T23:14:17.534Z,98.30
2023-02-19T23:16:44.293Z,98.30
2023-02-19T23:19:13.266Z,98.30
2023-02-19T23:21:41.614Z,98.30
2023-02-19T23:24:08.494Z,98.30
2023-02-19T23:26:35.781Z,98.30
2023-02-19T23:29:05.503Z,98.30
2023-02-19T23:31:32.302Z,98.30
2023-02-19T23:33:59.003Z,98.30
2023-02-19T23:36:26.803Z,98.30
2023-02-19T23:38:53.593Z,98.30
2023-02-19T23:41:20.273Z,98.30
2023-02-19T23:43:47.317Z,98.30
2023-02-19T23:46:17.269Z,98.30
2023-02-19T23:48:44.822Z,98.30
2023-02-19T23:51:11.818Z,98.30
2023-02-19T23:53:38.521Z,98.30
2023-02-19T23:56:05.698Z,98.30
2023-02-19T23:58:32.375Z,98.30
