createdAt,value
2018-03-04T00:02:02.898Z,19.77
2018-03-04T00:04:30.993Z,18.57
2018-03-04T00:06:58.569Z,19.37
2018-03-04T00:09:26.112Z,20.90
2018-03-04T00:11:53.631Z,20.43
2018-03-04T00:14:21.145Z,19.13
2018-03-04T00:16:48.698Z,19.73
2018-03-04T00:19:16.612Z,20.73
2018-03-04T00:21:44.148Z,20.23
2018-03-04T00:37:16.726Z,17.50
2018-03-04T00:39:45.094Z,19.03
2018-03-04T00:42:15.265Z,20.20
2018-03-04T00:44:42.825Z,20.10
2018-03-04T00:47:10.362Z,19.10
2018-03-04T00:49:38.581Z,20.07
2018-03-04T00:52:06.093Z,20.80
2018-03-04T00:54:33.601Z,21.53
2018-03-04T00:57:01.197Z,20.93
2018-03-04T00:59:28.748Z,20.70
2018-03-04T01:01:57.068Z,21.73
2018-03-04T01:04:24.906Z,20.07
2018-03-04T01:06:52.459Z,21.40
2018-03-04T01:09:20.768Z,21.17
2018-03-04T01:11:48.309Z,20.50
2018-03-04T01:14:15.840Z,21.53
2018-03-04T01:16:44.287Z,22.03
2018-03-04T01:19:11.844Z,23.07
2018-03-04T01:21:39.364Z,21.63
2018-03-04T01:24:06.884Z,21.70
2018-03-04T01:26:34.412Z,20.43
2018-03-04T01:29:01.948Z,21.37
2018-03-04T01:31:29.486Z,21.50
2018-03-04T01:33:57.793Z,19.63
2018-03-04T01:36:27.876Z,22.10
2018-03-04T01:38:55.383Z,21.40
2018-03-04T01:41:22.941Z,21.60
2018-03-04T01:43:50.460Z,21.13
2018-03-04T01:46:18.744Z,20.33
2018-03-04T01:48:47.044Z,20.83
2018-03-04T01:51:15.423Z,21.87
2018-03-04T01:53:46.543Z,21.67
2018-03-04T01:56:14.844Z,21.47
2018-03-04T01:58:42.381Z,20.53
2018-03-04T02:01:10.686Z,22.90
2018-03-04T02:03:38.196Z,20.80
2018-03-04T02:06:05.739Z,22.23
2018-03-04T02:08:34.030Z,21.90
2018-03-04T02:11:01.597Z,22.00
2018-03-04T02:13:30.150Z,22.83
2018-03-04T02:15:57.666Z,21.97
2018-03-04T02:18:25.947Z,21.77
2018-03-04T02:20:58.075Z,22.67
2018-03-04T02:23:25.622Z,22.60
2018-03-04T02:25:53.137Z,23.10
2018-03-04T02:28:20.692Z,23.73
2018-03-04T02:30:48.205Z,22.07
2018-03-04T02:33:15.716Z,23.90
2018-03-04T02:35:43.262Z,21.33
2018-03-04T02:38:11.570Z,24.13
2018-03-04T02:40:39.103Z,23.47
2018-03-04T02:43:07.394Z,23.10
2018-03-04T02:45:39.050Z,24.07
2018-03-04T02:48:06.568Z,23.97
2018-03-04T02:50:34.089Z,23.90
2018-03-04T02:53:01.608Z,23.63
2018-03-04T02:55:29.929Z,23.73
2018-03-04T02:57:57.555Z,23.43
2018-03-04T03:00:25.857Z,22.60
2018-03-04T03:02:53.413Z,22.17
2018-03-04T03:05:20.939Z,24.83
2018-03-04T03:07:49.231Z,24.27
2018-03-04T03:10:17.120Z,25.00
2018-03-04T03:12:44.659Z,23.37
2018-03-04T03:15:13.411Z,24.47
2018-03-04T03:17:40.969Z,23.97
2018-03-04T03:20:08.509Z,24.77
2018-03-04T03:22:36.358Z,24.67
2018-03-04T03:25:03.911Z,25.80
2018-03-04T03:27:31.441Z,24.20
2018-03-04T03:29:59.725Z,26.53
2018-03-04T03:32:28.011Z,26.10
2018-03-04T03:34:55.532Z,25.43
2018-03-04T03:37:23.069Z,25.53
2018-03-04T03:39:50.585Z,27.27
2018-03-04T03:42:18.126Z,27.87
2018-03-04T03:44:46.624Z,28.90
2018-03-04T03:47:14.920Z,27.47
2018-03-04T03:49:42.458Z,27.97
2018-03-04T03:52:15.302Z,27.40
2018-03-04T03:54:42.843Z,28.20
2018-03-04T03:57:10.400Z,27.67
2018-03-04T03:59:37.999Z,27.47
2018-03-04T04:02:05.609Z,28.53
2018-03-04T04:04:33.171Z,28.63
2018-03-04T04:07:00.711Z,28.17
2018-03-04T04:09:28.223Z,27.87
2018-03-04T04:11:55.751Z,27.13
2018-03-04T04:14:23.541Z,29.20
2018-03-04T04:16:51.525Z,30.50
2018-03-04T04:19:20.121Z,27.83
2018-03-04T04:21:47.638Z,25.97
2018-03-04T04:24:15.441Z,29.07
2018-03-04T04:26:42.972Z,29.70
2018-03-04T04:29:10.526Z,28.73
2018-03-04T04:31:38.047Z,29.77
2018-03-04T04:34:06.349Z,28.20
2018-03-04T04:36:33.873Z,28.23
2018-03-04T04:39:02.162Z,29.03
2018-03-04T04:41:30.447Z,29.67
2018-03-04T04:43:57.960Z,30.93
2018-03-04T04:46:25.498Z,30.40
2018-03-04T04:48:57.319Z,31.07
2018-03-04T04:51:24.852Z,29.43
2018-03-04T04:53:52.387Z,31.50
2018-03-04T04:56:19.922Z,29.67
2018-03-04T04:58:47.458Z,29.43
2018-03-04T05:01:15.037Z,30.77
2018-03-04T05:03:46.434Z,29.80
2018-03-04T05:06:14.303Z,29.00
2018-03-04T05:08:41.873Z,31.33
2018-03-04T05:11:10.471Z,29.57
2018-03-04T05:13:39.604Z,31.77
2018-03-04T05:16:07.134Z,31.23
2018-03-04T05:18:35.306Z,31.97
2018-03-04T05:21:03.621Z,30.93
2018-03-04T05:23:31.668Z,30.07
2018-03-04T05:25:59.213Z,29.83
2018-03-04T05:28:33.435Z,30.87
2018-03-04T05:31:00.957Z,30.37
2018-03-04T05:46:40.749Z,26.53
2018-03-04T05:49:09.110Z,28.37
2018-03-04T05:51:36.654Z,30.80
2018-03-04T05:54:04.952Z,26.00
2018-03-04T05:56:32.471Z,30.43
2018-03-04T05:59:00.543Z,30.87
2018-03-04T06:01:28.243Z,30.50
2018-03-04T06:03:55.766Z,31.67
2018-03-04T06:06:23.290Z,30.07
2018-03-04T06:08:50.880Z,31.10
2018-03-04T06:11:22.511Z,32.10
2018-03-04T06:13:54.265Z,31.43
2018-03-04T06:16:29.423Z,31.87
2018-03-04T06:18:56.965Z,31.93
2018-03-04T06:21:32.466Z,32.60
2018-03-04T06:24:01.092Z,31.57
2018-03-04T06:26:29.301Z,32.20
2018-03-04T06:28:57.166Z,32.73
2018-03-04T06:31:24.707Z,32.20
2018-03-04T06:33:52.220Z,31.23
2018-03-04T06:36:21.382Z,32.23
2018-03-04T06:38:48.908Z,32.90
2018-03-04T06:41:16.503Z,33.97
2018-03-04T06:43:44.839Z,35.20
2018-03-04T06:46:12.366Z,32.20
2018-03-04T06:48:40.676Z,35.37
2018-03-04T06:51:08.653Z,33.30
2018-03-04T06:53:36.889Z,33.63
2018-03-04T06:56:05.182Z,34.47
2018-03-04T06:58:37.812Z,31.17
2018-03-04T07:01:06.315Z,31.50
2018-03-04T07:03:33.850Z,33.60
2018-03-04T07:06:01.534Z,33.37
2018-03-04T07:08:29.070Z,34.20
2018-03-04T07:10:57.376Z,31.50
2018-03-04T07:13:25.673Z,32.60
2018-03-04T07:15:54.015Z,33.57
2018-03-04T07:18:21.555Z,29.73
2018-03-04T07:20:49.084Z,34.70
2018-03-04T07:23:20.619Z,33.43
2018-03-04T07:25:48.909Z,33.60
2018-03-04T07:28:16.469Z,31.80
2018-03-04T07:30:43.990Z,31.10
2018-03-04T07:33:11.546Z,33.73
2018-03-04T07:35:43.303Z,34.07
2018-03-04T07:38:10.819Z,33.13
2018-03-04T07:40:39.194Z,32.83
2018-03-04T07:43:07.669Z,32.33
2018-03-04T07:45:35.257Z,32.83
2018-03-04T07:48:02.773Z,32.20
2018-03-04T08:00:16.243Z,28.90
2018-03-04T08:02:47.978Z,32.00
2018-03-04T08:05:15.514Z,32.53
2018-03-04T08:07:43.078Z,32.67
2018-03-04T08:10:10.602Z,33.73
2018-03-04T08:12:38.912Z,33.67
2018-03-04T08:15:10.469Z,34.80
2018-03-04T08:17:38.002Z,33.07
2018-03-04T08:20:06.900Z,34.93
2018-03-04T08:22:34.446Z,33.07
2018-03-04T08:25:14.518Z,34.73
2018-03-04T08:27:53.888Z,33.57
2018-03-04T08:30:21.429Z,34.30
2018-03-04T08:32:48.972Z,34.53
2018-03-04T08:35:17.137Z,32.80
2018-03-04T08:37:45.441Z,32.27
2018-03-04T08:40:14.013Z,31.30
2018-03-04T08:42:41.559Z,34.27
2018-03-04T08:45:13.637Z,32.10
2018-03-04T08:47:41.177Z,32.67
2018-03-04T08:50:09.491Z,34.50
2018-03-04T08:52:39.758Z,34.60
2018-03-04T08:55:12.186Z,33.20
2018-03-04T08:57:40.323Z,34.00
2018-03-04T09:00:09.677Z,33.03
2018-03-04T09:02:37.201Z,34.27
2018-03-04T09:05:04.747Z,34.37
2018-03-04T09:07:37.010Z,35.07
2018-03-04T09:10:05.326Z,33.07
2018-03-04T09:12:32.856Z,33.70
2018-03-04T09:15:01.164Z,33.77
2018-03-04T09:17:29.081Z,35.57
2018-03-04T09:19:56.604Z,35.43
2018-03-04T09:22:25.462Z,33.90
2018-03-04T09:24:53.024Z,35.87
2018-03-04T09:27:20.568Z,35.53
2018-03-04T09:29:48.906Z,36.07
2018-03-04T09:32:17.129Z,35.40
2018-03-04T09:34:45.444Z,33.93
2018-03-04T09:37:12.993Z,37.30
2018-03-04T09:39:41.275Z,35.10
2018-03-04T09:42:08.816Z,34.93
2018-03-04T09:44:37.013Z,34.87
2018-03-04T09:47:04.545Z,36.43
2018-03-04T09:49:33.994Z,34.53
2018-03-04T09:52:02.106Z,34.87
2018-03-04T09:54:30.426Z,34.93
2018-03-04T09:56:57.952Z,34.83
2018-03-04T09:59:26.247Z,35.40
2018-03-04T10:01:53.790Z,35.07
2018-03-04T10:04:22.113Z,36.87
2018-03-04T10:06:49.657Z,35.20
2018-03-04T10:09:17.430Z,36.87
2018-03-04T10:11:45.038Z,34.93
2018-03-04T10:14:13.388Z,37.27
2018-03-04T10:16:42.439Z,34.93
2018-03-04T10:19:09.963Z,36.23
2018-03-04T10:21:37.501Z,34.97
2018-03-04T10:24:05.340Z,35.23
2018-03-04T10:26:32.898Z,37.13
2018-03-04T10:29:00.868Z,36.87
2018-03-04T10:31:28.412Z,36.03
2018-03-04T10:33:56.704Z,36.07
2018-03-04T10:36:24.490Z,36.00
2018-03-04T10:38:52.027Z,36.27
2018-03-04T10:41:20.281Z,35.43
2018-03-04T10:43:47.831Z,36.50
2018-03-04T10:46:16.840Z,36.97
2018-03-04T10:48:45.167Z,34.70
2018-03-04T10:51:19.650Z,37.17
2018-03-04T10:53:51.045Z,37.03
2018-03-04T10:56:18.926Z,37.83
2018-03-04T10:58:47.874Z,36.60
2018-03-04T11:01:20.057Z,37.97
2018-03-04T11:16:49.910Z,35.13
2018-03-04T11:19:19.455Z,39.23
2018-03-04T11:21:53.386Z,38.27
2018-03-04T11:26:41.713Z,36.63
2018-03-04T11:29:09.245Z,38.37
2018-03-04T11:31:37.597Z,37.23
2018-03-04T11:34:07.030Z,37.03
2018-03-04T11:36:43.342Z,38.00
2018-03-04T11:39:11.304Z,38.30
2018-03-04T11:41:39.545Z,37.13
2018-03-04T11:44:10.015Z,36.77
2018-03-04T11:59:43.445Z,37.23
2018-03-04T12:02:11.885Z,38.33
2018-03-04T12:04:39.985Z,38.53
2018-03-04T12:07:07.498Z,36.10
2018-03-04T12:09:35.078Z,37.70
2018-03-04T12:12:02.617Z,36.77
2018-03-04T12:14:30.745Z,38.23
2018-03-04T12:16:59.163Z,36.93
2018-03-04T12:19:26.686Z,39.27
2018-03-04T12:21:54.265Z,38.83
2018-03-04T12:24:23.240Z,38.77
2018-03-04T12:26:54.889Z,39.97
2018-03-04T12:29:26.779Z,39.97
2018-03-04T12:31:55.084Z,37.70
2018-03-04T12:34:23.337Z,38.60
2018-03-04T12:36:53.172Z,37.33
2018-03-04T12:39:20.753Z,36.90
2018-03-04T12:41:48.275Z,38.53
2018-03-04T12:44:16.481Z,37.33
2018-03-04T12:46:44.051Z,37.50
2018-03-04T12:49:11.837Z,37.37
2018-03-04T12:51:39.403Z,37.97
2018-03-04T12:54:06.951Z,39.33
2018-03-04T12:56:34.614Z,39.23
2018-03-04T12:59:06.349Z,40.93
2018-03-04T13:01:34.218Z,37.37
2018-03-04T13:04:01.751Z,39.17
2018-03-04T13:06:29.280Z,38.87
2018-03-04T13:08:57.618Z,37.73
2018-03-04T13:11:29.105Z,37.87
2018-03-04T13:13:56.754Z,38.73
2018-03-04T13:16:24.292Z,40.90
2018-03-04T13:18:52.596Z,40.40
2018-03-04T13:21:20.581Z,38.87
2018-03-04T13:23:49.282Z,41.07
2018-03-04T13:26:17.693Z,39.03
2018-03-04T13:28:45.263Z,38.80
2018-03-04T13:31:12.841Z,39.73
2018-03-04T13:33:41.219Z,39.83
2018-03-04T13:36:09.678Z,43.77
2018-03-04T13:38:37.994Z,38.37
2018-03-04T13:41:05.524Z,37.23
2018-03-04T13:43:33.083Z,37.67
2018-03-04T13:46:00.754Z,39.17
2018-03-04T13:48:32.146Z,36.63
2018-03-04T13:51:00.448Z,38.10
2018-03-04T13:53:29.153Z,37.83
2018-03-04T13:55:56.706Z,37.73
2018-03-04T13:58:24.738Z,38.87
2018-03-04T14:00:53.389Z,38.97
2018-03-04T14:03:21.689Z,39.13
2018-03-04T14:05:49.216Z,37.07
2018-03-04T14:08:16.753Z,36.93
2018-03-04T14:10:46.699Z,36.93
2018-03-04T14:13:14.315Z,37.63
2018-03-04T14:15:42.383Z,38.57
2018-03-04T14:18:09.934Z,38.07
2018-03-04T14:33:37.609Z,33.67
2018-03-04T14:36:05.168Z,34.80
2018-03-04T14:38:33.301Z,34.97
2018-03-04T14:41:02.603Z,34.90
2018-03-04T14:43:30.521Z,34.07
2018-03-04T14:45:59.077Z,34.13
2018-03-04T14:58:17.443Z,32.77
2018-03-04T15:00:45.282Z,33.07
2018-03-04T15:03:13.748Z,34.43
2018-03-04T15:05:44.050Z,32.93
2018-03-04T15:08:16.177Z,34.50
2018-03-04T15:10:43.977Z,33.50
2018-03-04T15:13:19.631Z,34.27
2018-03-04T15:28:50.172Z,32.63
2018-03-04T15:31:17.727Z,34.40
2018-03-04T15:33:50.140Z,36.90
2018-03-04T15:36:17.985Z,31.37
2018-03-04T15:38:45.542Z,32.07
2018-03-04T15:41:13.108Z,33.23
2018-03-04T15:43:41.129Z,32.60
2018-03-04T15:46:08.681Z,33.27
2018-03-04T15:48:36.522Z,32.30
2018-03-04T15:51:04.457Z,33.60
2018-03-04T15:53:33.940Z,35.13
2018-03-04T15:56:04.227Z,34.77
2018-03-04T15:58:32.965Z,33.43
2018-03-04T16:01:01.927Z,32.70
2018-03-04T16:03:29.575Z,32.83
2018-03-04T16:05:57.169Z,33.00
2018-03-04T16:08:29.476Z,33.27
2018-03-04T16:11:01.646Z,32.33
2018-03-04T16:13:30.022Z,33.03
2018-03-04T16:15:57.588Z,31.57
2018-03-04T16:31:25.651Z,32.07
2018-03-04T16:33:53.345Z,36.40
2018-03-04T16:36:21.341Z,32.23
2018-03-04T16:38:50.001Z,32.80
2018-03-04T16:41:18.431Z,31.07
2018-03-04T16:43:49.723Z,31.77
2018-03-04T16:46:22.013Z,33.97
2018-03-04T16:48:49.613Z,30.37
2018-03-04T16:51:18.552Z,32.83
2018-03-04T16:53:46.491Z,30.70
2018-03-04T16:56:14.793Z,29.90
2018-03-04T16:58:46.661Z,29.03
2018-03-04T17:01:14.761Z,36.10
2018-03-04T17:03:43.096Z,30.23
2018-03-04T17:06:11.700Z,28.90
2018-03-04T17:08:39.238Z,31.20
2018-03-04T17:11:11.106Z,28.80
2018-03-04T17:13:39.272Z,28.13
2018-03-04T17:16:07.493Z,29.57
2018-03-04T17:18:35.797Z,28.57
2018-03-04T17:21:07.436Z,27.23
2018-03-04T17:23:40.484Z,26.67
2018-03-04T17:26:09.189Z,31.93
2018-03-04T17:28:38.063Z,27.03
2018-03-04T17:31:05.616Z,28.20
2018-03-04T17:33:33.227Z,30.70
2018-03-04T17:36:01.570Z,32.13
2018-03-04T17:38:29.701Z,31.83
2018-03-04T17:41:01.966Z,28.23
2018-03-04T17:43:29.697Z,27.50
2018-03-04T17:45:58.061Z,30.17
2018-03-04T17:51:05.670Z,29.53
2018-03-04T17:53:34.097Z,29.10
2018-03-04T17:56:01.821Z,26.37
2018-03-04T17:58:30.115Z,35.60
2018-03-04T18:00:58.440Z,33.33
2018-03-04T18:03:25.951Z,28.83
2018-03-04T18:05:54.243Z,29.07
2018-03-04T18:08:22.546Z,27.00
2018-03-04T18:10:50.065Z,28.33
2018-03-04T18:13:18.473Z,28.20
2018-03-04T18:15:46.218Z,28.43
2018-03-04T18:18:14.540Z,27.87
2018-03-04T18:20:42.213Z,27.13
2018-03-04T18:23:13.919Z,27.63
2018-03-04T18:25:43.111Z,26.50
2018-03-04T18:28:12.271Z,28.40
2018-03-04T18:30:39.795Z,26.80
2018-03-04T18:33:08.047Z,26.53
2018-03-04T18:35:36.351Z,24.03
2018-03-04T18:38:08.025Z,28.83
2018-03-04T18:50:21.482Z,23.83
2018-03-04T18:52:50.358Z,25.50
2018-03-04T18:55:18.793Z,26.70
2018-03-04T18:57:46.901Z,26.13
2018-03-04T19:00:14.535Z,27.53
2018-03-04T19:02:42.714Z,26.57
2018-03-04T19:05:10.282Z,26.83
2018-03-04T19:07:37.834Z,25.20
2018-03-04T19:10:05.863Z,26.20
2018-03-04T19:12:33.389Z,26.70
2018-03-04T19:15:01.056Z,24.93
2018-03-04T19:17:28.592Z,26.77
2018-03-04T19:19:56.881Z,30.30
2018-03-04T19:22:24.410Z,30.50
2018-03-04T19:24:51.970Z,29.70
2018-03-04T19:27:19.529Z,30.47
2018-03-04T19:29:47.079Z,32.27
2018-03-04T19:32:14.653Z,30.17
2018-03-04T19:34:42.201Z,29.43
2018-03-04T19:37:09.751Z,28.83
2018-03-04T19:39:37.271Z,30.37
2018-03-04T19:42:09.231Z,29.27
2018-03-04T19:44:36.779Z,30.53
2018-03-04T19:47:04.331Z,31.37
2018-03-04T19:49:31.878Z,30.07
2018-03-04T19:52:00.011Z,30.57
2018-03-04T19:54:28.318Z,31.17
2018-03-04T19:56:55.917Z,31.00
2018-03-04T19:59:23.510Z,31.50
2018-03-04T20:01:52.132Z,31.07
2018-03-04T20:04:19.693Z,31.03
2018-03-04T20:06:47.228Z,30.03
2018-03-04T20:09:19.870Z,29.70
2018-03-04T20:11:47.583Z,29.33
2018-03-04T20:14:16.356Z,29.10
2018-03-04T20:16:44.483Z,27.93
2018-03-04T20:19:15.881Z,28.53
2018-03-04T20:21:43.588Z,26.30
2018-03-04T20:24:11.119Z,27.27
2018-03-04T20:26:38.661Z,26.13
2018-03-04T20:29:06.257Z,28.20
2018-03-04T20:31:33.820Z,27.17
2018-03-04T20:34:01.378Z,29.00
2018-03-04T20:36:28.916Z,29.57
2018-03-04T20:38:56.445Z,27.53
2018-03-04T20:41:24.743Z,29.63
2018-03-04T20:43:52.281Z,26.60
2018-03-04T20:46:20.693Z,28.70
2018-03-04T20:48:48.230Z,28.97
2018-03-04T20:51:15.757Z,25.90
2018-03-04T20:53:43.911Z,29.17
2018-03-04T20:56:11.476Z,28.70
2018-03-04T20:58:39.004Z,25.90
2018-03-04T21:01:07.387Z,26.30
2018-03-04T21:03:35.827Z,24.03
2018-03-04T21:06:04.169Z,25.70
2018-03-04T21:08:31.696Z,25.50
2018-03-04T21:10:59.275Z,25.77
2018-03-04T21:13:30.786Z,28.77
2018-03-04T21:15:59.136Z,28.83
2018-03-04T21:18:26.701Z,27.37
2018-03-04T21:20:54.893Z,27.03
2018-03-04T21:23:23.437Z,27.47
2018-03-04T21:25:51.823Z,28.97
2018-03-04T21:28:20.351Z,27.53
2018-03-04T21:30:47.892Z,29.20
2018-03-04T21:33:15.601Z,30.03
2018-03-04T21:35:45.298Z,29.30
2018-03-04T21:38:19.066Z,30.97
2018-03-04T21:40:46.687Z,31.87
2018-03-04T21:43:14.215Z,32.40
2018-03-04T21:45:49.716Z,34.07
2018-03-04T21:48:17.276Z,35.60
2018-03-04T21:50:44.854Z,37.90
2018-03-04T21:53:16.446Z,38.57
2018-03-04T21:55:45.405Z,34.47
2018-03-04T21:58:13.736Z,38.53
2018-03-04T22:00:41.825Z,39.97
2018-03-04T22:03:09.341Z,37.73
2018-03-04T22:05:36.909Z,36.87
2018-03-04T22:08:04.417Z,38.37
2018-03-04T22:10:31.932Z,41.53
2018-03-04T22:25:59.503Z,34.87
2018-03-04T22:28:27.847Z,38.53
2018-03-04T22:30:55.685Z,38.97
2018-03-04T22:33:23.220Z,38.43
2018-03-04T22:35:54.959Z,40.20
2018-03-04T22:38:23.766Z,39.57
2018-03-04T22:40:51.302Z,38.73
2018-03-04T22:43:22.585Z,40.30
2018-03-04T22:45:50.749Z,39.40
2018-03-04T22:48:19.099Z,40.63
2018-03-04T22:50:46.633Z,38.03
2018-03-04T22:53:15.038Z,39.87
2018-03-04T22:55:46.718Z,40.47
2018-03-04T22:58:14.292Z,39.77
2018-03-04T23:00:45.748Z,39.83
2018-03-04T23:03:14.024Z,38.03
2018-03-04T23:05:41.548Z,40.23
2018-03-04T23:08:09.269Z,39.33
2018-03-04T23:10:38.246Z,40.87
2018-03-04T23:13:06.394Z,41.27
2018-03-04T23:15:38.152Z,41.10
2018-03-04T23:18:05.761Z,38.50
2018-03-04T23:20:34.379Z,39.70
2018-03-04T23:23:02.768Z,35.40
2018-03-04T23:25:30.882Z,34.30
2018-03-04T23:27:58.713Z,38.20
2018-03-04T23:30:26.730Z,38.13
2018-03-04T23:32:55.725Z,37.13
2018-03-04T23:35:24.109Z,40.03
2018-03-04T23:37:52.400Z,37.73
2018-03-04T23:40:21.245Z,37.90
2018-03-04T23:42:48.798Z,38.77
2018-03-04T23:45:16.536Z,34.03
2018-03-04T23:47:44.410Z,36.30
2018-03-04T23:50:12.790Z,37.27
2018-03-04T23:52:40.386Z,37.57
2018-03-04T23:55:07.914Z,38.43
2018-03-04T23:57:35.623Z,38.70
