createdAt,value
2018-09-29T00:01:08.940Z,94.70
2018-09-29T00:03:37.398Z,94.70
2018-09-29T00:06:05.900Z,94.70
2018-09-29T00:08:34.352Z,94.80
2018-09-29T00:11:02.857Z,95.00
2018-09-29T00:13:31.308Z,94.80
2018-09-29T00:15:59.795Z,94.60
2018-09-29T00:18:28.261Z,94.80
2018-09-29T00:20:56.769Z,94.50
2018-09-29T00:23:25.286Z,94.80
2018-09-29T00:25:53.795Z,94.90
2018-09-29T00:28:22.284Z,94.80
2018-09-29T00:30:50.935Z,94.70
2018-09-29T00:33:19.382Z,94.70
2018-09-29T00:35:47.868Z,94.80
2018-09-29T00:38:16.385Z,94.90
2018-09-29T00:40:44.891Z,95.00
2018-09-29T00:43:14.285Z,95.20
2018-09-29T00:45:42.792Z,95.40
2018-09-29T00:48:11.268Z,95.30
2018-09-29T00:50:39.740Z,95.20
2018-09-29T00:53:08.258Z,95.30
2018-09-29T00:55:36.748Z,95.30
2018-09-29T00:58:05.201Z,95.40
2018-09-29T01:00:33.727Z,95.60
2018-09-29T01:03:02.168Z,95.50
2018-09-29T01:05:30.630Z,95.50
2018-09-29T01:07:59.077Z,95.70
2018-09-29T01:10:27.544Z,95.70
2018-09-29T01:12:55.984Z,95.60
2018-09-29T01:15:24.464Z,95.60
2018-09-29T01:17:52.900Z,95.60
2018-09-29T01:20:21.388Z,95.90
2018-09-29T01:22:49.845Z,95.90
2018-09-29T01:25:18.347Z,96.00
2018-09-29T01:27:46.838Z,96.00
2018-09-29T01:30:15.309Z,96.10
2018-09-29T01:32:43.802Z,96.10
2018-09-29T01:35:12.218Z,96.20
2018-09-29T01:37:40.679Z,96.20
2018-09-29T01:40:09.153Z,96.30
2018-09-29T01:42:37.655Z,96.90
2018-09-29T01:45:06.293Z,97.20
2018-09-29T01:47:34.796Z,97.30
2018-09-29T01:50:03.305Z,97.30
2018-09-29T01:52:31.728Z,97.20
2018-09-29T01:55:00.556Z,97.30
2018-09-29T01:57:29.231Z,97.30
2018-09-29T01:59:57.963Z,97.10
2018-09-29T02:02:26.410Z,97.30
2018-09-29T02:04:55.286Z,97.30
2018-09-29T02:07:24.404Z,97.10
2018-09-29T02:09:52.852Z,97.10
2018-09-29T02:12:21.314Z,97.30
2018-09-29T02:14:49.743Z,97.40
2018-09-29T02:17:18.230Z,97.40
2018-09-29T02:19:46.715Z,97.40
2018-09-29T02:22:15.121Z,97.40
2018-09-29T02:24:43.549Z,97.30
2018-09-29T02:27:12.061Z,97.50
2018-09-29T02:29:40.584Z,97.50
2018-09-29T02:32:09.044Z,97.50
2018-09-29T02:34:37.642Z,97.50
2018-09-29T02:37:06.550Z,97.60
2018-09-29T02:39:35.462Z,97.60
2018-09-29T02:42:04.147Z,97.50
2018-09-29T02:44:32.892Z,97.60
2018-09-29T02:47:02.501Z,98.00
2018-09-29T02:49:31.517Z,97.90
2018-09-29T02:52:00.056Z,97.90
2018-09-29T02:54:28.859Z,98.20
2018-09-29T02:56:57.652Z,98.00
2018-09-29T02:59:26.365Z,98.30
2018-09-29T03:01:55.072Z,98.30
2018-09-29T03:04:23.890Z,98.20
2018-09-29T03:06:52.750Z,98.70
2018-09-29T03:09:21.624Z,98.40
2018-09-29T03:11:50.458Z,98.30
2018-09-29T03:14:19.175Z,98.40
2018-09-29T03:16:48.120Z,98.60
2018-09-29T03:19:16.957Z,98.90
2018-09-29T03:21:45.743Z,98.80
2018-09-29T03:24:14.698Z,98.80
2018-09-29T03:26:43.447Z,98.80
2018-09-29T03:29:11.917Z,98.70
2018-09-29T03:31:40.416Z,98.50
2018-09-29T03:34:08.963Z,98.50
2018-09-29T03:36:37.443Z,98.60
2018-09-29T03:39:08.226Z,98.50
2018-09-29T03:41:36.989Z,98.50
2018-09-29T03:44:05.505Z,98.50
2018-09-29T03:46:33.970Z,98.50
2018-09-29T03:49:02.368Z,98.50
2018-09-29T03:51:30.784Z,98.50
2018-09-29T03:53:59.361Z,98.50
2018-09-29T03:56:27.823Z,98.40
2018-09-29T03:58:56.323Z,98.50
2018-09-29T04:01:24.827Z,98.50
2018-09-29T04:03:53.400Z,98.50
2018-09-29T04:06:22.389Z,98.50
2018-09-29T04:08:50.880Z,98.60
2018-09-29T04:11:19.327Z,98.50
2018-09-29T04:13:47.832Z,98.50
2018-09-29T04:16:16.273Z,98.50
2018-09-29T04:18:44.707Z,98.50
2018-09-29T04:21:13.178Z,98.50
2018-09-29T04:23:41.626Z,98.60
2018-09-29T04:26:10.169Z,98.70
2018-09-29T04:28:38.659Z,99.10
2018-09-29T04:31:07.154Z,98.80
2018-09-29T04:33:35.655Z,98.80
2018-09-29T04:36:04.175Z,98.80
2018-09-29T04:38:32.625Z,98.70
2018-09-29T04:41:01.077Z,98.90
2018-09-29T04:43:29.720Z,99.20
2018-09-29T04:45:58.184Z,98.90
2018-09-29T04:48:26.614Z,98.80
2018-09-29T04:50:55.053Z,99.00
2018-09-29T04:53:23.478Z,99.20
2018-09-29T04:55:51.941Z,99.20
2018-09-29T04:58:20.417Z,99.40
2018-09-29T05:00:49.006Z,99.40
2018-09-29T05:03:17.444Z,99.10
2018-09-29T05:05:45.848Z,99.20
2018-09-29T05:08:14.277Z,99.20
2018-09-29T05:10:42.693Z,99.30
2018-09-29T05:13:11.169Z,99.30
2018-09-29T05:15:39.629Z,99.30
2018-09-29T05:18:08.086Z,99.40
2018-09-29T05:20:36.578Z,99.60
2018-09-29T05:23:05.072Z,99.50
2018-09-29T05:25:33.529Z,99.60
2018-09-29T05:28:02.005Z,99.70
2018-09-29T05:30:30.468Z,99.60
2018-09-29T05:32:58.935Z,99.60
2018-09-29T05:35:27.411Z,99.50
2018-09-29T05:37:55.867Z,99.70
2018-09-29T05:40:24.357Z,99.70
2018-09-29T05:42:52.834Z,99.70
2018-09-29T05:45:21.328Z,99.50
2018-09-29T05:47:49.810Z,99.30
2018-09-29T05:50:18.431Z,99.40
2018-09-29T05:52:46.916Z,99.70
2018-09-29T05:55:15.433Z,99.30
2018-09-29T05:57:43.910Z,99.30
2018-09-29T06:00:12.443Z,99.40
2018-09-29T06:02:40.838Z,99.30
2018-09-29T06:05:09.365Z,99.30
2018-09-29T06:07:37.807Z,99.50
2018-09-29T06:10:06.335Z,99.30
2018-09-29T06:12:34.765Z,99.40
2018-09-29T06:15:03.272Z,99.50
2018-09-29T06:17:31.766Z,99.70
2018-09-29T06:20:00.287Z,99.70
2018-09-29T06:22:28.745Z,99.80
2018-09-29T06:24:57.265Z,99.70
2018-09-29T06:27:25.709Z,99.80
2018-09-29T06:29:54.155Z,99.80
2018-09-29T06:32:22.616Z,99.90
2018-09-29T06:34:51.106Z,99.90
2018-09-29T06:37:19.563Z,99.90
2018-09-29T06:39:48.050Z,99.90
2018-09-29T06:42:16.469Z,99.90
2018-09-29T06:44:44.983Z,99.90
2018-09-29T06:47:13.492Z,99.90
2018-09-29T06:49:42.060Z,99.90
2018-09-29T06:52:10.533Z,99.90
2018-09-29T06:54:39.062Z,99.90
2018-09-29T06:57:07.480Z,99.90
2018-09-29T06:59:36.981Z,99.90
2018-09-29T07:02:05.445Z,99.50
2018-09-29T07:04:33.921Z,99.80
2018-09-29T07:07:02.381Z,99.20
2018-09-29T07:09:30.845Z,99.10
2018-09-29T07:11:59.310Z,99.20
2018-09-29T07:14:27.772Z,99.00
2018-09-29T07:16:56.248Z,99.10
2018-09-29T07:19:24.726Z,99.10
2018-09-29T07:21:53.245Z,98.90
2018-09-29T07:24:21.657Z,98.90
2018-09-29T07:26:50.065Z,98.90
2018-09-29T07:29:18.577Z,98.70
2018-09-29T07:31:47.024Z,98.20
2018-09-29T07:34:15.445Z,97.60
2018-09-29T07:36:44.243Z,97.20
2018-09-29T07:39:12.765Z,97.20
2018-09-29T07:41:41.319Z,96.60
2018-09-29T07:44:10.517Z,96.30
2018-09-29T07:46:39.137Z,96.00
2018-09-29T07:49:07.900Z,95.40
2018-09-29T07:51:38.384Z,95.10
2018-09-29T07:54:06.926Z,94.30
2018-09-29T07:56:35.381Z,93.30
2018-09-29T07:59:03.915Z,93.50
2018-09-29T08:01:32.410Z,93.90
2018-09-29T08:04:00.906Z,93.00
2018-09-29T08:06:29.515Z,92.00
2018-09-29T08:08:57.988Z,91.50
2018-09-29T08:11:26.516Z,91.40
2018-09-29T08:13:55.104Z,91.00
2018-09-29T08:16:23.628Z,91.40
2018-09-29T08:18:52.084Z,91.50
2018-09-29T08:21:20.721Z,91.20
2018-09-29T08:23:49.615Z,91.30
2018-09-29T08:26:18.347Z,90.70
2018-09-29T08:28:46.870Z,90.70
2018-09-29T08:31:15.378Z,90.50
2018-09-29T08:33:44.230Z,89.80
2018-09-29T08:36:12.712Z,89.20
2018-09-29T08:38:41.181Z,89.50
2018-09-29T08:41:09.729Z,89.10
2018-09-29T08:43:38.195Z,90.30
2018-09-29T08:46:07.093Z,86.60
2018-09-29T08:48:35.525Z,86.90
2018-09-29T08:51:03.972Z,84.40
2018-09-29T08:53:32.471Z,84.20
2018-09-29T08:56:00.944Z,81.80
2018-09-29T08:58:29.404Z,81.10
2018-09-29T09:00:57.922Z,78.90
2018-09-29T09:03:26.359Z,81.20
2018-09-29T09:05:54.845Z,82.30
2018-09-29T09:08:23.305Z,83.10
2018-09-29T09:10:51.965Z,81.50
2018-09-29T09:13:20.410Z,81.30
2018-09-29T09:15:48.909Z,79.50
2018-09-29T09:18:17.364Z,80.10
2018-09-29T09:20:46.934Z,80.40
2018-09-29T09:23:16.422Z,81.00
2018-09-29T09:25:44.902Z,81.50
2018-09-29T09:28:13.559Z,79.80
2018-09-29T09:30:42.119Z,76.80
2018-09-29T09:33:10.667Z,77.70
2018-09-29T09:35:39.168Z,77.80
2018-09-29T09:38:07.706Z,78.80
2018-09-29T09:40:36.216Z,78.70
2018-09-29T09:43:06.006Z,79.70
2018-09-29T09:45:34.445Z,80.00
2018-09-29T09:48:02.909Z,80.80
2018-09-29T09:50:31.425Z,79.40
2018-09-29T09:52:59.916Z,81.40
2018-09-29T09:55:28.469Z,82.50
2018-09-29T09:57:57.020Z,82.10
2018-09-29T10:00:30.793Z,81.60
2018-09-29T10:03:04.573Z,82.50
2018-09-29T10:05:33.165Z,82.90
2018-09-29T10:08:01.809Z,81.10
2018-09-29T10:10:30.323Z,79.60
2018-09-29T10:12:58.818Z,78.90
2018-09-29T10:15:27.931Z,78.10
2018-09-29T10:17:56.466Z,78.20
2018-09-29T10:20:24.970Z,76.20
2018-09-29T10:22:53.540Z,74.20
2018-09-29T10:25:23.791Z,77.40
2018-09-29T10:27:52.313Z,76.40
2018-09-29T10:30:20.855Z,75.90
2018-09-29T10:32:50.075Z,73.60
2018-09-29T10:35:19.404Z,73.40
2018-09-29T10:37:47.889Z,73.20
2018-09-29T10:40:16.424Z,74.10
2018-09-29T10:42:44.997Z,76.30
2018-09-29T10:45:13.500Z,74.90
2018-09-29T10:47:42.122Z,72.90
2018-09-29T10:50:10.761Z,75.30
2018-09-29T10:52:40.033Z,75.60
2018-09-29T10:55:08.585Z,74.50
2018-09-29T10:57:37.191Z,71.60
2018-09-29T11:00:06.010Z,71.80
2018-09-29T11:02:34.615Z,73.30
2018-09-29T11:05:03.756Z,72.00
2018-09-29T11:07:32.279Z,72.50
2018-09-29T11:10:00.839Z,71.10
2018-09-29T11:12:29.373Z,72.00
2018-09-29T11:14:57.991Z,70.80
2018-09-29T11:17:26.545Z,70.10
2018-09-29T11:19:55.054Z,72.00
2018-09-29T11:22:23.686Z,72.10
2018-09-29T11:24:52.219Z,70.00
2018-09-29T11:27:20.802Z,70.80
2018-09-29T11:29:49.272Z,67.70
2018-09-29T11:32:17.768Z,68.00
2018-09-29T11:34:46.349Z,70.30
2018-09-29T11:37:14.917Z,70.50
2018-09-29T11:39:43.428Z,66.70
2018-09-29T11:42:11.985Z,63.00
2018-09-29T11:44:40.534Z,66.30
2018-09-29T11:47:09.165Z,66.10
2018-09-29T11:49:37.746Z,64.80
2018-09-29T11:52:06.373Z,63.40
2018-09-29T11:54:34.923Z,64.20
2018-09-29T11:57:03.548Z,63.70
2018-09-29T11:59:32.069Z,63.20
2018-09-29T12:02:00.611Z,61.40
2018-09-29T12:04:29.182Z,59.90
2018-09-29T12:06:57.750Z,59.60
2018-09-29T12:09:26.193Z,61.10
2018-09-29T12:11:54.681Z,61.10
2018-09-29T12:14:24.033Z,61.90
2018-09-29T12:16:52.545Z,60.30
2018-09-29T12:19:21.146Z,60.40
2018-09-29T12:21:49.602Z,61.10
2018-09-29T12:24:18.101Z,60.30
2018-09-29T12:26:46.669Z,59.80
2018-09-29T12:29:16.378Z,61.50
2018-09-29T12:31:45.140Z,58.70
2018-09-29T12:34:13.641Z,59.10
2018-09-29T12:36:42.185Z,59.20
2018-09-29T12:39:11.773Z,58.70
2018-09-29T12:41:40.328Z,57.90
2018-09-29T12:44:08.844Z,58.50
2018-09-29T12:46:37.356Z,60.30
2018-09-29T12:49:05.975Z,56.80
2018-09-29T12:51:34.484Z,57.60
2018-09-29T12:54:03.049Z,57.80
2018-09-29T12:56:31.547Z,58.00
2018-09-29T12:59:00.912Z,59.00
2018-09-29T13:01:29.249Z,57.50
2018-09-29T13:03:57.744Z,56.40
2018-09-29T13:06:26.261Z,56.00
2018-09-29T13:08:55.381Z,57.20
2018-09-29T13:11:23.880Z,57.00
2018-09-29T13:13:52.665Z,58.00
2018-09-29T13:16:21.183Z,58.10
2018-09-29T13:18:49.705Z,55.60
2018-09-29T13:21:23.872Z,57.80
2018-09-29T13:23:52.363Z,56.90
2018-09-29T13:26:21.372Z,56.90
2018-09-29T13:28:50.302Z,57.10
2018-09-29T13:31:19.271Z,56.90
2018-09-29T13:33:48.516Z,56.40
2018-09-29T13:36:18.435Z,55.50
2018-09-29T13:38:48.846Z,55.20
2018-09-29T13:41:17.942Z,55.10
2018-09-29T13:43:46.506Z,55.30
2018-09-29T13:46:15.707Z,56.00
2018-09-29T13:48:44.220Z,56.80
2018-09-29T13:51:13.387Z,56.60
2018-09-29T13:53:41.942Z,55.70
2018-09-29T13:56:10.350Z,56.00
2018-09-29T13:58:39.157Z,54.80
2018-09-29T14:01:07.651Z,55.20
2018-09-29T14:03:36.379Z,54.90
2018-09-29T14:06:04.864Z,55.40
2018-09-29T14:08:33.397Z,55.40
2018-09-29T14:11:01.930Z,55.20
2018-09-29T14:13:31.480Z,55.10
2018-09-29T14:16:00.013Z,56.00
2018-09-29T14:18:28.481Z,56.70
2018-09-29T14:20:57.815Z,54.90
2018-09-29T14:23:26.349Z,53.20
2018-09-29T14:25:54.875Z,54.20
2018-09-29T14:28:23.463Z,53.50
2018-09-29T14:30:52.818Z,55.10
2018-09-29T14:33:21.370Z,55.20
2018-09-29T14:35:49.924Z,54.60
2018-09-29T14:38:18.479Z,54.90
2018-09-29T14:40:47.061Z,54.20
2018-09-29T14:43:16.008Z,53.70
2018-09-29T14:45:45.112Z,55.20
2018-09-29T14:48:13.649Z,56.20
2018-09-29T14:50:42.289Z,55.30
2018-09-29T14:53:11.689Z,54.80
2018-09-29T14:55:40.213Z,54.70
2018-09-29T14:58:08.867Z,54.30
2018-09-29T15:00:37.316Z,55.60
2018-09-29T15:03:05.858Z,55.50
2018-09-29T15:05:34.402Z,57.50
2018-09-29T15:08:02.893Z,58.30
2018-09-29T15:10:31.449Z,57.90
2018-09-29T15:13:00.043Z,55.80
2018-09-29T15:15:29.193Z,56.90
2018-09-29T15:17:57.781Z,56.50
2018-09-29T15:20:26.375Z,57.40
2018-09-29T15:22:54.905Z,59.40
2018-09-29T15:25:23.457Z,58.40
2018-09-29T15:27:51.983Z,57.90
2018-09-29T15:30:20.558Z,58.30
2018-09-29T15:32:49.081Z,59.60
2018-09-29T15:35:17.567Z,59.50
2018-09-29T15:37:46.042Z,59.50
2018-09-29T15:40:15.445Z,59.50
2018-09-29T15:42:44.115Z,58.90
2018-09-29T15:45:12.540Z,61.20
2018-09-29T15:47:41.069Z,60.70
2018-09-29T15:50:09.582Z,60.10
2018-09-29T15:52:38.085Z,60.50
2018-09-29T15:55:06.687Z,61.10
2018-09-29T15:57:35.210Z,60.90
2018-09-29T16:00:03.864Z,62.20
2018-09-29T16:02:32.332Z,63.80
2018-09-29T16:05:00.787Z,63.70
2018-09-29T16:07:29.279Z,61.90
2018-09-29T16:09:57.764Z,62.20
2018-09-29T16:12:26.309Z,62.60
2018-09-29T16:14:54.827Z,61.80
2018-09-29T16:17:23.304Z,62.20
2018-09-29T16:19:51.812Z,63.20
2018-09-29T16:22:20.392Z,63.00
2018-09-29T16:24:48.940Z,65.30
2018-09-29T16:27:17.422Z,68.20
2018-09-29T16:29:45.940Z,70.00
2018-09-29T16:32:14.501Z,67.00
2018-09-29T16:34:43.018Z,67.40
2018-09-29T16:37:11.493Z,68.00
2018-09-29T16:39:40.029Z,69.60
2018-09-29T16:42:08.550Z,68.80
2018-09-29T16:44:37.060Z,69.60
2018-09-29T16:47:05.626Z,70.50
2018-09-29T16:49:34.106Z,70.70
2018-09-29T16:52:03.452Z,70.70
2018-09-29T16:54:31.945Z,70.50
2018-09-29T16:57:00.401Z,70.10
2018-09-29T16:59:28.863Z,70.70
2018-09-29T17:01:57.444Z,69.60
2018-09-29T17:04:26.002Z,69.20
2018-09-29T17:06:54.490Z,69.70
2018-09-29T17:09:22.961Z,68.20
2018-09-29T17:11:51.484Z,68.50
2018-09-29T17:14:20.006Z,69.70
2018-09-29T17:16:48.528Z,70.20
2018-09-29T17:19:17.019Z,70.20
2018-09-29T17:21:45.598Z,70.50
2018-09-29T17:24:14.092Z,70.80
2018-09-29T17:26:42.660Z,71.80
2018-09-29T17:29:11.198Z,72.10
2018-09-29T17:31:39.738Z,72.60
2018-09-29T17:34:09.033Z,72.30
2018-09-29T17:36:37.558Z,73.50
2018-09-29T17:39:08.212Z,73.70
2018-09-29T17:41:36.680Z,74.00
2018-09-29T17:44:05.184Z,74.90
2018-09-29T17:46:33.853Z,76.30
2018-09-29T17:49:02.725Z,76.10
2018-09-29T17:51:31.242Z,77.00
2018-09-29T17:53:59.841Z,76.90
2018-09-29T17:56:28.336Z,77.30
2018-09-29T17:58:56.860Z,78.10
2018-09-29T18:01:25.336Z,79.00
2018-09-29T18:03:53.860Z,79.20
2018-09-29T18:06:22.435Z,80.20
2018-09-29T18:08:50.937Z,80.70
2018-09-29T18:11:19.471Z,80.40
2018-09-29T18:13:48.039Z,79.30
2018-09-29T18:16:16.483Z,79.30
2018-09-29T18:18:44.974Z,79.40
2018-09-29T18:21:13.488Z,79.00
2018-09-29T18:23:42.995Z,79.20
2018-09-29T18:26:11.671Z,80.30
2018-09-29T18:28:40.251Z,81.00
2018-09-29T18:31:08.878Z,80.60
2018-09-29T18:33:37.401Z,80.50
2018-09-29T18:36:05.982Z,81.00
2018-09-29T18:38:34.502Z,80.90
2018-09-29T18:41:02.987Z,81.40
2018-09-29T18:43:31.484Z,81.20
2018-09-29T18:45:59.949Z,81.40
2018-09-29T18:48:28.413Z,81.20
2018-09-29T18:50:57.028Z,82.20
2018-09-29T18:53:25.529Z,83.10
2018-09-29T18:55:54.070Z,82.90
2018-09-29T18:58:22.546Z,82.80
2018-09-29T19:00:51.623Z,83.60
2018-09-29T19:03:20.112Z,83.90
2018-09-29T19:05:48.600Z,84.00
2018-09-29T19:08:17.049Z,83.80
2018-09-29T19:10:45.575Z,84.90
2018-09-29T19:13:14.041Z,85.70
2018-09-29T19:15:42.576Z,84.20
2018-09-29T19:18:11.215Z,84.50
2018-09-29T19:20:39.726Z,85.00
2018-09-29T19:23:09.420Z,85.30
2018-09-29T19:25:38.026Z,85.20
2018-09-29T19:28:06.541Z,85.60
2018-09-29T19:30:35.045Z,85.40
2018-09-29T19:33:04.225Z,85.00
2018-09-29T19:35:32.733Z,85.20
2018-09-29T19:38:01.182Z,86.10
2018-09-29T19:40:29.667Z,86.70
2018-09-29T19:42:58.162Z,87.00
2018-09-29T19:45:27.600Z,87.20
2018-09-29T19:47:56.125Z,86.80
2018-09-29T19:50:24.632Z,87.40
2018-09-29T19:52:53.215Z,88.10
2018-09-29T19:55:21.791Z,88.90
2018-09-29T19:57:50.304Z,88.00
2018-09-29T20:00:18.865Z,88.10
2018-09-29T20:02:47.351Z,88.50
2018-09-29T20:05:16.569Z,89.30
2018-09-29T20:07:45.074Z,90.10
2018-09-29T20:10:13.697Z,90.60
2018-09-29T20:12:42.174Z,91.20
2018-09-29T20:15:10.677Z,91.30
2018-09-29T20:17:39.197Z,91.60
2018-09-29T20:20:07.772Z,91.40
2018-09-29T20:22:36.328Z,91.50
2018-09-29T20:25:04.886Z,91.50
2018-09-29T20:27:33.413Z,91.70
2018-09-29T20:30:01.958Z,91.60
2018-09-29T20:32:30.461Z,91.60
2018-09-29T20:34:58.983Z,91.70
2018-09-29T20:37:27.493Z,91.70
2018-09-29T20:39:55.961Z,91.60
2018-09-29T20:42:24.762Z,91.80
2018-09-29T20:44:53.249Z,91.80
2018-09-29T20:47:21.805Z,92.00
2018-09-29T20:49:51.214Z,91.80
2018-09-29T20:52:20.100Z,91.90
2018-09-29T20:54:49.380Z,92.10
2018-09-29T20:57:18.062Z,92.20
2018-09-29T20:59:46.867Z,92.30
2018-09-29T21:02:15.657Z,92.70
2018-09-29T21:04:44.660Z,93.00
2018-09-29T21:07:13.485Z,93.00
2018-09-29T21:09:42.043Z,93.00
2018-09-29T21:12:10.654Z,93.20
2018-09-29T21:14:39.628Z,93.40
2018-09-29T21:17:08.231Z,93.50
2018-09-29T21:19:36.711Z,93.60
2018-09-29T21:22:07.013Z,93.70
2018-09-29T21:24:36.731Z,94.00
2018-09-29T21:27:05.327Z,93.80
2018-09-29T21:29:34.099Z,93.60
2018-09-29T21:32:02.954Z,93.50
2018-09-29T21:34:31.746Z,93.50
2018-09-29T21:37:00.568Z,93.80
2018-09-29T21:39:29.336Z,93.90
2018-09-29T21:41:58.122Z,93.60
2018-09-29T21:44:26.874Z,93.40
2018-09-29T21:46:55.566Z,93.40
2018-09-29T21:49:24.069Z,93.60
2018-09-29T21:51:52.594Z,93.60
2018-09-29T21:54:21.486Z,93.60
2018-09-29T21:56:49.964Z,93.70
2018-09-29T21:59:18.425Z,93.80
2018-09-29T22:01:46.904Z,93.80
2018-09-29T22:04:15.441Z,93.80
2018-09-29T22:06:44.052Z,94.10
2018-09-29T22:09:16.734Z,94.10
2018-09-29T22:11:45.257Z,94.10
2018-09-29T22:14:13.799Z,94.30
2018-09-29T22:16:42.293Z,94.30
2018-09-29T22:19:10.799Z,94.30
2018-09-29T22:21:39.312Z,94.30
2018-09-29T22:24:08.136Z,94.30
2018-09-29T22:26:36.640Z,94.50
2018-09-29T22:29:05.096Z,94.50
2018-09-29T22:31:33.561Z,95.10
2018-09-29T22:34:02.052Z,95.50
2018-09-29T22:36:30.513Z,95.40
2018-09-29T22:38:59.047Z,96.00
2018-09-29T22:41:27.547Z,96.00
2018-09-29T22:43:56.001Z,96.10
2018-09-29T22:46:24.592Z,96.10
2018-09-29T22:48:53.044Z,96.00
2018-09-29T22:51:21.524Z,96.10
2018-09-29T22:53:50.011Z,96.20
2018-09-29T22:56:18.443Z,96.50
2018-09-29T22:58:46.930Z,96.50
2018-09-29T23:01:15.412Z,96.50
2018-09-29T23:03:43.859Z,96.50
2018-09-29T23:06:12.390Z,96.80
2018-09-29T23:08:40.904Z,96.80
2018-09-29T23:11:09.413Z,96.90
2018-09-29T23:13:37.922Z,96.70
2018-09-29T23:16:06.412Z,96.80
2018-09-29T23:18:34.921Z,96.80
2018-09-29T23:21:03.411Z,97.00
2018-09-29T23:23:31.867Z,97.20
2018-09-29T23:26:00.338Z,97.50
2018-09-29T23:28:28.816Z,97.60
2018-09-29T23:30:57.276Z,97.60
2018-09-29T23:33:25.700Z,97.40
2018-09-29T23:35:54.420Z,97.40
2018-09-29T23:38:22.900Z,97.40
2018-09-29T23:40:51.366Z,97.70
2018-09-29T23:43:19.862Z,97.80
2018-09-29T23:45:48.354Z,98.20
2018-09-29T23:48:16.830Z,98.00
2018-09-29T23:50:45.320Z,97.90
2018-09-29T23:53:13.763Z,97.90
2018-09-29T23:55:42.255Z,97.80
2018-09-29T23:58:10.984Z,97.70
