createdAt,value
2022-11-22T00:00:20.140Z,100.00
2022-11-22T00:02:47.109Z,100.00
2022-11-22T00:05:13.838Z,100.00
2022-11-22T00:07:40.449Z,100.00
2022-11-22T00:10:08.655Z,100.00
2022-11-22T00:12:35.278Z,100.00
2022-11-22T00:15:01.703Z,100.00
2022-11-22T00:17:28.224Z,100.00
2022-11-22T00:19:54.614Z,100.00
2022-11-22T00:22:21.032Z,100.00
2022-11-22T00:24:47.524Z,100.00
2022-11-22T00:27:13.864Z,100.00
2022-11-22T00:29:40.244Z,100.00
2022-11-22T00:32:06.610Z,100.00
2022-11-22T00:34:32.969Z,100.00
2022-11-22T00:36:59.285Z,100.00
2022-11-22T00:39:25.651Z,100.00
2022-11-22T00:41:52.075Z,100.00
2022-11-22T00:44:18.465Z,100.00
2022-11-22T00:46:44.877Z,100.00
2022-11-22T00:49:11.227Z,100.00
2022-11-22T00:51:37.515Z,100.00
2022-11-22T00:54:04.102Z,100.00
2022-11-22T00:56:31.941Z,100.00
2022-11-22T00:58:58.262Z,100.00
2022-11-22T01:01:25.210Z,100.00
2022-11-22T01:03:51.626Z,100.00
2022-11-22T01:06:17.950Z,100.00
2022-11-22T01:08:44.425Z,100.00
2022-11-22T01:11:11.313Z,100.00
2022-11-22T01:13:37.640Z,100.00
2022-11-22T01:16:07.237Z,100.00
2022-11-22T01:18:34.168Z,100.00
2022-11-22T01:21:00.733Z,100.00
2022-11-22T01:23:27.285Z,100.00
2022-11-22T01:25:53.693Z,100.00
2022-11-22T01:28:20.081Z,100.00
2022-11-22T01:30:50.330Z,100.00
2022-11-22T01:33:16.767Z,100.00
2022-11-22T01:35:43.431Z,100.00
2022-11-22T01:38:09.825Z,100.00
2022-11-22T01:40:36.216Z,100.00
2022-11-22T01:43:03.282Z,100.00
2022-11-22T01:45:29.574Z,100.00
2022-11-22T01:48:06.682Z,100.00
2022-11-22T01:50:36.637Z,100.00
2022-11-22T01:53:09.330Z,100.00
2022-11-22T01:55:36.378Z,100.00
2022-11-22T01:58:03.263Z,100.00
2022-11-22T02:00:29.638Z,100.00
2022-11-22T02:03:00.490Z,100.00
2022-11-22T02:05:32.493Z,100.00
2022-11-22T02:08:34.171Z,100.00
2022-11-22T02:11:02.671Z,100.00
2022-11-22T02:13:31.957Z,100.00
2022-11-22T02:15:58.786Z,100.00
2022-11-22T02:18:25.155Z,100.00
2022-11-22T02:20:53.405Z,100.00
2022-11-22T02:23:27.697Z,100.00
2022-11-22T02:25:58.889Z,100.00
2022-11-22T02:28:28.406Z,100.00
2022-11-22T02:30:54.812Z,100.00
2022-11-22T02:33:21.184Z,100.00
2022-11-22T02:35:47.604Z,100.00
2022-11-22T02:38:19.205Z,100.00
2022-11-22T02:40:57.041Z,100.00
2022-11-22T02:43:27.924Z,100.00
2022-11-22T02:45:54.306Z,100.00
2022-11-22T02:48:20.709Z,100.00
2022-11-22T02:50:47.168Z,100.00
2022-11-22T02:53:13.899Z,100.00
2022-11-22T02:55:40.383Z,100.00
2022-11-22T02:58:06.946Z,100.00
2022-11-22T03:00:35.703Z,100.00
2022-11-22T03:03:02.192Z,100.00
2022-11-22T03:05:28.526Z,100.00
2022-11-22T03:07:54.890Z,100.00
2022-11-22T03:10:21.372Z,100.00
2022-11-22T03:12:47.733Z,100.00
2022-11-22T03:15:14.112Z,100.00
2022-11-22T03:17:40.570Z,100.00
2022-11-22T03:20:07.638Z,100.00
2022-11-22T03:22:34.509Z,100.00
2022-11-22T03:25:00.811Z,100.00
2022-11-22T03:27:27.181Z,100.00
2022-11-22T03:29:53.516Z,100.00
2022-11-22T03:32:19.877Z,100.00
2022-11-22T03:34:46.189Z,100.00
2022-11-22T03:37:12.493Z,100.00
2022-11-22T03:39:38.801Z,100.00
2022-11-22T03:42:05.157Z,100.00
2022-11-22T03:44:31.519Z,100.00
2022-11-22T03:46:57.886Z,100.00
2022-11-22T03:49:24.273Z,100.00
2022-11-22T03:51:51.104Z,100.00
2022-11-22T03:54:17.563Z,100.00
2022-11-22T03:56:43.931Z,100.00
2022-11-22T03:59:10.477Z,100.00
2022-11-22T04:01:36.966Z,100.00
2022-11-22T04:04:03.449Z,100.00
2022-11-22T04:06:29.831Z,100.00
2022-11-22T04:08:56.275Z,100.00
2022-11-22T04:11:22.744Z,100.00
2022-11-22T04:14:07.434Z,100.00
2022-11-22T04:16:33.730Z,100.00
2022-11-22T04:19:00.079Z,100.00
2022-11-22T04:21:35.562Z,100.00
2022-11-22T04:24:21.596Z,100.00
2022-11-22T04:26:48.990Z,100.00
2022-11-22T04:29:16.165Z,100.00
2022-11-22T04:32:01.641Z,100.00
2022-11-22T04:34:27.977Z,100.00
2022-11-22T04:36:54.410Z,100.00
2022-11-22T04:39:21.462Z,100.00
2022-11-22T04:42:07.782Z,100.00
2022-11-22T04:44:42.865Z,100.00
2022-11-22T04:47:10.737Z,100.00
2022-11-22T04:49:37.123Z,100.00
2022-11-22T04:52:23.138Z,100.00
2022-11-22T04:54:49.554Z,100.00
2022-11-22T04:57:15.946Z,100.00
2022-11-22T04:59:42.314Z,100.00
2022-11-22T05:02:08.656Z,100.00
2022-11-22T05:04:35.008Z,100.00
2022-11-22T05:07:02.112Z,100.00
2022-11-22T05:09:28.768Z,100.00
2022-11-22T05:11:55.430Z,100.00
2022-11-22T05:14:21.777Z,100.00
2022-11-22T05:16:48.151Z,100.00
2022-11-22T05:19:14.512Z,100.00
2022-11-22T05:21:40.833Z,100.00
2022-11-22T05:24:07.494Z,100.00
2022-11-22T05:26:36.164Z,100.00
2022-11-22T05:29:07.841Z,100.00
2022-11-22T05:31:36.298Z,100.00
2022-11-22T05:34:03.365Z,100.00
2022-11-22T05:36:33.038Z,100.00
2022-11-22T05:38:59.598Z,100.00
2022-11-22T05:41:26.369Z,100.00
2022-11-22T05:43:56.685Z,100.00
2022-11-22T05:46:26.298Z,100.00
2022-11-22T05:48:54.722Z,100.00
2022-11-22T05:51:23.497Z,100.00
2022-11-22T05:53:49.982Z,100.00
2022-11-22T05:56:22.747Z,100.00
2022-11-22T05:58:50.118Z,100.00
2022-11-22T06:01:19.836Z,100.00
2022-11-22T06:03:46.539Z,100.00
2022-11-22T06:06:13.332Z,100.00
2022-11-22T06:08:41.429Z,100.00
2022-11-22T06:11:10.209Z,100.00
2022-11-22T06:13:38.212Z,100.00
2022-11-22T06:16:06.528Z,100.00
2022-11-22T06:18:33.746Z,100.00
2022-11-22T06:21:01.577Z,100.00
2022-11-22T06:23:28.875Z,100.00
2022-11-22T06:26:03.673Z,100.00
2022-11-22T06:28:30.931Z,100.00
2022-11-22T06:31:09.942Z,100.00
2022-11-22T06:33:36.364Z,100.00
2022-11-22T06:36:11.681Z,100.00
2022-11-22T06:38:39.551Z,100.00
2022-11-22T06:41:07.980Z,100.00
2022-11-22T06:43:37.876Z,100.00
2022-11-22T06:46:06.268Z,100.00
2022-11-22T06:48:37.534Z,100.00
2022-11-22T06:51:15.808Z,100.00
2022-11-22T06:53:47.798Z,100.00
2022-11-22T06:56:20.945Z,100.00
2022-11-22T06:58:49.371Z,100.00
2022-11-22T07:01:18.567Z,100.00
2022-11-22T07:03:45.246Z,100.00
2022-11-22T07:06:13.440Z,100.00
2022-11-22T07:08:42.220Z,100.00
2022-11-22T07:11:14.062Z,100.00
2022-11-22T07:13:41.105Z,100.00
2022-11-22T07:16:08.812Z,100.00
2022-11-22T07:18:35.233Z,100.00
2022-11-22T07:21:05.687Z,100.00
2022-11-22T07:23:34.546Z,100.00
2022-11-22T07:26:01.072Z,100.00
2022-11-22T07:28:27.879Z,100.00
2022-11-22T07:30:59.401Z,100.00
2022-11-22T07:33:25.798Z,100.00
2022-11-22T07:35:52.332Z,100.00
2022-11-22T07:38:18.653Z,100.00
2022-11-22T07:40:45.018Z,100.00
2022-11-22T07:43:11.429Z,100.00
2022-11-22T07:45:37.741Z,100.00
2022-11-22T07:48:04.304Z,100.00
2022-11-22T07:50:30.831Z,100.00
2022-11-22T07:53:01.091Z,100.00
2022-11-22T07:55:27.851Z,100.00
2022-11-22T07:57:54.384Z,100.00
2022-11-22T08:00:20.952Z,100.00
2022-11-22T08:02:47.328Z,100.00
2022-11-22T08:05:13.833Z,100.00
2022-11-22T08:07:45.208Z,100.00
2022-11-22T08:10:11.675Z,100.00
2022-11-22T08:12:38.021Z,100.00
2022-11-22T08:15:04.963Z,100.00
2022-11-22T08:17:31.374Z,100.00
2022-11-22T08:19:57.826Z,100.00
2022-11-22T08:22:24.138Z,100.00
2022-11-22T08:24:50.491Z,100.00
2022-11-22T08:27:16.910Z,100.00
2022-11-22T08:29:43.299Z,100.00
2022-11-22T08:32:09.622Z,100.00
2022-11-22T08:34:38.150Z,100.00
2022-11-22T08:37:05.081Z,100.00
2022-11-22T08:39:31.756Z,100.00
2022-11-22T08:41:58.130Z,100.00
2022-11-22T08:44:24.513Z,100.00
2022-11-22T08:46:50.925Z,100.00
2022-11-22T08:49:17.354Z,100.00
2022-11-22T08:51:45.082Z,100.00
2022-11-22T08:54:12.427Z,100.00
2022-11-22T08:56:38.796Z,100.00
2022-11-22T08:59:05.164Z,100.00
2022-11-22T09:01:32.019Z,100.00
2022-11-22T09:03:58.706Z,100.00
2022-11-22T09:11:58.335Z,100.00
2022-11-22T09:14:24.648Z,100.00
2022-11-22T09:16:50.953Z,100.00
2022-11-22T09:19:17.582Z,100.00
2022-11-22T09:21:43.948Z,99.96
2022-11-22T09:24:10.265Z,99.78
2022-11-22T09:26:36.581Z,100.00
2022-11-22T09:29:03.156Z,99.66
2022-11-22T09:31:31.638Z,99.81
2022-11-22T09:33:57.957Z,99.62
2022-11-22T09:36:28.275Z,99.64
2022-11-22T09:38:56.076Z,99.37
2022-11-22T09:41:49.989Z,99.18
2022-11-22T09:44:53.324Z,98.82
2022-11-22T09:47:47.189Z,99.23
2022-11-22T09:50:21.933Z,99.08
2022-11-22T09:52:53.956Z,99.24
2022-11-22T09:55:28.682Z,98.99
2022-11-22T09:58:19.920Z,99.18
2022-11-22T10:00:52.009Z,98.73
2022-11-22T10:03:28.742Z,98.40
2022-11-22T10:05:59.769Z,98.55
2022-11-22T10:08:54.170Z,98.22
2022-11-22T10:11:45.702Z,97.90
2022-11-22T10:14:47.667Z,98.34
2022-11-22T10:17:32.470Z,98.05
2022-11-22T10:20:06.808Z,98.35
2022-11-22T10:22:35.405Z,98.45
2022-11-22T10:25:10.025Z,98.36
2022-11-22T10:27:38.381Z,98.28
2022-11-22T10:30:06.642Z,98.52
2022-11-22T10:32:43.742Z,98.58
2022-11-22T10:35:30.336Z,98.45
2022-11-22T10:38:34.024Z,98.95
2022-11-22T10:41:22.319Z,99.06
2022-11-22T10:44:05.603Z,98.99
2022-11-22T10:46:47.032Z,98.92
2022-11-22T10:49:29.238Z,98.26
2022-11-22T10:52:33.493Z,98.43
2022-11-22T10:55:22.194Z,98.09
2022-11-22T10:57:59.293Z,98.15
2022-11-22T11:00:29.609Z,97.92
2022-11-22T11:03:28.512Z,97.39
2022-11-22T11:06:22.719Z,97.17
2022-11-22T11:11:51.387Z,95.68
2022-11-22T11:14:32.099Z,95.76
2022-11-22T11:17:01.024Z,95.25
2022-11-22T11:19:31.853Z,95.23
2022-11-22T11:22:10.017Z,95.19
2022-11-22T11:24:39.803Z,95.70
2022-11-22T11:27:09.242Z,95.22
2022-11-22T11:29:46.558Z,94.24
2022-11-22T11:32:19.755Z,94.06
2022-11-22T11:34:57.053Z,93.87
2022-11-22T11:37:35.686Z,94.18
2022-11-22T11:40:03.565Z,94.32
2022-11-22T11:42:34.816Z,94.22
2022-11-22T11:45:28.822Z,93.71
2022-11-22T11:47:55.370Z,93.65
2022-11-22T11:50:27.675Z,94.26
2022-11-22T11:53:05.028Z,93.24
2022-11-22T11:55:34.570Z,93.83
2022-11-22T11:58:03.668Z,95.02
2022-11-22T12:00:39.915Z,94.09
2022-11-22T12:03:08.913Z,94.09
2022-11-22T12:05:35.293Z,95.50
2022-11-22T12:08:01.871Z,95.24
2022-11-22T12:10:33.993Z,94.59
2022-11-22T12:13:27.541Z,93.98
2022-11-22T12:16:15.736Z,93.66
2022-11-22T12:19:24.399Z,93.25
2022-11-22T12:22:09.113Z,93.33
2022-11-22T12:24:56.954Z,93.47
2022-11-22T12:27:28.960Z,93.41
2022-11-22T12:29:55.429Z,93.19
2022-11-22T12:32:25.250Z,93.34
2022-11-22T12:35:02.513Z,93.82
2022-11-22T12:37:36.879Z,93.15
2022-11-22T12:40:12.713Z,93.93
2022-11-22T12:43:17.633Z,93.57
2022-11-22T12:46:00.572Z,93.37
2022-11-22T12:48:42.407Z,93.42
2022-11-22T12:51:27.886Z,93.06
2022-11-22T12:54:00.615Z,92.29
2022-11-22T12:56:38.101Z,91.93
2022-11-22T12:59:10.192Z,92.02
2022-11-22T13:01:50.401Z,92.83
2022-11-22T13:04:27.121Z,92.46
2022-11-22T13:07:11.604Z,92.57
2022-11-22T13:09:43.736Z,91.71
2022-11-22T13:12:13.738Z,90.83
2022-11-22T13:14:45.982Z,91.60
2022-11-22T13:17:15.960Z,91.47
2022-11-22T13:19:50.266Z,91.62
2022-11-22T13:23:08.794Z,91.10
2022-11-22T13:26:16.706Z,90.14
2022-11-22T13:28:44.972Z,90.58
2022-11-22T13:31:11.539Z,90.08
2022-11-22T13:33:42.183Z,89.67
2022-11-22T13:36:31.334Z,90.32
2022-11-22T13:39:04.228Z,90.44
2022-11-22T13:41:52.316Z,91.57
2022-11-22T13:44:21.749Z,90.59
2022-11-22T13:47:13.096Z,89.56
2022-11-22T13:49:48.156Z,90.95
2022-11-22T13:52:15.260Z,91.08
2022-11-22T13:54:47.719Z,90.74
2022-11-22T13:57:26.229Z,91.13
2022-11-22T14:00:15.936Z,90.40
2022-11-22T14:02:54.787Z,89.98
2022-11-22T14:05:35.375Z,89.43
2022-11-22T14:08:06.064Z,90.04
2022-11-22T14:10:37.363Z,90.35
2022-11-22T14:13:34.683Z,89.51
2022-11-22T14:16:35.973Z,89.44
2022-11-22T14:19:25.235Z,90.33
2022-11-22T14:22:19.089Z,89.95
2022-11-22T14:25:01.481Z,89.79
2022-11-22T14:27:54.930Z,89.10
2022-11-22T14:30:36.839Z,89.24
2022-11-22T14:33:05.854Z,90.14
2022-11-22T14:35:37.833Z,88.89
2022-11-22T14:38:28.345Z,89.72
2022-11-22T14:41:27.194Z,90.09
2022-11-22T14:43:58.747Z,90.82
2022-11-22T14:46:51.612Z,90.46
2022-11-22T14:49:21.132Z,91.89
2022-11-22T14:51:52.837Z,90.73
2022-11-22T14:54:33.563Z,90.12
2022-11-22T14:57:04.920Z,91.09
2022-11-22T14:59:59.455Z,90.71
2022-11-22T15:02:36.842Z,90.80
2022-11-22T15:09:13.543Z,91.16
2022-11-22T15:09:17.048Z,91.29
2022-11-22T15:11:45.270Z,91.01
2022-11-22T15:14:29.642Z,90.19
2022-11-22T15:59:41.734Z,97.28
2022-11-22T16:02:14.996Z,97.79
2022-11-22T16:04:49.668Z,98.01
2022-11-22T16:07:39.224Z,98.80
2022-11-22T16:10:26.209Z,98.94
2022-11-22T16:12:53.257Z,99.09
2022-11-22T16:15:36.851Z,98.56
2022-11-22T16:18:15.691Z,99.34
2022-11-22T16:20:57.761Z,99.01
2022-11-22T16:23:26.420Z,99.26
2022-11-22T16:25:56.737Z,99.36
2022-11-22T16:28:35.988Z,99.36
2022-11-22T16:31:22.556Z,99.60
2022-11-22T16:33:50.065Z,99.25
2022-11-22T16:36:18.629Z,99.58
2022-11-22T16:38:45.435Z,99.74
2022-11-22T16:41:26.587Z,99.95
2022-11-22T16:44:11.540Z,100.00
2022-11-22T16:46:39.478Z,100.00
2022-11-22T16:49:19.577Z,100.00
2022-11-22T16:51:47.780Z,100.00
2022-11-22T16:54:17.799Z,100.00
2022-11-22T16:56:44.975Z,100.00
2022-11-22T16:59:15.338Z,100.00
2022-11-22T17:01:43.392Z,100.00
2022-11-22T17:04:21.893Z,100.00
2022-11-22T17:06:48.702Z,100.00
2022-11-22T17:09:15.165Z,100.00
2022-11-22T17:11:43.180Z,100.00
2022-11-22T17:14:19.444Z,100.00
2022-11-22T17:16:45.877Z,100.00
2022-11-22T17:19:37.342Z,100.00
2022-11-22T17:22:00.740Z,100.00
2022-11-22T17:24:27.092Z,100.00
2022-11-22T17:26:53.465Z,100.00
2022-11-22T17:29:48.812Z,100.00
2022-11-22T17:32:11.808Z,100.00
2022-11-22T17:34:39.141Z,100.00
2022-11-22T17:37:11.797Z,100.00
2022-11-22T17:39:38.452Z,100.00
2022-11-22T17:42:05.256Z,100.00
2022-11-22T17:44:31.648Z,100.00
2022-11-22T17:46:57.950Z,100.00
2022-11-22T17:49:24.313Z,100.00
2022-11-22T17:51:50.612Z,100.00
2022-11-22T17:54:16.978Z,100.00
2022-11-22T17:56:43.666Z,100.00
2022-11-22T17:59:10.085Z,100.00
2022-11-22T18:01:36.805Z,100.00
2022-11-22T18:04:03.337Z,100.00
2022-11-22T18:06:29.768Z,100.00
2022-11-22T18:08:56.173Z,100.00
2022-11-22T18:11:22.525Z,100.00
2022-11-22T18:13:48.886Z,100.00
2022-11-22T18:16:20.021Z,100.00
2022-11-22T18:19:01.785Z,100.00
2022-11-22T18:21:30.405Z,100.00
2022-11-22T18:24:00.953Z,100.00
2022-11-22T18:26:43.654Z,100.00
2022-11-22T18:32:00.161Z,100.00
2022-11-22T18:34:27.451Z,100.00
2022-11-22T18:36:57.660Z,100.00
2022-11-22T18:39:28.192Z,100.00
2022-11-22T18:41:54.794Z,100.00
2022-11-22T18:44:21.085Z,100.00
2022-11-22T18:46:47.738Z,100.00
2022-11-22T18:49:14.146Z,100.00
2022-11-22T18:51:40.676Z,100.00
2022-11-22T18:54:09.947Z,100.00
2022-11-22T18:56:39.765Z,100.00
2022-11-22T18:59:07.050Z,100.00
2022-11-22T19:01:37.131Z,100.00
2022-11-22T19:04:04.027Z,100.00
2022-11-22T19:06:30.778Z,100.00
2022-11-22T19:08:57.829Z,100.00
2022-11-22T19:11:24.678Z,100.00
2022-11-22T19:13:51.046Z,100.00
2022-11-22T19:16:21.711Z,100.00
2022-11-22T19:18:48.620Z,100.00
2022-11-22T19:21:18.142Z,100.00
2022-11-22T19:23:45.102Z,100.00
2022-11-22T19:26:14.305Z,100.00
2022-11-22T19:28:42.034Z,100.00
2022-11-22T19:31:14.142Z,100.00
2022-11-22T19:33:41.274Z,100.00
2022-11-22T19:36:14.781Z,100.00
2022-11-22T19:38:42.502Z,100.00
2022-11-22T19:41:13.907Z,100.00
2022-11-22T19:43:40.360Z,100.00
2022-11-22T19:46:07.114Z,100.00
2022-11-22T19:48:35.238Z,100.00
2022-11-22T19:51:20.067Z,100.00
2022-11-22T19:53:46.429Z,100.00
2022-11-22T19:56:18.225Z,100.00
2022-11-22T19:58:50.228Z,100.00
2022-11-22T20:01:16.939Z,100.00
2022-11-22T20:03:44.755Z,100.00
2022-11-22T20:06:13.523Z,100.00
2022-11-22T20:08:40.796Z,100.00
2022-11-22T20:11:15.812Z,100.00
2022-11-22T20:13:44.379Z,100.00
2022-11-22T20:16:24.934Z,100.00
2022-11-22T20:18:55.798Z,100.00
2022-11-22T20:21:22.871Z,100.00
2022-11-22T20:23:50.228Z,100.00
2022-11-22T20:26:17.497Z,100.00
2022-11-22T20:28:44.794Z,100.00
2022-11-22T20:31:12.766Z,100.00
2022-11-22T20:33:41.860Z,100.00
2022-11-22T20:36:13.982Z,100.00
2022-11-22T20:38:42.136Z,100.00
2022-11-22T20:41:10.951Z,100.00
2022-11-22T20:43:37.876Z,100.00
2022-11-22T20:46:05.478Z,100.00
2022-11-22T20:48:33.796Z,100.00
2022-11-22T20:51:01.577Z,100.00
2022-11-22T20:53:28.844Z,100.00
2022-11-22T20:55:55.709Z,100.00
2022-11-22T20:58:23.657Z,100.00
2022-11-22T21:00:50.104Z,100.00
2022-11-22T21:03:16.498Z,100.00
2022-11-22T21:05:45.378Z,100.00
2022-11-22T21:08:12.194Z,100.00
2022-11-22T21:10:38.904Z,100.00
2022-11-22T21:13:05.301Z,100.00
2022-11-22T21:15:31.670Z,100.00
2022-11-22T21:18:23.510Z,100.00
2022-11-22T21:20:45.037Z,100.00
2022-11-22T21:23:11.473Z,100.00
2022-11-22T21:25:37.817Z,100.00
2022-11-22T21:28:04.298Z,100.00
2022-11-22T21:30:30.668Z,100.00
2022-11-22T21:32:56.977Z,100.00
2022-11-22T21:35:23.304Z,100.00
2022-11-22T21:37:53.990Z,100.00
2022-11-22T21:40:20.344Z,100.00
2022-11-22T21:42:46.638Z,100.00
2022-11-22T21:45:12.967Z,100.00
2022-11-22T21:47:39.370Z,100.00
2022-11-22T21:50:11.309Z,100.00
2022-11-22T21:52:38.133Z,100.00
2022-11-22T21:55:05.004Z,100.00
2022-11-22T21:57:31.438Z,100.00
2022-11-22T21:59:57.812Z,100.00
2022-11-22T22:02:24.177Z,100.00
2022-11-22T22:04:50.512Z,100.00
2022-11-22T22:07:36.518Z,100.00
2022-11-22T22:10:05.341Z,100.00
2022-11-22T22:12:31.755Z,100.00
2022-11-22T22:14:58.097Z,100.00
2022-11-22T22:17:24.503Z,100.00
2022-11-22T22:19:52.215Z,100.00
2022-11-22T22:22:18.886Z,100.00
2022-11-22T22:24:45.187Z,100.00
2022-11-22T22:27:11.584Z,100.00
2022-11-22T22:29:37.944Z,100.00
2022-11-22T22:32:10.243Z,100.00
2022-11-22T22:34:37.013Z,100.00
2022-11-22T22:37:03.412Z,100.00
2022-11-22T22:39:30.143Z,100.00
2022-11-22T22:41:56.664Z,100.00
2022-11-22T22:44:23.038Z,100.00
2022-11-22T22:46:49.338Z,100.00
2022-11-22T22:49:15.692Z,100.00
2022-11-22T22:51:42.140Z,100.00
2022-11-22T22:54:10.399Z,100.00
2022-11-22T22:56:36.790Z,100.00
2022-11-22T22:59:05.073Z,100.00
2022-11-22T23:01:31.749Z,100.00
2022-11-22T23:04:00.469Z,100.00
2022-11-22T23:06:30.056Z,100.00
2022-11-22T23:08:56.909Z,100.00
2022-11-22T23:11:45.882Z,100.00
2022-11-22T23:14:13.975Z,100.00
2022-11-22T23:16:40.454Z,100.00
2022-11-22T23:19:07.420Z,100.00
2022-11-22T23:21:33.909Z,100.00
2022-11-22T23:24:00.377Z,100.00
2022-11-22T23:26:26.748Z,100.00
2022-11-22T23:28:53.466Z,100.00
2022-11-22T23:31:20.644Z,100.00
2022-11-22T23:33:47.603Z,100.00
2022-11-22T23:36:15.900Z,100.00
2022-11-22T23:38:43.101Z,100.00
2022-11-22T23:41:19.731Z,100.00
2022-11-22T23:43:47.241Z,100.00
2022-11-22T23:46:17.730Z,100.00
2022-11-22T23:48:52.130Z,100.00
2022-11-22T23:51:18.504Z,100.00
2022-11-22T23:53:44.816Z,100.00
2022-11-22T23:56:21.351Z,100.00
2022-11-22T23:58:48.102Z,100.00
