createdAt,value
2023-02-13T00:00:27.163Z,4.20
2023-02-13T00:01:01.955Z,3.80
2023-02-13T00:01:35.012Z,3.80
2023-02-13T00:02:09.744Z,3.75
2023-02-13T00:02:41.896Z,4.10
2023-02-13T00:03:14.098Z,3.85
2023-02-13T00:03:48.854Z,3.72
2023-02-13T00:04:21.098Z,4.00
2023-02-13T00:04:53.266Z,3.58
2023-02-13T00:05:27.969Z,3.33
2023-02-13T00:06:00.194Z,3.33
2023-02-13T00:06:34.868Z,2.97
2023-02-13T00:07:07.029Z,3.67
2023-02-13T00:07:39.164Z,3.20
2023-02-13T00:08:13.853Z,3.58
2023-02-13T00:08:45.945Z,3.58
2023-02-13T00:09:18.147Z,3.55
2023-02-13T00:09:52.941Z,3.53
2023-02-13T00:10:25.246Z,3.33
2023-02-13T00:10:58.223Z,3.92
2023-02-13T00:11:33.093Z,3.63
2023-02-13T00:12:06.534Z,3.05
2023-02-13T00:12:38.868Z,3.25
2023-02-13T00:13:13.534Z,3.17
2023-02-13T00:13:45.668Z,3.47
2023-02-13T00:14:17.913Z,3.25
2023-02-13T00:14:50.025Z,3.60
2023-02-13T00:15:24.782Z,2.88
2023-02-13T00:15:58.289Z,3.25
2023-02-13T00:16:34.523Z,3.97
2023-02-13T00:17:10.090Z,3.13
2023-02-13T00:17:42.268Z,3.53
2023-02-13T00:18:14.685Z,3.38
2023-02-13T00:18:49.432Z,3.33
2023-02-13T00:19:21.597Z,3.90
2023-02-13T00:19:53.676Z,3.85
2023-02-13T00:20:25.797Z,3.30
2023-02-13T00:21:02.272Z,3.55
2023-02-13T00:21:34.444Z,3.00
2023-02-13T00:22:06.553Z,2.90
2023-02-13T00:22:41.580Z,3.33
2023-02-13T00:23:13.694Z,3.90
2023-02-13T00:23:48.552Z,3.55
2023-02-13T00:24:20.857Z,3.25
2023-02-13T00:24:52.938Z,3.00
2023-02-13T00:25:25.049Z,3.50
2023-02-13T00:26:00.199Z,4.57
2023-02-13T00:26:32.369Z,2.67
2023-02-13T00:27:04.700Z,3.28
2023-02-13T00:27:39.513Z,3.40
2023-02-13T00:28:11.668Z,4.15
2023-02-13T00:28:44.319Z,3.40
2023-02-13T00:29:19.230Z,3.47
2023-02-13T00:29:51.360Z,7.47
2023-02-13T00:30:23.741Z,3.05
2023-02-13T00:31:05.896Z,5.07
2023-02-13T00:31:40.760Z,3.05
2023-02-13T00:32:15.856Z,4.00
2023-02-13T00:32:48.047Z,2.35
2023-02-13T00:33:20.509Z,3.45
2023-02-13T00:33:55.194Z,2.88
2023-02-13T00:34:27.533Z,3.42
2023-02-13T00:35:00.488Z,2.55
2023-02-13T00:35:35.193Z,3.15
2023-02-13T00:36:10.323Z,2.90
2023-02-13T00:36:42.453Z,3.10
2023-02-13T00:37:17.188Z,3.47
2023-02-13T00:37:49.472Z,3.53
2023-02-13T00:38:21.593Z,3.60
2023-02-13T00:38:57.314Z,5.50
2023-02-13T00:39:29.522Z,2.83
2023-02-13T00:40:01.668Z,3.58
2023-02-13T00:40:36.525Z,3.33
2023-02-13T00:41:09.356Z,3.80
2023-02-13T00:41:41.477Z,4.03
2023-02-13T00:42:17.043Z,3.15
2023-02-13T00:42:50.323Z,3.65
2023-02-13T00:43:22.497Z,3.00
2023-02-13T00:43:57.417Z,3.17
2023-02-13T00:44:29.641Z,3.00
2023-02-13T00:45:01.832Z,3.65
2023-02-13T00:45:37.902Z,3.53
2023-02-13T00:46:10.679Z,3.42
2023-02-13T00:46:45.489Z,5.22
2023-02-13T00:47:20.374Z,3.92
2023-02-13T00:47:52.734Z,6.15
2023-02-13T00:48:27.437Z,2.67
2023-02-13T00:49:02.205Z,4.35
2023-02-13T00:49:34.421Z,3.88
2023-02-13T00:50:07.888Z,4.15
2023-02-13T00:50:43.939Z,3.88
2023-02-13T00:51:16.280Z,3.30
2023-02-13T00:51:48.414Z,2.80
2023-02-13T00:52:23.172Z,2.92
2023-02-13T00:52:55.705Z,3.08
2023-02-13T00:53:28.086Z,4.45
2023-02-13T00:54:02.762Z,3.00
2023-02-13T00:54:34.993Z,3.40
2023-02-13T00:55:07.563Z,3.53
2023-02-13T00:55:44.313Z,6.97
2023-02-13T00:56:16.424Z,2.90
2023-02-13T00:56:50.019Z,3.90
2023-02-13T00:57:24.885Z,3.63
2023-02-13T00:57:57.106Z,3.00
2023-02-13T00:58:29.627Z,2.97
2023-02-13T00:59:05.242Z,3.47
2023-02-13T00:59:37.336Z,3.33
2023-02-13T01:00:10.863Z,3.35
2023-02-13T01:00:47.333Z,3.10
2023-02-13T01:01:19.595Z,3.60
2023-02-13T01:01:54.386Z,3.15
2023-02-13T01:02:26.774Z,3.03
2023-02-13T01:03:03.255Z,2.80
2023-02-13T01:03:35.435Z,4.07
2023-02-13T01:04:07.569Z,2.75
2023-02-13T01:04:42.299Z,5.15
2023-02-13T01:05:14.749Z,3.53
2023-02-13T01:05:48.045Z,3.25
2023-02-13T01:06:22.745Z,3.47
2023-02-13T01:06:54.843Z,3.28
2023-02-13T01:07:27.039Z,3.33
2023-02-13T01:07:59.222Z,4.90
2023-02-13T01:08:34.754Z,3.70
2023-02-13T01:09:06.878Z,3.70
2023-02-13T01:09:41.188Z,2.80
2023-02-13T01:10:16.249Z,4.00
2023-02-13T01:10:49.356Z,3.05
2023-02-13T01:11:21.568Z,2.33
2023-02-13T01:11:56.249Z,3.00
2023-02-13T01:12:28.548Z,3.70
2023-02-13T01:13:00.650Z,5.40
2023-02-13T01:13:32.852Z,4.03
2023-02-13T01:14:07.606Z,3.45
2023-02-13T01:14:39.704Z,3.85
2023-02-13T01:15:11.963Z,4.60
2023-02-13T01:15:44.638Z,3.65
2023-02-13T01:16:19.585Z,3.25
2023-02-13T01:16:54.518Z,3.00
2023-02-13T01:17:29.262Z,3.28
2023-02-13T01:18:02.481Z,3.40
2023-02-13T01:18:34.724Z,3.25
2023-02-13T01:19:09.467Z,5.85
2023-02-13T01:19:41.807Z,3.55
2023-02-13T01:20:14.773Z,3.40
2023-02-13T01:20:59.703Z,3.65
2023-02-13T01:21:32.027Z,3.80
2023-02-13T01:22:06.760Z,4.32
2023-02-13T01:22:39.125Z,3.55
2023-02-13T01:23:11.753Z,3.95
2023-02-13T01:23:46.983Z,3.67
2023-02-13T01:24:19.115Z,6.15
2023-02-13T01:24:54.068Z,3.40
2023-02-13T01:25:26.215Z,3.80
2023-02-13T01:25:58.353Z,3.38
2023-02-13T01:26:33.177Z,2.55
2023-02-13T01:27:05.312Z,3.85
2023-02-13T01:27:38.394Z,3.13
2023-02-13T01:28:10.695Z,3.95
2023-02-13T01:28:45.414Z,3.33
2023-02-13T01:29:17.844Z,5.47
2023-02-13T01:29:49.958Z,3.90
2023-02-13T01:30:25.670Z,3.65
2023-02-13T01:30:58.923Z,4.30
2023-02-13T01:31:31.479Z,3.35
2023-02-13T01:32:09.010Z,3.00
2023-02-13T01:32:41.942Z,3.50
2023-02-13T01:33:14.046Z,4.93
2023-02-13T01:33:48.908Z,3.72
2023-02-13T01:34:21.049Z,3.92
2023-02-13T01:34:53.224Z,3.20
2023-02-13T01:35:27.925Z,3.90
2023-02-13T01:36:00.554Z,2.85
2023-02-13T01:36:33.210Z,3.30
2023-02-13T01:37:07.945Z,3.70
2023-02-13T01:37:40.195Z,3.10
2023-02-13T01:38:12.899Z,4.57
2023-02-13T01:38:47.585Z,3.67
2023-02-13T01:39:19.765Z,5.10
2023-02-13T01:39:54.673Z,3.47
2023-02-13T01:40:30.425Z,3.08
2023-02-13T01:41:02.615Z,2.65
2023-02-13T01:41:37.446Z,3.67
2023-02-13T01:42:18.250Z,3.60
2023-02-13T01:42:50.424Z,3.42
2023-02-13T01:43:23.602Z,2.92
2023-02-13T01:43:59.844Z,3.55
2023-02-13T01:44:54.000Z,3.03
2023-02-13T01:45:28.013Z,3.40
2023-02-13T01:46:04.935Z,3.17
2023-02-13T01:46:42.817Z,3.03
2023-02-13T01:47:25.270Z,3.30
2023-02-13T01:48:00.353Z,4.80
2023-02-13T01:48:32.543Z,3.20
2023-02-13T01:49:26.801Z,3.20
2023-02-13T01:50:06.385Z,4.82
2023-02-13T01:50:43.753Z,3.60
2023-02-13T01:51:19.866Z,3.15
2023-02-13T01:51:59.040Z,3.20
2023-02-13T01:52:31.876Z,3.28
2023-02-13T01:53:09.273Z,3.58
2023-02-13T01:53:49.241Z,3.90
2023-02-13T01:54:31.219Z,5.65
2023-02-13T01:55:07.300Z,3.58
2023-02-13T01:55:48.034Z,3.05
2023-02-13T01:56:25.850Z,3.80
2023-02-13T01:57:06.113Z,3.50
2023-02-13T01:57:40.764Z,3.55
2023-02-13T01:58:18.612Z,4.25
2023-02-13T01:58:57.519Z,4.18
2023-02-13T01:59:32.959Z,3.60
2023-02-13T02:00:08.311Z,3.50
2023-02-13T02:00:52.449Z,2.75
2023-02-13T02:01:25.743Z,3.70
2023-02-13T02:02:01.538Z,3.35
2023-02-13T02:02:42.228Z,2.75
2023-02-13T02:03:19.705Z,3.67
2023-02-13T02:03:57.719Z,3.30
2023-02-13T02:04:36.443Z,2.85
2023-02-13T02:05:17.122Z,2.78
2023-02-13T02:05:51.549Z,3.33
2023-02-13T02:06:30.109Z,2.65
2023-02-13T02:07:06.697Z,2.97
2023-02-13T02:07:41.510Z,4.15
2023-02-13T02:08:18.321Z,3.10
2023-02-13T02:09:02.092Z,3.53
2023-02-13T02:09:39.980Z,2.72
2023-02-13T02:10:20.440Z,3.50
2023-02-13T02:10:56.279Z,3.45
2023-02-13T02:11:35.069Z,3.25
2023-02-13T02:12:15.222Z,3.67
2023-02-13T02:12:53.749Z,3.50
2023-02-13T02:13:26.641Z,4.68
2023-02-13T02:14:02.953Z,3.88
2023-02-13T02:14:40.709Z,3.95
2023-02-13T02:15:14.852Z,3.03
2023-02-13T02:15:51.007Z,2.85
2023-02-13T02:16:23.646Z,3.80
2023-02-13T02:16:56.598Z,3.63
2023-02-13T02:17:31.557Z,3.70
2023-02-13T02:18:15.472Z,2.95
2023-02-13T02:18:47.614Z,2.90
2023-02-13T02:19:33.022Z,3.78
2023-02-13T02:20:18.308Z,3.47
2023-02-13T02:21:23.462Z,3.20
2023-02-13T02:22:25.382Z,3.38
2023-02-13T02:23:28.331Z,3.75
2023-02-13T02:24:26.559Z,4.28
2023-02-13T02:25:23.006Z,3.13
2023-02-13T02:26:42.657Z,3.78
2023-02-13T02:27:55.725Z,5.00
2023-02-13T02:28:47.712Z,4.28
2023-02-13T02:30:09.554Z,3.50
2023-02-13T02:31:30.910Z,4.00
2023-02-13T02:32:57.847Z,4.78
2023-02-13T02:33:51.537Z,4.35
2023-02-13T02:34:32.589Z,5.10
2023-02-13T02:35:18.323Z,4.13
2023-02-13T02:36:02.391Z,4.65
2023-02-13T02:36:55.283Z,4.20
2023-02-13T02:37:42.674Z,4.28
2023-02-13T02:38:30.952Z,4.18
2023-02-13T02:39:11.396Z,4.68
2023-02-13T02:39:55.988Z,5.80
2023-02-13T02:40:40.648Z,6.70
2023-02-13T02:41:35.614Z,4.97
2023-02-13T02:42:18.596Z,4.25
2023-02-13T02:43:07.239Z,5.15
2023-02-13T02:43:52.289Z,6.15
2023-02-13T02:44:46.944Z,3.90
2023-02-13T02:45:27.180Z,4.68
2023-02-13T02:46:08.912Z,4.20
2023-02-13T02:47:11.896Z,4.93
2023-02-13T02:48:11.802Z,4.85
2023-02-13T02:49:04.871Z,5.22
2023-02-13T02:49:56.666Z,3.95
2023-02-13T02:50:38.794Z,6.65
2023-02-13T02:51:18.720Z,4.60
2023-02-13T02:51:59.733Z,4.85
2023-02-13T02:52:49.705Z,6.80
2023-02-13T02:53:31.976Z,4.32
2023-02-13T02:54:28.364Z,5.32
2023-02-13T02:55:07.654Z,4.45
2023-02-13T02:55:55.584Z,4.57
2023-02-13T02:56:36.180Z,5.75
2023-02-13T02:57:14.241Z,4.65
2023-02-13T02:58:07.693Z,5.35
2023-02-13T02:59:00.430Z,7.10
2023-02-13T02:59:52.273Z,5.50
2023-02-13T03:01:31.840Z,5.50
2023-02-13T03:02:21.853Z,6.25
2023-02-13T03:03:12.989Z,4.85
2023-02-13T03:04:04.821Z,5.28
2023-02-13T03:04:55.914Z,4.78
2023-02-13T03:05:46.738Z,4.47
2023-02-13T03:06:25.965Z,6.28
2023-02-13T03:07:03.145Z,4.93
2023-02-13T03:07:35.244Z,6.53
2023-02-13T03:08:07.912Z,5.68
2023-02-13T03:08:58.625Z,5.10
2023-02-13T03:09:50.936Z,5.00
2023-02-13T03:10:44.491Z,5.57
2023-02-13T03:11:31.631Z,6.10
2023-02-13T03:12:19.503Z,4.63
2023-02-13T03:13:11.107Z,6.10
2023-02-13T03:13:51.602Z,4.43
2023-02-13T03:14:27.425Z,4.68
2023-02-13T03:14:59.625Z,4.22
2023-02-13T03:15:36.097Z,5.22
2023-02-13T03:16:29.768Z,5.25
2023-02-13T03:17:18.636Z,4.82
2023-02-13T03:18:05.949Z,5.47
2023-02-13T03:19:00.651Z,4.95
2023-02-13T03:19:59.089Z,5.93
2023-02-13T03:20:55.732Z,6.28
2023-02-13T03:21:54.442Z,3.55
2023-02-13T03:22:39.692Z,6.90
2023-02-13T03:23:16.456Z,5.00
2023-02-13T03:23:57.130Z,5.90
2023-02-13T03:24:41.802Z,8.95
2023-02-13T03:25:30.351Z,4.47
2023-02-13T03:26:50.733Z,4.57
2023-02-13T03:28:02.454Z,4.97
2023-02-13T03:28:55.329Z,4.78
2023-02-13T03:29:59.033Z,4.00
2023-02-13T03:30:43.460Z,5.15
2023-02-13T03:31:27.205Z,5.25
2023-02-13T03:32:06.939Z,6.25
2023-02-13T03:32:52.699Z,4.97
2023-02-13T03:33:40.676Z,5.28
2023-02-13T03:34:22.431Z,5.45
2023-02-13T03:35:34.232Z,4.93
2023-02-13T03:36:33.857Z,5.57
2023-02-13T03:37:25.410Z,5.25
2023-02-13T03:38:05.854Z,4.95
2023-02-13T03:39:24.617Z,4.45
2023-02-13T03:40:06.053Z,5.10
2023-02-13T03:41:18.061Z,6.75
2023-02-13T03:41:58.798Z,5.00
2023-02-13T03:42:33.402Z,4.95
2023-02-13T03:43:12.080Z,5.88
2023-02-13T03:43:55.380Z,4.53
2023-02-13T03:44:31.479Z,4.90
2023-02-13T03:45:25.259Z,4.72
2023-02-13T03:46:02.579Z,5.10
2023-02-13T03:46:38.776Z,5.25
2023-02-13T03:47:16.978Z,5.32
2023-02-13T03:47:53.244Z,5.97
2023-02-13T03:48:44.436Z,5.47
2023-02-13T03:49:38.491Z,5.60
2023-02-13T03:50:14.117Z,4.78
2023-02-13T03:50:46.592Z,7.80
2023-02-13T03:51:22.763Z,6.05
2023-02-13T03:52:01.404Z,5.50
2023-02-13T03:52:38.662Z,6.18
2023-02-13T03:53:13.611Z,3.67
2023-02-13T03:53:52.686Z,4.57
2023-02-13T03:54:48.295Z,4.70
2023-02-13T03:55:40.613Z,5.65
2023-02-13T03:56:30.997Z,4.93
2023-02-13T03:57:18.470Z,7.38
2023-02-13T03:58:08.759Z,4.53
2023-02-13T03:59:00.408Z,4.85
2023-02-13T03:59:38.203Z,4.72
2023-02-13T04:00:14.143Z,4.80
2023-02-13T04:00:50.936Z,6.88
2023-02-13T04:01:27.867Z,5.65
2023-02-13T04:02:10.407Z,4.80
2023-02-13T04:02:52.352Z,4.93
2023-02-13T04:03:29.092Z,5.03
2023-02-13T04:04:10.929Z,4.63
2023-02-13T04:04:52.839Z,4.68
2023-02-13T04:05:31.680Z,5.32
2023-02-13T04:06:09.704Z,3.92
2023-02-13T04:06:47.939Z,4.25
2023-02-13T04:07:32.291Z,5.45
2023-02-13T04:08:04.736Z,4.43
2023-02-13T04:08:37.207Z,5.63
2023-02-13T04:09:12.456Z,5.30
2023-02-13T04:09:44.665Z,6.05
2023-02-13T04:10:18.391Z,5.32
2023-02-13T04:10:57.173Z,5.85
2023-02-13T04:11:36.215Z,4.75
2023-02-13T04:12:16.352Z,6.00
2023-02-13T04:13:06.084Z,5.80
2023-02-13T04:13:45.568Z,4.63
2023-02-13T04:14:24.567Z,6.07
2023-02-13T04:15:05.102Z,5.53
2023-02-13T04:15:42.565Z,5.32
2023-02-13T04:16:19.877Z,5.70
2023-02-13T04:16:59.959Z,6.57
2023-02-13T04:17:37.585Z,5.43
2023-02-13T04:18:14.873Z,6.07
2023-02-13T04:18:52.358Z,7.10
2023-02-13T04:19:26.982Z,5.45
2023-02-13T04:20:01.889Z,7.57
2023-02-13T04:20:36.777Z,5.07
2023-02-13T04:21:09.033Z,6.38
2023-02-13T04:21:41.336Z,6.93
2023-02-13T04:22:16.191Z,6.32
2023-02-13T04:22:49.212Z,6.03
2023-02-13T04:23:21.572Z,5.20
2023-02-13T04:23:56.340Z,7.38
2023-02-13T04:24:28.972Z,7.18
2023-02-13T04:25:01.207Z,7.50
2023-02-13T04:25:36.436Z,6.53
2023-02-13T04:26:16.750Z,5.78
2023-02-13T04:26:48.845Z,6.97
2023-02-13T04:27:23.773Z,5.10
2023-02-13T04:27:56.112Z,7.15
2023-02-13T04:28:28.367Z,8.07
2023-02-13T04:29:03.221Z,5.88
2023-02-13T04:29:35.290Z,6.45
2023-02-13T04:30:09.431Z,10.02
2023-02-13T04:30:44.319Z,6.47
2023-02-13T04:31:16.581Z,8.15
2023-02-13T04:31:48.860Z,6.35
2023-02-13T04:32:23.679Z,6.40
2023-02-13T04:32:55.885Z,6.53
2023-02-13T04:33:30.669Z,7.53
2023-02-13T04:34:03.077Z,7.50
2023-02-13T04:34:35.429Z,6.28
2023-02-13T04:35:13.841Z,6.25
2023-02-13T04:35:46.058Z,7.93
2023-02-13T04:36:18.137Z,9.45
2023-02-13T04:36:52.874Z,7.70
2023-02-13T04:37:27.583Z,7.00
2023-02-13T04:37:59.775Z,7.70
2023-02-13T04:38:32.061Z,6.88
2023-02-13T04:39:06.857Z,9.00
2023-02-13T04:39:39.035Z,6.82
2023-02-13T04:40:12.061Z,7.03
2023-02-13T04:40:46.759Z,7.15
2023-02-13T04:41:19.204Z,6.38
2023-02-13T04:41:51.282Z,8.07
2023-02-13T04:42:25.973Z,7.35
2023-02-13T04:42:58.113Z,5.90
2023-02-13T04:43:31.074Z,5.75
2023-02-13T04:44:06.461Z,10.82
2023-02-13T04:44:38.568Z,7.25
2023-02-13T04:45:10.827Z,6.75
2023-02-13T04:45:45.509Z,6.55
2023-02-13T04:46:17.707Z,6.60
2023-02-13T04:46:49.980Z,7.57
2023-02-13T04:47:24.681Z,6.47
2023-02-13T04:47:57.798Z,6.53
2023-02-13T04:48:29.976Z,6.50
2023-02-13T04:49:04.779Z,7.85
2023-02-13T04:49:37.217Z,7.03
2023-02-13T04:50:12.114Z,6.05
2023-02-13T04:50:48.109Z,7.60
2023-02-13T04:51:20.232Z,7.38
2023-02-13T04:51:52.393Z,8.93
2023-02-13T04:52:27.153Z,7.90
2023-02-13T04:52:59.266Z,7.45
2023-02-13T04:53:31.353Z,5.90
2023-02-13T04:54:06.244Z,9.27
2023-02-13T04:54:38.455Z,6.15
2023-02-13T04:55:10.703Z,7.22
2023-02-13T04:55:45.379Z,6.65
2023-02-13T04:56:19.785Z,6.55
2023-02-13T04:56:52.045Z,6.25
2023-02-13T04:57:26.749Z,6.50
2023-02-13T04:57:58.998Z,6.53
2023-02-13T04:58:31.140Z,6.20
2023-02-13T04:59:05.944Z,8.05
2023-02-13T04:59:38.189Z,7.32
2023-02-13T05:00:14.466Z,8.70
2023-02-13T05:00:49.330Z,6.80
2023-02-13T05:01:21.617Z,6.13
2023-02-13T05:01:54.324Z,6.60
2023-02-13T05:02:29.018Z,7.85
2023-02-13T05:03:05.634Z,9.07
2023-02-13T05:03:37.818Z,6.70
2023-02-13T05:04:16.349Z,6.85
2023-02-13T05:04:48.756Z,6.85
2023-02-13T05:05:23.475Z,6.55
2023-02-13T05:05:58.171Z,6.63
2023-02-13T05:06:30.328Z,7.35
2023-02-13T05:07:02.425Z,7.22
2023-02-13T05:07:37.073Z,7.25
2023-02-13T05:08:09.552Z,7.80
2023-02-13T05:08:41.713Z,7.55
2023-02-13T05:09:16.625Z,11.52
2023-02-13T05:09:48.875Z,11.05
2023-02-13T05:10:21.220Z,9.88
2023-02-13T05:10:56.191Z,9.88
2023-02-13T05:11:28.713Z,7.15
2023-02-13T05:12:00.925Z,7.43
2023-02-13T05:12:35.595Z,7.13
2023-02-13T05:13:08.404Z,6.50
2023-02-13T05:13:40.514Z,7.43
2023-02-13T05:14:15.503Z,6.20
2023-02-13T05:14:47.649Z,7.05
2023-02-13T05:15:20.304Z,7.60
2023-02-13T05:15:55.044Z,6.68
2023-02-13T05:16:28.676Z,7.95
2023-02-13T05:17:01.051Z,7.53
2023-02-13T05:17:35.805Z,6.97
2023-02-13T05:18:07.908Z,5.47
2023-02-13T05:18:40.002Z,6.72
2023-02-13T05:19:14.695Z,7.90
2023-02-13T05:19:46.863Z,7.72
2023-02-13T05:20:19.839Z,7.35
2023-02-13T05:21:09.516Z,6.53
2023-02-13T05:21:56.631Z,7.65
2023-02-13T05:22:55.312Z,8.57
2023-02-13T05:23:30.090Z,6.88
2023-02-13T05:24:02.189Z,10.45
2023-02-13T05:24:34.304Z,7.00
2023-02-13T05:25:09.221Z,7.25
2023-02-13T05:25:42.560Z,6.85
2023-02-13T05:26:14.782Z,8.07
2023-02-13T05:26:46.909Z,6.70
2023-02-13T05:27:21.562Z,6.95
2023-02-13T05:27:53.633Z,6.28
2023-02-13T05:28:40.981Z,6.72
2023-02-13T05:29:19.029Z,7.57
2023-02-13T05:29:53.678Z,6.90
2023-02-13T05:30:26.144Z,6.53
2023-02-13T05:30:59.025Z,6.90
2023-02-13T05:31:31.411Z,6.80
2023-02-13T05:32:06.306Z,7.72
2023-02-13T05:32:38.422Z,7.63
2023-02-13T05:33:10.603Z,8.15
2023-02-13T05:33:45.748Z,8.43
2023-02-13T05:34:20.002Z,9.45
2023-02-13T05:34:52.229Z,7.07
2023-02-13T05:35:27.635Z,8.27
2023-02-13T05:36:02.365Z,8.35
2023-02-13T05:36:34.539Z,8.35
2023-02-13T05:37:09.285Z,7.57
2023-02-13T05:37:44.635Z,5.32
2023-02-13T05:38:23.976Z,7.30
2023-02-13T05:38:58.748Z,8.00
2023-02-13T05:39:30.845Z,9.07
2023-02-13T05:40:02.948Z,7.28
2023-02-13T05:40:37.776Z,7.65
2023-02-13T05:41:09.997Z,8.57
2023-02-13T05:41:42.868Z,6.35
2023-02-13T05:42:17.546Z,6.47
2023-02-13T05:42:49.691Z,7.57
2023-02-13T05:43:24.874Z,8.98
2023-02-13T05:43:59.728Z,8.63
2023-02-13T05:44:33.472Z,8.40
2023-02-13T05:45:06.873Z,7.97
2023-02-13T05:45:41.522Z,6.68
2023-02-13T05:46:14.058Z,7.55
2023-02-13T05:46:46.386Z,8.13
2023-02-13T05:47:21.132Z,8.05
2023-02-13T05:47:53.303Z,9.57
2023-02-13T05:48:25.503Z,9.20
2023-02-13T05:49:04.907Z,6.68
2023-02-13T05:49:37.020Z,7.35
2023-02-13T05:50:12.507Z,7.25
2023-02-13T05:50:46.932Z,8.38
2023-02-13T05:51:24.269Z,7.68
2023-02-13T05:51:56.463Z,7.82
2023-02-13T05:52:28.748Z,7.13
2023-02-13T05:53:03.413Z,7.32
2023-02-13T05:53:35.678Z,8.63
2023-02-13T05:54:07.845Z,7.03
2023-02-13T05:54:42.697Z,7.55
2023-02-13T05:55:15.054Z,8.45
2023-02-13T05:55:52.317Z,7.20
2023-02-13T05:56:27.329Z,6.70
2023-02-13T05:56:59.525Z,6.70
2023-02-13T05:57:34.925Z,7.35
2023-02-13T05:58:08.672Z,8.80
2023-02-13T05:58:43.632Z,7.05
2023-02-13T05:59:18.404Z,6.10
2023-02-13T05:59:50.472Z,7.80
2023-02-13T06:00:23.090Z,9.43
2023-02-13T06:00:59.672Z,8.95
2023-02-13T06:01:32.121Z,9.30
2023-02-13T06:02:04.190Z,8.82
2023-02-13T06:02:40.882Z,8.93
2023-02-13T06:03:16.089Z,8.00
2023-02-13T06:03:48.521Z,7.85
2023-02-13T06:04:23.284Z,7.80
2023-02-13T06:04:55.356Z,7.60
2023-02-13T06:05:27.492Z,7.65
2023-02-13T06:06:00.229Z,8.98
2023-02-13T06:06:37.477Z,9.77
2023-02-13T06:07:09.554Z,8.23
2023-02-13T06:07:42.130Z,6.82
2023-02-13T06:08:16.833Z,7.05
2023-02-13T06:08:52.212Z,11.10
2023-02-13T06:09:26.956Z,10.38
2023-02-13T06:09:59.740Z,8.20
2023-02-13T06:10:31.847Z,8.07
2023-02-13T06:11:07.107Z,7.47
2023-02-13T06:11:42.152Z,7.28
2023-02-13T06:12:14.296Z,8.68
2023-02-13T06:12:49.281Z,8.55
2023-02-13T06:13:24.503Z,11.80
2023-02-13T06:13:59.342Z,9.90
2023-02-13T06:14:31.621Z,8.98
2023-02-13T06:15:04.518Z,7.72
2023-02-13T06:15:39.188Z,7.45
2023-02-13T06:16:12.074Z,9.30
2023-02-13T06:16:46.916Z,9.77
2023-02-13T06:17:19.151Z,9.20
2023-02-13T06:17:51.328Z,6.65
2023-02-13T06:18:26.153Z,8.63
2023-02-13T06:18:58.419Z,8.95
2023-02-13T06:19:30.570Z,6.15
2023-02-13T06:20:05.316Z,7.20
2023-02-13T06:20:37.756Z,7.88
2023-02-13T06:21:10.396Z,7.43
2023-02-13T06:21:50.137Z,7.55
2023-02-13T06:22:22.236Z,8.48
2023-02-13T06:22:54.517Z,8.65
2023-02-13T06:23:31.918Z,7.97
2023-02-13T06:24:06.054Z,8.18
2023-02-13T06:24:38.305Z,8.55
2023-02-13T06:25:16.626Z,7.78
2023-02-13T06:25:48.831Z,6.97
2023-02-13T06:26:24.360Z,5.95
2023-02-13T06:26:56.568Z,7.07
2023-02-13T06:27:30.025Z,9.88
2023-02-13T06:28:04.771Z,9.20
2023-02-13T06:28:37.499Z,6.72
2023-02-13T06:29:09.749Z,6.53
2023-02-13T06:29:44.475Z,7.82
2023-02-13T06:30:17.995Z,7.85
2023-02-13T06:30:52.716Z,8.25
2023-02-13T06:31:25.177Z,7.88
2023-02-13T06:32:00.038Z,7.03
2023-02-13T06:32:32.206Z,7.20
2023-02-13T06:33:05.435Z,7.53
2023-02-13T06:33:40.287Z,7.63
2023-02-13T06:34:12.523Z,8.82
2023-02-13T06:34:44.637Z,6.28
2023-02-13T06:35:19.534Z,7.18
2023-02-13T06:35:51.752Z,7.85
2023-02-13T06:36:23.863Z,7.55
2023-02-13T06:37:01.185Z,5.60
2023-02-13T06:37:52.933Z,5.60
2023-02-13T06:38:44.960Z,6.78
2023-02-13T06:39:36.954Z,7.10
2023-02-13T06:40:35.954Z,5.68
2023-02-13T06:41:36.312Z,6.43
2023-02-13T06:42:18.723Z,6.32
2023-02-13T06:42:54.782Z,6.88
2023-02-13T06:43:29.490Z,6.25
2023-02-13T06:44:01.659Z,6.97
2023-02-13T06:44:33.894Z,7.90
2023-02-13T06:45:11.650Z,7.07
2023-02-13T06:45:44.394Z,8.07
2023-02-13T06:46:16.488Z,6.88
2023-02-13T06:46:55.013Z,7.53
2023-02-13T06:47:35.133Z,6.35
2023-02-13T06:48:07.643Z,7.13
2023-02-13T06:48:47.953Z,7.45
2023-02-13T06:49:20.699Z,8.38
2023-02-13T06:49:52.913Z,7.47
2023-02-13T06:50:27.611Z,7.88
2023-02-13T06:51:01.678Z,8.35
2023-02-13T06:51:34.007Z,6.47
2023-02-13T06:52:11.344Z,7.75
2023-02-13T06:52:49.615Z,7.70
2023-02-13T06:53:27.338Z,6.10
2023-02-13T06:53:59.524Z,9.77
2023-02-13T06:54:46.659Z,7.45
2023-02-13T06:55:20.885Z,9.15
2023-02-13T06:55:56.088Z,8.10
2023-02-13T06:56:28.284Z,6.43
2023-02-13T06:57:00.383Z,7.43
2023-02-13T06:57:38.926Z,7.63
2023-02-13T06:58:13.610Z,8.32
2023-02-13T06:59:18.750Z,6.97
2023-02-13T07:00:06.312Z,8.23
2023-02-13T07:00:44.890Z,8.48
2023-02-13T07:01:24.201Z,8.23
2023-02-13T07:01:57.579Z,7.43
2023-02-13T07:02:31.965Z,8.02
2023-02-13T07:03:10.141Z,7.97
2023-02-13T07:03:42.369Z,8.10
2023-02-13T07:04:19.370Z,6.90
2023-02-13T07:04:54.028Z,8.05
2023-02-13T07:05:26.106Z,9.23
2023-02-13T07:06:10.932Z,8.38
2023-02-13T07:06:47.092Z,8.32
2023-02-13T07:07:21.805Z,7.35
2023-02-13T07:07:56.510Z,9.13
2023-02-13T07:08:34.972Z,8.30
2023-02-13T07:09:09.633Z,9.10
2023-02-13T07:09:46.914Z,8.90
2023-02-13T07:13:07.658Z,8.43
2023-02-13T07:13:42.544Z,9.38
2023-02-13T07:14:17.271Z,8.70
2023-02-13T07:14:49.338Z,8.90
2023-02-13T07:15:25.909Z,7.70
2023-02-13T07:16:01.299Z,7.25
2023-02-13T07:16:36.150Z,11.00
2023-02-13T07:17:08.268Z,8.05
2023-02-13T07:17:44.169Z,9.20
2023-02-13T07:18:19.457Z,8.20
2023-02-13T07:18:54.295Z,8.00
2023-02-13T07:19:26.428Z,10.10
2023-02-13T07:19:58.556Z,10.35
2023-02-13T07:20:33.337Z,9.90
2023-02-13T07:21:05.888Z,9.27
2023-02-13T07:21:40.798Z,10.25
2023-02-13T07:22:12.863Z,9.20
2023-02-13T07:22:47.536Z,9.40
2023-02-13T07:23:22.170Z,7.90
2023-02-13T07:23:55.729Z,9.65
2023-02-13T07:24:30.691Z,8.30
2023-02-13T07:25:02.817Z,8.63
2023-02-13T07:25:36.210Z,9.70
2023-02-13T07:26:17.005Z,8.32
2023-02-13T07:26:49.152Z,8.82
2023-02-13T07:27:22.484Z,7.00
2023-02-13T07:27:57.297Z,8.23
2023-02-13T07:28:32.644Z,8.80
2023-02-13T07:29:11.470Z,8.57
2023-02-13T07:29:48.605Z,8.90
2023-02-13T07:30:21.483Z,7.57
2023-02-13T07:30:56.553Z,8.85
2023-02-13T07:31:28.991Z,8.30
2023-02-13T07:32:03.876Z,8.02
2023-02-13T07:32:36.151Z,8.00
2023-02-13T07:33:08.338Z,7.65
2023-02-13T07:33:43.052Z,10.48
2023-02-13T07:34:15.277Z,8.40
2023-02-13T07:35:00.822Z,7.55
2023-02-13T07:35:37.768Z,11.10
2023-02-13T07:36:10.046Z,9.40
2023-02-13T07:36:42.140Z,8.75
2023-02-13T07:37:16.765Z,7.93
2023-02-13T07:37:53.286Z,10.48
2023-02-13T07:38:28.266Z,6.85
2023-02-13T07:39:00.447Z,8.40
2023-02-13T07:39:35.094Z,9.95
2023-02-13T07:40:09.091Z,9.00
2023-02-13T07:40:43.779Z,8.73
2023-02-13T07:41:15.886Z,9.07
2023-02-13T07:41:50.640Z,7.28
2023-02-13T07:42:22.774Z,9.52
2023-02-13T07:42:57.459Z,8.18
2023-02-13T07:43:29.737Z,9.50
2023-02-13T07:44:04.401Z,8.20
2023-02-13T07:44:36.554Z,10.05
2023-02-13T07:45:12.464Z,9.90
2023-02-13T07:45:44.658Z,8.90
2023-02-13T07:46:21.232Z,9.25
2023-02-13T07:46:56.340Z,9.93
2023-02-13T07:47:32.502Z,9.35
2023-02-13T07:48:07.481Z,14.13
2023-02-13T07:48:39.594Z,9.70
2023-02-13T07:49:12.161Z,8.93
2023-02-13T07:49:50.248Z,10.32
2023-02-13T07:50:23.795Z,7.78
2023-02-13T07:51:02.356Z,9.40
2023-02-13T07:51:40.521Z,9.88
2023-02-13T07:52:17.544Z,7.82
2023-02-13T07:52:56.566Z,11.15
2023-02-13T07:53:31.708Z,9.82
2023-02-13T07:54:03.949Z,7.25
2023-02-13T07:54:47.544Z,10.25
2023-02-13T07:55:20.087Z,8.98
2023-02-13T07:55:56.061Z,8.38
2023-02-13T08:20:39.310Z,10.77
2023-02-13T08:21:11.445Z,8.98
2023-02-13T08:21:46.510Z,10.43
2023-02-13T08:22:18.798Z,10.38
2023-02-13T08:22:53.542Z,10.77
2023-02-13T08:23:25.776Z,9.20
2023-02-13T08:23:58.510Z,9.60
2023-02-13T08:24:33.173Z,8.90
2023-02-13T08:25:06.770Z,12.50
2023-02-13T08:25:39.652Z,10.60
2023-02-13T08:26:14.372Z,10.85
2023-02-13T08:26:46.486Z,12.50
2023-02-13T08:27:21.159Z,11.95
2023-02-13T08:27:53.233Z,9.93
2023-02-13T08:28:25.363Z,9.45
2023-02-13T08:29:00.294Z,10.73
2023-02-13T08:29:32.911Z,10.63
2023-02-13T08:30:09.074Z,9.95
2023-02-13T08:30:41.370Z,10.43
2023-02-13T08:31:13.840Z,11.05
2023-02-13T08:31:48.600Z,10.27
2023-02-13T08:32:20.749Z,10.00
2023-02-13T08:32:55.670Z,9.68
2023-02-13T08:33:27.737Z,9.98
2023-02-13T08:34:02.422Z,9.57
2023-02-13T08:34:34.630Z,11.82
2023-02-13T08:35:09.763Z,9.48
2023-02-13T08:35:44.608Z,9.93
2023-02-13T08:36:19.717Z,10.23
2023-02-13T08:36:51.805Z,9.57
2023-02-13T08:37:27.234Z,10.55
2023-02-13T08:38:02.902Z,11.77
2023-02-13T08:38:37.678Z,9.52
2023-02-13T08:39:10.525Z,11.27
2023-02-13T08:39:45.283Z,11.93