createdAt,value
2018-09-09T11:39:37.660Z,28.50
2018-09-09T11:40:14.405Z,28.60
2018-09-09T11:42:08.708Z,28.60
2018-09-09T11:50:08.743Z,28.50
2018-09-09T11:53:54.411Z,28.40
2018-09-09T11:54:28.423Z,28.40
2018-09-09T11:55:02.895Z,28.50
2018-09-09T11:55:39.755Z,28.60
2018-09-09T11:56:17.309Z,28.60
2018-09-09T11:56:52.225Z,28.50
2018-09-09T11:57:25.385Z,28.50
2018-09-09T11:57:58.509Z,28.50
2018-09-09T11:58:31.691Z,28.60
2018-09-09T11:59:07.994Z,28.50
2018-09-09T12:11:34.223Z,28.60
2018-09-09T12:12:11.368Z,28.70
2018-09-09T12:12:44.446Z,28.70
2018-09-09T12:13:17.825Z,28.80
2018-09-09T12:14:32.132Z,28.90
2018-09-09T12:15:12.301Z,28.80
2018-09-09T12:15:45.425Z,28.80
2018-09-09T12:16:21.927Z,28.90
2018-09-09T12:16:56.033Z,29.00
2018-09-09T12:17:37.104Z,28.80
2018-09-09T12:18:10.530Z,28.80
2018-09-09T12:18:47.102Z,28.90
2018-09-09T12:19:21.261Z,28.90
2018-09-09T12:20:01.576Z,28.90
2018-09-09T12:20:54.397Z,29.00
2018-09-09T12:22:38.898Z,29.00
2018-09-09T12:23:14.453Z,29.10
2018-09-09T12:23:47.593Z,29.00
2018-09-09T12:24:20.718Z,29.10
2018-09-09T12:26:16.453Z,29.00
2018-09-09T12:26:49.557Z,29.00
2018-09-09T12:27:26.669Z,29.00
2018-09-09T12:28:06.481Z,29.00
2018-09-09T12:28:39.630Z,29.00
2018-09-09T12:29:13.564Z,29.00
2018-09-09T12:29:46.888Z,29.00
2018-09-09T12:30:19.991Z,29.00
2018-09-09T12:30:53.102Z,29.00
2018-09-09T12:31:26.307Z,29.10
2018-09-09T12:31:59.399Z,29.10
2018-09-09T12:32:37.675Z,29.00
2018-09-09T12:33:10.830Z,28.90
2018-09-09T12:33:43.964Z,29.00
2018-09-09T12:34:19.616Z,28.90
2018-09-09T12:34:58.725Z,28.90
2018-09-09T12:35:34.964Z,28.90
2018-09-09T12:36:08.953Z,28.80
2018-09-09T12:36:42.241Z,28.80
2018-09-09T12:37:22.372Z,28.70
2018-09-09T12:38:00.328Z,28.70
2018-09-09T16:18:01.513Z,27.40
2018-09-09T16:21:58.326Z,27.30
2018-09-09T16:23:30.514Z,27.30
2018-09-09T16:24:13.049Z,27.30
2018-09-09T16:28:15.278Z,27.40
2018-09-09T16:28:49.628Z,27.40
2018-09-09T16:29:22.691Z,27.40
2018-09-09T16:29:56.321Z,27.40
2018-09-09T16:30:34.002Z,27.30
2018-09-09T16:31:07.101Z,27.30
2018-09-09T16:31:41.736Z,27.30
2018-09-09T16:32:17.546Z,27.30
