createdAt,value
2023-05-01T00:03:18.043Z,6.95
2023-05-01T00:13:23.094Z,7.25
2023-05-01T00:23:27.860Z,6.55
2023-05-01T00:33:31.018Z,7.22
2023-05-01T00:43:36.315Z,7.43
2023-05-01T00:53:41.180Z,7.82
2023-05-01T01:03:45.728Z,7.97
2023-05-01T01:13:57.013Z,7.90
2023-05-01T01:24:23.603Z,8.10
2023-05-01T01:34:34.410Z,8.13
2023-05-01T01:44:42.595Z,7.90
2023-05-01T01:54:53.270Z,8.18
2023-05-01T02:04:57.782Z,8.48
2023-05-01T02:15:02.905Z,8.40
2023-05-01T02:25:09.721Z,6.60
2023-05-01T02:35:14.397Z,4.40
2023-05-01T02:45:20.957Z,3.45
2023-05-01T02:55:26.279Z,2.90
2023-05-01T03:05:29.531Z,3.13
2023-05-01T03:15:34.155Z,2.10
2023-05-01T03:25:38.537Z,1.85
2023-05-01T03:35:43.180Z,1.30
2023-05-01T03:45:47.761Z,1.30
2023-05-01T03:55:52.286Z,1.00
2023-05-01T04:05:55.857Z,1.23
2023-05-01T04:16:00.989Z,1.13
2023-05-01T04:26:04.700Z,1.27
2023-05-01T04:36:09.623Z,1.20
2023-05-01T04:46:12.862Z,1.10
2023-05-01T04:56:17.475Z,0.90
2023-05-01T05:06:22.777Z,1.10
2023-05-01T05:16:27.892Z,1.17
2023-05-01T05:26:31.157Z,1.05
2023-05-01T05:36:39.722Z,1.02
2023-05-01T05:46:43.090Z,1.10
2023-05-01T05:56:49.824Z,1.05
2023-05-01T06:06:53.816Z,0.80
2023-05-01T06:16:58.446Z,0.73
2023-05-01T06:27:02.193Z,0.70
2023-05-01T06:37:07.723Z,0.80
2023-05-01T06:47:11.325Z,0.90
2023-05-01T06:57:17.974Z,0.80
2023-05-01T07:07:21.880Z,0.80
2023-05-01T07:17:27.037Z,0.60
2023-05-01T07:27:30.254Z,0.90
2023-05-01T07:37:34.873Z,0.70
2023-05-01T07:47:38.113Z,0.80
2023-05-01T07:57:42.712Z,0.77
2023-05-01T08:07:46.532Z,0.90
2023-05-01T08:17:51.459Z,0.70
2023-05-01T08:27:54.867Z,1.13
2023-05-01T08:37:59.583Z,0.90
2023-05-01T08:48:05.921Z,0.90
2023-05-01T08:58:11.370Z,0.80
2023-05-01T09:08:14.642Z,0.80
2023-05-01T09:18:19.258Z,0.93
2023-05-01T09:28:42.762Z,1.00
2023-05-01T09:38:47.534Z,0.80
2023-05-01T09:48:56.465Z,1.13
2023-05-01T09:59:16.437Z,1.20
2023-05-01T10:09:28.954Z,0.98
2023-05-01T10:19:33.612Z,1.00
2023-05-01T10:29:37.839Z,1.30
2023-05-01T10:39:42.340Z,1.10
2023-05-01T10:50:05.086Z,1.10
2023-05-01T11:00:17.281Z,1.00
2023-05-01T11:10:28.157Z,1.02
2023-05-01T11:20:51.700Z,1.00
2023-05-01T11:30:55.021Z,1.05
2023-05-01T11:41:02.837Z,1.23
2023-05-01T11:51:14.016Z,1.25
2023-05-01T12:01:18.720Z,1.30
2023-05-01T12:11:24.109Z,1.40
2023-05-01T12:21:28.663Z,1.77
2023-05-01T12:31:32.351Z,1.80
2023-05-01T12:41:39.149Z,2.00
2023-05-01T12:51:48.007Z,1.65
2023-05-01T13:02:00.386Z,1.92
2023-05-01T13:12:06.671Z,2.00
2023-05-01T13:22:11.256Z,1.75
2023-05-01T13:32:14.541Z,1.70
2023-05-01T13:42:25.356Z,1.60
2023-05-01T13:52:28.559Z,1.45
2023-05-01T14:02:33.124Z,1.55
2023-05-01T14:12:36.418Z,1.60
2023-05-01T14:22:45.021Z,1.45
2023-05-01T14:32:48.262Z,1.33
2023-05-01T14:42:52.759Z,1.40
2023-05-01T14:52:56.601Z,1.25
2023-05-01T15:03:02.065Z,1.00
2023-05-01T15:13:06.079Z,0.98
2023-05-01T15:23:10.897Z,0.85
2023-05-01T15:33:16.184Z,0.95
2023-05-01T15:43:23.410Z,0.90
2023-05-01T15:53:26.886Z,1.50
2023-05-01T16:03:31.901Z,2.00
2023-05-01T16:13:38.717Z,2.20
2023-05-01T16:23:43.301Z,2.42
2023-05-01T16:33:49.230Z,3.30
2023-05-01T16:43:53.803Z,4.00
2023-05-01T16:53:56.945Z,4.30
2023-05-01T17:04:01.585Z,3.50
2023-05-01T17:14:04.995Z,2.72
2023-05-01T17:24:09.538Z,3.40
2023-05-01T17:34:12.718Z,2.70
2023-05-01T17:44:17.304Z,3.10
2023-05-01T17:54:20.410Z,3.17
2023-05-01T18:04:25.040Z,3.00
2023-05-01T18:14:28.651Z,2.30
2023-05-01T18:24:33.252Z,2.60
2023-05-01T18:34:36.411Z,2.80
2023-05-01T18:44:41.192Z,2.10
2023-05-01T18:54:44.534Z,2.65
2023-05-01T19:04:57.376Z,2.50
2023-05-01T19:15:01.521Z,2.13
2023-05-01T19:25:06.668Z,2.28
2023-05-01T19:35:11.704Z,2.40
2023-05-01T19:45:17.841Z,2.30
2023-05-01T19:55:21.548Z,2.50
2023-05-01T20:05:28.201Z,2.67
2023-05-01T20:15:31.804Z,2.73
2023-05-01T20:25:36.313Z,3.20
2023-05-01T20:35:39.656Z,2.93
2023-05-01T20:45:44.266Z,2.53
2023-05-01T20:55:47.718Z,1.90
2023-05-01T21:05:52.279Z,1.80
2023-05-01T21:15:55.761Z,2.10
2023-05-01T21:26:00.267Z,1.60
2023-05-01T21:36:03.677Z,1.80
2023-05-01T21:46:11.427Z,1.83
2023-05-01T21:56:15.549Z,1.80
2023-05-01T22:06:20.182Z,2.20
2023-05-01T22:16:23.469Z,1.70
2023-05-01T22:26:27.992Z,4.40
2023-05-01T22:36:31.479Z,7.00
2023-05-01T22:46:36.102Z,6.00
2023-05-01T22:56:39.652Z,6.10
2023-05-01T23:06:44.632Z,6.03
2023-05-01T23:16:47.976Z,6.22
2023-05-01T23:26:52.667Z,5.30
2023-05-01T23:36:57.044Z,4.87
2023-05-01T23:47:01.691Z,3.80
2023-05-01T23:57:05.237Z,3.07
