createdAt,value
2019-02-19T00:01:57.880Z,25.83
2019-02-19T00:06:57.565Z,26.30
2019-02-19T00:11:57.246Z,28.20
2019-02-19T00:16:57.922Z,24.33
2019-02-19T00:21:57.649Z,39.13
2019-02-19T00:26:57.268Z,27.23
2019-02-19T00:31:56.821Z,25.87
2019-02-19T00:36:56.398Z,28.00
2019-02-19T00:41:55.950Z,31.40
2019-02-19T00:46:55.513Z,29.80
2019-02-19T00:51:55.092Z,30.30
2019-02-19T00:56:54.754Z,27.70
2019-02-19T01:01:54.301Z,26.93
2019-02-19T01:06:53.883Z,28.40
2019-02-19T01:11:53.433Z,27.50
2019-02-19T01:16:53.005Z,29.03
2019-02-19T01:21:52.549Z,27.43
2019-02-19T01:26:52.089Z,27.67
2019-02-19T01:31:51.638Z,20.87
2019-02-19T01:36:51.185Z,27.13
2019-02-19T01:41:50.730Z,26.47
2019-02-19T01:46:50.266Z,26.33
2019-02-19T01:51:49.802Z,27.70
2019-02-19T01:56:49.366Z,27.73
2019-02-19T02:01:48.925Z,29.40
2019-02-19T02:06:48.470Z,28.83
2019-02-19T02:11:48.033Z,31.87
2019-02-19T02:16:47.605Z,31.73
2019-02-19T02:21:47.223Z,27.27
2019-02-19T02:26:46.757Z,30.20
2019-02-19T02:31:46.288Z,26.50
2019-02-19T02:36:45.838Z,26.93
2019-02-19T02:41:45.488Z,24.67
2019-02-19T02:46:45.035Z,33.57
2019-02-19T02:51:44.680Z,29.30
2019-02-19T02:56:44.235Z,26.40
2019-02-19T03:01:44.733Z,28.77
2019-02-19T03:07:18.796Z,24.80
2019-02-19T03:12:18.342Z,31.23
2019-02-19T03:17:17.884Z,25.50
2019-02-19T03:22:17.530Z,33.80
2019-02-19T03:27:17.058Z,22.90
2019-02-19T03:32:16.612Z,34.80
2019-02-19T03:37:16.163Z,29.83
2019-02-19T03:42:16.802Z,32.67
2019-02-19T03:47:16.442Z,25.33
2019-02-19T03:52:16.070Z,25.57
2019-02-19T03:57:15.206Z,29.87
2019-02-19T04:02:14.258Z,33.70
2019-02-19T04:07:13.322Z,27.97
2019-02-19T04:12:12.374Z,33.20
2019-02-19T04:17:11.465Z,29.40
2019-02-19T04:22:10.513Z,32.23
2019-02-19T04:27:09.597Z,31.50
2019-02-19T04:32:08.693Z,28.33
2019-02-19T04:37:07.736Z,28.60
2019-02-19T04:42:06.787Z,23.07
2019-02-19T04:47:05.833Z,25.90
2019-02-19T04:52:04.884Z,24.97
2019-02-19T04:57:03.939Z,32.40
2019-02-19T05:02:02.988Z,29.80
2019-02-19T05:07:02.455Z,21.80
2019-02-19T05:12:01.997Z,29.53
2019-02-19T05:17:01.551Z,26.20
2019-02-19T05:22:01.126Z,31.70
2019-02-19T05:27:00.684Z,26.70
2019-02-19T05:32:00.227Z,26.63
2019-02-19T05:36:59.794Z,20.90
2019-02-19T05:41:59.361Z,30.97
2019-02-19T05:46:58.909Z,27.77
2019-02-19T05:51:58.465Z,22.20
2019-02-19T05:56:58.033Z,28.47
2019-02-19T06:01:57.566Z,24.97
2019-02-19T06:06:57.123Z,27.70
2019-02-19T06:11:56.657Z,24.67
2019-02-19T06:16:58.582Z,26.53
2019-02-19T06:21:57.478Z,23.20
2019-02-19T06:26:57.044Z,30.17
2019-02-19T06:31:56.645Z,21.17
2019-02-19T06:36:56.261Z,26.80
2019-02-19T06:41:55.802Z,27.10
2019-02-19T06:46:55.375Z,28.27
2019-02-19T06:51:55.882Z,24.60
2019-02-19T06:56:55.431Z,26.10
2019-02-19T07:02:26.038Z,25.73
2019-02-19T07:07:25.591Z,23.70
2019-02-19T07:12:25.150Z,27.73
2019-02-19T07:17:24.750Z,26.10
2019-02-19T07:22:27.729Z,26.73
2019-02-19T07:27:27.731Z,26.17
2019-02-19T07:32:28.919Z,25.57
2019-02-19T07:37:28.418Z,25.17
2019-02-19T07:42:28.037Z,24.23
2019-02-19T07:47:27.667Z,20.70
2019-02-19T07:52:27.237Z,28.03
2019-02-19T07:57:26.787Z,22.93
2019-02-19T08:02:26.341Z,18.53
2019-02-19T08:07:25.915Z,22.20
2019-02-19T08:12:26.320Z,19.33
2019-02-19T08:17:33.100Z,24.90
2019-02-19T08:22:27.198Z,19.47
2019-02-19T08:27:26.739Z,24.77
2019-02-19T08:32:26.266Z,22.47
2019-02-19T08:37:25.818Z,23.63
2019-02-19T08:42:25.374Z,22.13
2019-02-19T08:47:24.958Z,24.43
2019-02-19T08:52:24.507Z,25.10
2019-02-19T08:57:24.050Z,32.53
2019-02-19T09:02:23.594Z,24.83
2019-02-19T09:07:23.215Z,24.47
2019-02-19T09:12:22.746Z,24.20
2019-02-19T09:17:22.286Z,30.73
2019-02-19T09:22:21.867Z,27.20
2019-02-19T09:27:21.421Z,36.53
2019-02-19T09:32:21.153Z,31.33
2019-02-19T09:37:21.142Z,29.80
2019-02-19T09:42:20.705Z,29.60
2019-02-19T09:47:20.532Z,29.47
2019-02-19T09:52:20.222Z,34.90
2019-02-19T09:57:19.762Z,34.60
2019-02-19T10:02:19.331Z,33.93
2019-02-19T10:07:19.475Z,35.33
2019-02-19T10:12:19.137Z,28.83
2019-02-19T10:17:18.752Z,37.33
2019-02-19T10:22:18.285Z,35.27
2019-02-19T10:27:17.822Z,35.30
2019-02-19T10:32:17.366Z,38.07
2019-02-19T10:37:16.898Z,29.73
2019-02-19T10:42:16.465Z,38.37
2019-02-19T10:47:16.008Z,31.50
2019-02-19T10:52:15.554Z,31.27
2019-02-19T10:57:15.107Z,36.83
2019-02-19T11:02:14.667Z,37.63
2019-02-19T11:07:14.217Z,31.03
2019-02-19T11:12:13.785Z,34.10
2019-02-19T11:17:13.425Z,33.87
2019-02-19T11:22:13.610Z,32.37
2019-02-19T11:27:13.529Z,32.83
2019-02-19T11:32:13.191Z,27.43
2019-02-19T11:37:12.730Z,28.80
2019-02-19T11:42:12.403Z,27.70
2019-02-19T11:47:12.022Z,29.43
2019-02-19T11:52:11.582Z,32.73
2019-02-19T11:57:11.130Z,25.03
2019-02-19T12:02:14.747Z,28.97
2019-02-19T12:07:14.312Z,29.67
2019-02-19T12:12:13.857Z,24.73
2019-02-19T12:17:13.418Z,33.53
2019-02-19T12:22:13.037Z,29.70
2019-02-19T12:27:12.630Z,30.63
2019-02-19T12:32:13.302Z,28.27
2019-02-19T12:37:12.842Z,29.27
2019-02-19T12:42:15.059Z,34.53
2019-02-19T12:47:14.884Z,33.63
2019-02-19T12:52:14.992Z,28.10
2019-02-19T12:57:14.776Z,29.13
2019-02-19T13:02:14.414Z,31.93
2019-02-19T13:07:13.966Z,36.33
2019-02-19T13:12:14.635Z,34.10
2019-02-19T13:17:14.230Z,27.83
2019-02-19T13:22:13.773Z,29.10
2019-02-19T13:27:13.350Z,34.40
2019-02-19T13:32:12.898Z,28.00
2019-02-19T13:37:12.507Z,21.43
2019-02-19T13:42:12.063Z,30.53
2019-02-19T13:47:12.699Z,25.53
2019-02-19T13:52:22.596Z,20.83
2019-02-19T13:57:20.544Z,22.20
2019-02-19T14:02:20.114Z,23.23
2019-02-19T14:07:19.661Z,23.20
2019-02-19T14:12:19.306Z,21.93
2019-02-19T14:17:22.656Z,24.50
2019-02-19T14:22:54.433Z,17.80
2019-02-19T14:28:11.829Z,17.73
2019-02-19T14:33:28.781Z,22.63
2019-02-19T14:38:47.454Z,14.53
2019-02-19T14:44:06.341Z,17.20
2019-02-19T14:49:18.842Z,15.40
2019-02-19T14:54:40.329Z,23.00
2019-02-19T14:59:55.982Z,19.60
2019-02-19T15:05:17.775Z,25.10
2019-02-19T15:10:26.458Z,18.73
2019-02-19T15:15:48.046Z,15.53
2019-02-19T15:21:06.706Z,26.10
2019-02-19T15:26:23.598Z,19.20
2019-02-19T15:31:37.534Z,16.80
2019-02-19T15:37:08.258Z,15.80
2019-02-19T15:42:29.771Z,14.37
2019-02-19T15:47:57.914Z,25.87
2019-02-19T15:53:15.523Z,17.40
2019-02-19T15:58:34.979Z,10.33
2019-02-19T16:03:41.031Z,14.37
2019-02-19T16:08:46.920Z,14.23
2019-02-19T16:13:59.543Z,9.50
2019-02-19T16:19:06.751Z,15.40
2019-02-19T16:24:24.133Z,18.60
2019-02-19T16:29:39.986Z,13.57
2019-02-19T16:34:52.736Z,9.03
2019-02-19T16:40:06.173Z,13.77
2019-02-19T16:45:16.673Z,10.80
2019-02-19T16:50:38.738Z,9.13
2019-02-19T16:55:56.375Z,10.03
2019-02-19T17:01:01.080Z,6.97
2019-02-19T17:06:22.318Z,15.87
2019-02-19T17:11:38.114Z,8.27
2019-02-19T17:17:02.828Z,17.03
2019-02-19T17:22:24.505Z,14.00
2019-02-19T17:27:39.053Z,11.23
2019-02-19T17:32:56.590Z,10.63
2019-02-19T17:38:14.622Z,8.17
2019-02-19T17:43:34.649Z,8.77
2019-02-19T17:48:59.187Z,10.30
2019-02-19T17:54:10.650Z,5.97
2019-02-19T17:59:20.824Z,8.90
2019-02-19T18:04:44.614Z,6.00
2019-02-19T18:10:03.627Z,5.80
2019-02-19T18:15:21.282Z,6.73
2019-02-19T18:20:20.829Z,5.43
2019-02-19T18:25:20.362Z,5.97
2019-02-19T18:30:19.891Z,6.23
2019-02-19T18:35:19.435Z,2.77
2019-02-19T18:40:18.970Z,6.47
2019-02-19T18:45:18.509Z,4.00
2019-02-19T18:50:18.059Z,4.80
2019-02-19T18:55:17.602Z,8.23
2019-02-19T19:00:17.194Z,14.00
2019-02-19T19:05:16.909Z,10.33
2019-02-19T19:10:16.474Z,4.27
2019-02-19T19:15:16.003Z,4.27
2019-02-19T19:20:15.614Z,6.80
2019-02-19T19:25:15.164Z,6.50
2019-02-19T19:30:14.873Z,5.10
2019-02-19T19:35:14.396Z,6.90
2019-02-19T19:40:13.919Z,6.23
2019-02-19T19:45:13.546Z,5.90
2019-02-19T19:50:13.104Z,7.50
2019-02-19T19:55:12.718Z,6.97
2019-02-19T20:00:12.634Z,4.77
2019-02-19T20:05:15.419Z,6.20
2019-02-19T20:10:15.389Z,7.83
2019-02-19T20:15:15.359Z,8.63
2019-02-19T20:20:16.921Z,11.40
2019-02-19T20:25:20.202Z,5.63
2019-02-19T20:30:19.991Z,14.27
2019-02-19T20:35:19.665Z,8.20
2019-02-19T20:40:19.375Z,8.73
2019-02-19T20:45:20.667Z,8.60
2019-02-19T20:50:20.570Z,8.80
2019-02-19T20:55:20.969Z,9.40
2019-02-19T21:00:20.566Z,10.90
2019-02-19T21:05:21.320Z,12.50
2019-02-19T21:10:21.393Z,6.33
2019-02-19T21:15:21.046Z,7.50
2019-02-19T21:20:22.078Z,12.63
2019-02-19T21:25:29.026Z,8.17
2019-02-19T21:30:23.621Z,12.37
2019-02-19T21:35:23.199Z,8.00
2019-02-19T21:40:22.854Z,12.43
2019-02-19T21:45:22.785Z,4.93
2019-02-19T21:50:22.345Z,9.13
2019-02-19T21:55:22.081Z,3.90
2019-02-19T22:00:22.116Z,4.10
2019-02-19T22:05:22.326Z,2.60
2019-02-19T22:10:22.018Z,3.70
2019-02-19T22:15:21.545Z,3.57
2019-02-19T22:20:34.385Z,6.43
2019-02-19T22:25:33.947Z,3.20
2019-02-19T22:30:33.702Z,9.67
2019-02-19T22:35:33.302Z,4.70
2019-02-19T22:40:32.866Z,8.17
2019-02-19T22:45:32.418Z,2.13
2019-02-19T22:50:32.586Z,8.30
2019-02-19T22:55:54.532Z,4.47
2019-02-19T23:01:03.907Z,5.30
2019-02-19T23:06:05.230Z,8.80
2019-02-19T23:11:04.863Z,5.67
2019-02-19T23:16:04.466Z,9.10
2019-02-19T23:21:04.088Z,4.73
2019-02-19T23:26:03.626Z,5.57
2019-02-19T23:31:03.282Z,10.43
2019-02-19T23:36:07.255Z,10.13
2019-02-19T23:41:07.203Z,7.73
2019-02-19T23:46:06.918Z,12.57
2019-02-19T23:51:07.442Z,20.00
2019-02-19T23:56:06.991Z,13.70
