createdAt,value
2022-12-23T00:02:11.045Z,98910.31
2022-12-23T00:05:13.395Z,98913.09
2022-12-23T00:08:15.764Z,98907.94
2022-12-23T00:11:19.981Z,98911.28
2022-12-23T00:14:40.804Z,98921.47
2022-12-23T00:17:44.674Z,98932.81
2022-12-23T00:20:46.821Z,98935.13
2022-12-23T00:23:50.560Z,98936.94
2022-12-23T00:26:53.008Z,98930.22
2022-12-23T00:29:55.177Z,98928.41
2022-12-23T00:32:57.326Z,98926.09
2022-12-23T00:36:00.123Z,98931.84
2022-12-23T00:39:21.204Z,98934.31
2022-12-23T00:42:41.955Z,98941.56
2022-12-23T00:45:44.280Z,98925.31
2022-12-23T00:49:05.174Z,98927.06
2022-12-23T00:52:09.839Z,98929.53
2022-12-23T00:55:12.025Z,98921.81
2022-12-23T00:58:15.744Z,98925.41
2022-12-23T01:01:36.641Z,98931.16
2022-12-23T01:04:57.751Z,98926.13
2022-12-23T01:07:59.903Z,98921.06
2022-12-23T01:11:08.527Z,98916.66
2022-12-23T01:14:11.623Z,98917.66
2022-12-23T01:17:13.916Z,98919.94
2022-12-23T01:20:16.247Z,98922.50
2022-12-23T01:23:18.433Z,98917.56
2022-12-23T01:26:20.650Z,98901.94
2022-12-23T01:29:22.970Z,98907.72
2022-12-23T01:32:25.131Z,98903.75
2022-12-23T01:35:27.253Z,98901.44
2022-12-23T01:38:30.025Z,98891.25
2022-12-23T01:41:51.995Z,98886.47
2022-12-23T01:45:01.524Z,98891.19
2022-12-23T01:48:10.134Z,98887.28
2022-12-23T01:51:16.810Z,98881.44
2022-12-23T01:54:18.975Z,98881.56
2022-12-23T01:57:21.523Z,98882.03
2022-12-23T02:00:42.306Z,98870.69
2022-12-23T02:03:45.977Z,98878.91
2022-12-23T02:07:08.464Z,98878.56
2022-12-23T02:10:10.976Z,98871.50
2022-12-23T02:14:08.055Z,98871.75
2022-12-23T02:17:17.646Z,98864.03
2022-12-23T02:20:38.425Z,98856.84
2022-12-23T02:24:00.267Z,98856.50
2022-12-23T02:27:09.599Z,98853.62
2022-12-23T02:30:26.998Z,98851.34
2022-12-23T02:33:48.106Z,98850.97
2022-12-23T02:36:50.220Z,98858.22
2022-12-23T02:40:05.371Z,98861.94
2022-12-23T02:43:16.493Z,98857.72
2022-12-23T02:46:32.183Z,98857.31
2022-12-23T02:49:38.847Z,98845.91
2022-12-23T02:52:42.106Z,98850.78
2022-12-23T02:55:45.772Z,98835.81
2022-12-23T02:58:53.691Z,98823.72
2022-12-23T03:01:56.325Z,98823.59
2022-12-23T03:05:00.894Z,98822.03
2022-12-23T03:08:06.537Z,98844.81
2022-12-23T03:11:11.764Z,98817.78
2022-12-23T03:14:59.290Z,98808.91
2022-12-23T03:18:11.529Z,98817.97
2022-12-23T03:21:25.008Z,98822.50
2022-12-23T03:24:42.677Z,98829.13
2022-12-23T03:28:08.484Z,98817.06
2022-12-23T03:31:15.070Z,98825.50
2022-12-23T03:34:20.823Z,98823.62
2022-12-23T03:37:24.270Z,98837.81
2022-12-23T03:40:30.142Z,98836.38
2022-12-23T03:43:50.174Z,98829.31
2022-12-23T03:46:57.877Z,98829.16
2022-12-23T03:50:06.349Z,98830.09
2022-12-23T03:53:29.186Z,98827.69
2022-12-23T03:56:35.974Z,98817.78
2022-12-23T03:59:44.072Z,98825.41
2022-12-23T04:02:56.753Z,98822.47
2022-12-23T04:06:00.146Z,98833.25
2022-12-23T04:09:03.241Z,98821.06
2022-12-23T04:12:05.745Z,98821.56
2022-12-23T04:15:12.807Z,98817.06
2022-12-23T04:18:16.451Z,98810.53
2022-12-23T04:21:18.674Z,98816.22
2022-12-23T04:24:20.863Z,98811.50
2022-12-23T04:27:23.002Z,98811.63
2022-12-23T04:30:29.773Z,98816.56
2022-12-23T04:33:35.974Z,98814.59
2022-12-23T04:36:38.153Z,98806.72
2022-12-23T04:39:40.323Z,98796.59
2022-12-23T04:42:42.560Z,98798.25
2022-12-23T04:45:44.715Z,98794.50
2022-12-23T04:48:47.071Z,98805.34
2022-12-23T04:51:49.233Z,98811.22
2022-12-23T04:54:51.458Z,98813.72
2022-12-23T04:57:55.173Z,98817.31
2022-12-23T05:01:08.902Z,98822.25
2022-12-23T05:04:11.629Z,98821.28
2022-12-23T05:07:13.850Z,98811.25
2022-12-23T05:10:16.267Z,98821.41
2022-12-23T05:13:18.498Z,98825.19
2022-12-23T05:16:20.807Z,98826.38
2022-12-23T05:19:23.054Z,98816.69
2022-12-23T05:22:25.239Z,98824.56
2022-12-23T05:25:27.461Z,98820.94
2022-12-23T05:28:29.907Z,98821.28
2022-12-23T05:31:32.303Z,98824.25
2022-12-23T05:34:34.518Z,98834.41
2022-12-23T05:37:36.727Z,98831.62
2022-12-23T05:40:38.917Z,98830.97
2022-12-23T05:43:41.354Z,98823.75
2022-12-23T05:46:43.628Z,98825.09
2022-12-23T05:49:45.872Z,98824.41
2022-12-23T05:52:48.025Z,98824.09
2022-12-23T05:55:50.410Z,98818.66
2022-12-23T05:58:52.649Z,98821.44
2022-12-23T06:01:54.937Z,98825.06
2022-12-23T06:04:57.453Z,98827.03
2022-12-23T06:07:59.657Z,98833.91
2022-12-23T06:11:04.993Z,98844.56
2022-12-23T06:14:07.516Z,98849.66
2022-12-23T06:17:09.666Z,98844.22
2022-12-23T06:20:19.684Z,98834.22
2022-12-23T06:23:22.759Z,98835.69
2022-12-23T06:26:24.958Z,98832.75
2022-12-23T06:29:27.204Z,98854.09
2022-12-23T06:32:34.440Z,98848.69
2022-12-23T06:35:40.047Z,98848.03
2022-12-23T06:38:42.205Z,98847.53
2022-12-23T06:41:44.541Z,98844.91
2022-12-23T06:44:46.852Z,98839.50
2022-12-23T06:47:49.061Z,98837.88
2022-12-23T06:50:51.224Z,98824.88
2022-12-23T06:53:54.267Z,98823.75
2022-12-23T06:56:56.567Z,98837.03
2022-12-23T06:59:58.727Z,98834.09
2022-12-23T07:03:01.133Z,98839.66
2022-12-23T07:06:03.671Z,98842.59
2022-12-23T07:09:07.298Z,98851.97
2022-12-23T07:12:09.445Z,98852.59
2022-12-23T07:15:11.723Z,98859.81
2022-12-23T07:18:13.884Z,98861.97
2022-12-23T07:21:26.478Z,98854.25
2022-12-23T07:24:31.048Z,98855.75
2022-12-23T07:27:33.256Z,98861.16
2022-12-23T07:30:36.230Z,98870.97
2022-12-23T07:33:38.459Z,98875.59
2022-12-23T07:36:40.648Z,98889.19
2022-12-23T07:39:43.497Z,98893.63
2022-12-23T07:42:49.196Z,98900.31
2022-12-23T07:45:57.427Z,98891.81
2022-12-23T07:49:01.982Z,98889.34
2022-12-23T07:52:04.358Z,98890.31
2022-12-23T07:55:06.747Z,98876.88
2022-12-23T07:58:08.900Z,98865.50
2022-12-23T08:01:11.109Z,98865.19
2022-12-23T08:04:13.331Z,98864.87
2022-12-23T08:07:15.471Z,98859.63
2022-12-23T08:10:17.811Z,98857.81
2022-12-23T08:13:19.973Z,98862.41
2022-12-23T08:16:22.241Z,98863.72
2022-12-23T08:19:24.439Z,98846.84
2022-12-23T08:22:26.620Z,98831.38
2022-12-23T08:25:28.807Z,98834.50
2022-12-23T08:28:31.803Z,98833.16
2022-12-23T08:31:34.046Z,98832.66
2022-12-23T08:34:36.785Z,98844.13
2022-12-23T08:37:38.958Z,98837.03
2022-12-23T08:40:41.359Z,98825.19
2022-12-23T08:43:44.478Z,98825.22
2022-12-23T08:46:46.989Z,98825.41
2022-12-23T08:49:49.324Z,98825.56
2022-12-23T08:52:51.543Z,98838.59
2022-12-23T08:55:54.405Z,98836.28
2022-12-23T08:58:57.099Z,98841.56
2022-12-23T09:02:02.116Z,98831.09
2022-12-23T09:05:04.697Z,98815.84
2022-12-23T09:08:06.990Z,98805.13
2022-12-23T09:11:11.132Z,98779.28
2022-12-23T09:14:13.712Z,98756.19
2022-12-23T09:17:17.664Z,98770.62
2022-12-23T09:20:19.917Z,98793.88
2022-12-23T09:23:22.397Z,98810.75
2022-12-23T09:26:27.210Z,98824.53
2022-12-23T09:29:29.445Z,98833.06
2022-12-23T09:32:31.969Z,98835.41
2022-12-23T09:35:34.204Z,98833.25
2022-12-23T09:38:36.793Z,98833.59
2022-12-23T09:41:52.586Z,98830.91
2022-12-23T09:45:05.568Z,98809.50
2022-12-23T09:48:14.321Z,98811.75
2022-12-23T09:51:19.783Z,98799.91
2022-12-23T09:54:28.921Z,98798.94
2022-12-23T09:57:42.422Z,98783.09
2022-12-23T10:00:51.659Z,98773.22
2022-12-23T10:04:24.930Z,98772.88
2022-12-23T10:07:36.268Z,98779.41
2022-12-23T10:10:45.234Z,98787.09
2022-12-23T10:13:53.191Z,98769.53
2022-12-23T10:17:05.428Z,98756.47
2022-12-23T10:20:15.811Z,98744.37
2022-12-23T10:23:24.991Z,98743.56
2022-12-23T10:26:39.796Z,98744.03
2022-12-23T10:29:42.529Z,98747.81
2022-12-23T10:33:14.099Z,98739.97
2022-12-23T10:36:48.593Z,98741.78
2022-12-23T10:40:20.942Z,98740.69
2022-12-23T10:43:40.252Z,98733.63
2022-12-23T10:47:03.037Z,98718.88
2022-12-23T10:50:29.881Z,98725.03
2022-12-23T10:53:48.280Z,98726.22
2022-12-23T10:56:50.551Z,98730.06
2022-12-23T10:59:52.786Z,98733.69
2022-12-23T11:03:30.124Z,98727.69
2022-12-23T11:06:37.423Z,98713.31
2022-12-23T11:09:51.050Z,98713.53
2022-12-23T11:12:54.234Z,98704.09
2022-12-23T11:16:13.960Z,98712.84
2022-12-23T11:19:16.754Z,98719.13
2022-12-23T11:22:25.659Z,98717.44
2022-12-23T11:25:43.595Z,98718.41
2022-12-23T11:28:56.314Z,98713.25
2022-12-23T11:31:59.140Z,98713.44
2022-12-23T11:35:01.394Z,98715.88
2022-12-23T11:38:03.855Z,98715.31
2022-12-23T11:41:06.194Z,98721.03
2022-12-23T11:44:31.005Z,98716.06
2022-12-23T11:47:37.590Z,98728.09
2022-12-23T11:50:40.792Z,98731.34
2022-12-23T11:53:44.074Z,98731.53
2022-12-23T11:56:49.552Z,98732.69
2022-12-23T11:59:57.436Z,98731.81
2022-12-23T12:03:00.890Z,98734.34
2022-12-23T12:06:05.173Z,98740.88
2022-12-23T12:09:07.429Z,98737.13
2022-12-23T12:12:16.533Z,98724.12
2022-12-23T12:16:01.977Z,98727.38
2022-12-23T12:19:19.586Z,98731.72
2022-12-23T12:22:34.439Z,98744.72
2022-12-23T12:25:54.274Z,98742.56
2022-12-23T12:29:02.629Z,98735.00
2022-12-23T12:32:11.625Z,98729.22
2022-12-23T12:35:21.661Z,98732.00
2022-12-23T12:38:24.048Z,98743.91
2022-12-23T12:41:34.421Z,98742.47
2022-12-23T12:44:39.331Z,98730.59
2022-12-23T12:48:00.122Z,98732.41
2022-12-23T12:51:16.742Z,98740.56
2022-12-23T12:54:37.166Z,98748.75
2022-12-23T12:57:40.305Z,98741.38
2022-12-23T13:00:53.964Z,98735.94
2022-12-23T13:04:19.647Z,98737.47
2022-12-23T13:07:34.080Z,98733.03
2022-12-23T13:11:15.387Z,98727.22
2022-12-23T13:14:17.482Z,98730.59
2022-12-23T13:17:25.996Z,98736.09
2022-12-23T13:20:45.216Z,98740.12
2022-12-23T13:24:03.597Z,98748.91
2022-12-23T13:27:35.031Z,98753.38
2022-12-23T13:30:46.803Z,98749.69
2022-12-23T13:33:56.861Z,98744.91
2022-12-23T13:37:33.156Z,98753.03
2022-12-23T13:40:55.540Z,98755.81
2022-12-23T13:44:05.878Z,98748.69
2022-12-23T13:47:29.740Z,98755.50
2022-12-23T13:50:41.263Z,98745.16
2022-12-23T13:53:49.348Z,98748.25
2022-12-23T13:57:17.615Z,98742.16
2022-12-23T14:00:19.770Z,98753.84
2022-12-23T14:03:26.428Z,98755.94
2022-12-23T14:06:28.538Z,98751.69
2022-12-23T14:09:35.583Z,98743.63
2022-12-23T14:12:39.920Z,98758.69
2022-12-23T14:15:45.284Z,98749.72
2022-12-23T14:18:56.576Z,98746.81
2022-12-23T14:22:23.080Z,98743.97
2022-12-23T14:25:46.698Z,98740.62
2022-12-23T14:28:57.528Z,98743.91
2022-12-23T14:31:59.769Z,98750.34
2022-12-23T14:35:04.988Z,98755.41
2022-12-23T14:38:10.203Z,98759.97
2022-12-23T14:41:40.414Z,98766.94
2022-12-23T14:44:50.270Z,98769.91
2022-12-23T14:47:52.483Z,98773.37
2022-12-23T14:51:00.878Z,98773.19
2022-12-23T14:54:03.014Z,98771.38
2022-12-23T14:57:08.566Z,98760.56
2022-12-23T15:00:11.616Z,98764.19
2022-12-23T15:03:13.950Z,98761.44
2022-12-23T15:06:29.500Z,98760.75
2022-12-23T15:09:38.916Z,98757.47
2022-12-23T15:12:43.373Z,98756.75
2022-12-23T15:15:58.952Z,98762.31
2022-12-23T15:19:17.400Z,98773.06
2022-12-23T15:22:24.146Z,98775.88
2022-12-23T15:25:33.781Z,98783.88
2022-12-23T15:28:40.143Z,98792.34
2022-12-23T15:31:43.272Z,98799.66
2022-12-23T15:34:47.781Z,98799.13
2022-12-23T15:37:51.032Z,98797.13
2022-12-23T15:41:01.725Z,98800.06
2022-12-23T15:44:04.026Z,98795.84
2022-12-23T15:47:25.702Z,98798.94
2022-12-23T15:50:28.533Z,98799.13
2022-12-23T15:53:37.211Z,98801.94
2022-12-23T15:56:40.846Z,98792.78
2022-12-23T15:59:44.412Z,98788.44
2022-12-23T16:03:00.449Z,98785.16
2022-12-23T16:06:24.344Z,98787.41
2022-12-23T16:09:36.031Z,98782.94
2022-12-23T16:12:39.072Z,98776.28
2022-12-23T16:15:41.218Z,98775.28
2022-12-23T16:18:47.169Z,98766.94
2022-12-23T16:21:50.137Z,98769.38
2022-12-23T16:25:20.544Z,98755.22
2022-12-23T16:28:27.074Z,98767.94
2022-12-23T16:31:29.321Z,98768.94
2022-12-23T16:34:32.001Z,98774.56
2022-12-23T16:37:34.160Z,98766.13
2022-12-23T16:40:36.415Z,98769.44
2022-12-23T16:43:38.712Z,98771.78
2022-12-23T16:46:47.278Z,98768.75
2022-12-23T16:49:49.494Z,98772.75
2022-12-23T16:52:51.675Z,98774.28
2022-12-23T16:56:00.223Z,98772.38
2022-12-23T16:59:03.906Z,98775.00
2022-12-23T17:02:17.860Z,98772.44
2022-12-23T17:05:21.485Z,98772.19
2022-12-23T17:08:23.767Z,98767.03
2022-12-23T17:11:31.117Z,98773.47
2022-12-23T17:14:33.329Z,98784.50
2022-12-23T17:17:35.932Z,98780.19
2022-12-23T17:20:38.374Z,98774.41
2022-12-23T17:23:40.552Z,98774.75
2022-12-23T17:26:43.894Z,98773.94
2022-12-23T17:29:46.485Z,98773.63
2022-12-23T17:32:55.593Z,98763.12
2022-12-23T17:35:58.082Z,98756.94
2022-12-23T17:39:00.331Z,98753.31
2022-12-23T17:42:03.063Z,98747.88
2022-12-23T17:45:06.065Z,98733.16
2022-12-23T17:48:16.327Z,98734.22
2022-12-23T17:51:23.170Z,98734.03
2022-12-23T17:54:25.443Z,98737.94
2022-12-23T17:57:27.612Z,98746.59
2022-12-23T18:00:34.402Z,98754.00
2022-12-23T18:03:36.882Z,98763.63
2022-12-23T18:06:39.030Z,98763.72
2022-12-23T18:09:41.208Z,98766.87
2022-12-23T18:12:46.384Z,98778.56
2022-12-23T18:15:48.805Z,98771.78
2022-12-23T18:18:51.879Z,98768.06
2022-12-23T18:21:54.057Z,98764.38
2022-12-23T18:24:59.359Z,98762.44
2022-12-23T18:28:02.042Z,98758.84
2022-12-23T18:31:04.368Z,98755.28
2022-12-23T18:34:06.610Z,98749.75
2022-12-23T18:37:09.293Z,98761.53
2022-12-23T18:40:11.819Z,98761.41
2022-12-23T18:43:21.980Z,98762.03
2022-12-23T18:46:24.847Z,98758.47
2022-12-23T18:49:27.148Z,98764.72
2022-12-23T18:52:29.655Z,98758.22
2022-12-23T18:55:32.031Z,98765.22
2022-12-23T18:58:34.254Z,98770.25
2022-12-23T19:01:37.036Z,98777.06
2022-12-23T19:04:39.713Z,98773.84
2022-12-23T19:07:42.508Z,98772.50
2022-12-23T19:10:47.586Z,98775.84
2022-12-23T19:13:49.736Z,98792.59
2022-12-23T19:16:52.882Z,98779.94
2022-12-23T19:19:55.213Z,98775.56
2022-12-23T19:22:57.439Z,98769.03
2022-12-23T19:25:59.625Z,98761.16
2022-12-23T19:29:01.813Z,98772.16
2022-12-23T19:32:04.328Z,98767.84
2022-12-23T19:35:06.813Z,98759.16
2022-12-23T19:38:09.095Z,98747.03
2022-12-23T19:41:11.321Z,98758.19
2022-12-23T19:44:14.210Z,98776.56
2022-12-23T19:47:16.462Z,98784.44
2022-12-23T19:50:19.756Z,98799.50
2022-12-23T19:53:22.006Z,98795.25
2022-12-23T19:56:25.163Z,98802.63
2022-12-23T19:59:27.459Z,98806.41
2022-12-23T20:02:29.879Z,98812.78
2022-12-23T20:05:32.150Z,98807.38
2022-12-23T20:08:35.509Z,98810.00
2022-12-23T20:11:43.044Z,98811.47
2022-12-23T20:14:45.373Z,98814.09
2022-12-23T20:17:47.731Z,98803.56
2022-12-23T20:20:52.978Z,98791.06
2022-12-23T20:23:55.317Z,98785.50
2022-12-23T20:26:59.258Z,98784.16
2022-12-23T20:30:01.703Z,98796.13
2022-12-23T20:33:03.985Z,98801.25
2022-12-23T20:36:07.319Z,98796.97
2022-12-23T20:39:09.566Z,98801.91
2022-12-23T20:42:11.796Z,98802.75
2022-12-23T20:45:14.392Z,98806.03
2022-12-23T20:48:18.134Z,98805.69
2022-12-23T20:51:25.781Z,98796.34
2022-12-23T20:54:32.725Z,98796.81
2022-12-23T20:57:36.027Z,98781.87
2022-12-23T21:00:38.214Z,98785.06
2022-12-23T21:03:41.212Z,98778.84
2022-12-23T21:06:44.075Z,98775.06
2022-12-23T21:09:46.220Z,98765.56
2022-12-23T21:12:48.388Z,98755.28
2022-12-23T21:15:50.695Z,98755.94
2022-12-23T21:18:53.315Z,98758.25
2022-12-23T21:21:55.589Z,98765.87
2022-12-23T21:24:57.749Z,98764.00
2022-12-23T21:28:00.138Z,98755.47
2022-12-23T21:31:02.367Z,98747.28
2022-12-23T21:34:04.996Z,98734.97
2022-12-23T21:37:07.185Z,98733.00
2022-12-23T21:40:10.155Z,98732.81
2022-12-23T21:43:12.374Z,98733.63
2022-12-23T21:46:17.240Z,98726.66
2022-12-23T21:49:20.383Z,98724.34
2022-12-23T21:52:22.542Z,98713.66
2022-12-23T21:55:24.751Z,98707.22
2022-12-23T21:58:26.932Z,98716.97
2022-12-23T22:01:29.262Z,98706.13
2022-12-23T22:04:31.459Z,98706.78
2022-12-23T22:07:33.620Z,98701.84
2022-12-23T22:10:38.322Z,98690.13
2022-12-23T22:13:41.024Z,98678.50
2022-12-23T22:16:43.360Z,98667.19
2022-12-23T22:19:45.584Z,98654.88
2022-12-23T22:22:47.725Z,98643.25
2022-12-23T22:25:53.991Z,98642.44
2022-12-23T22:28:58.382Z,98630.50
2022-12-23T22:32:00.633Z,98622.69
2022-12-23T22:35:02.840Z,98612.47
2022-12-23T22:38:05.060Z,98613.47
2022-12-23T22:41:07.944Z,98620.19
2022-12-23T22:44:11.890Z,98633.22
2022-12-23T22:47:14.205Z,98643.09
2022-12-23T22:50:16.420Z,98648.34
2022-12-23T22:53:18.636Z,98644.47
2022-12-23T22:56:21.751Z,98637.16
2022-12-23T22:59:25.339Z,98638.22
2022-12-23T23:02:27.695Z,98621.66
2022-12-23T23:05:29.954Z,98612.34
2022-12-23T23:08:32.803Z,98603.63
2022-12-23T23:11:35.262Z,98604.16
2022-12-23T23:14:52.618Z,98603.19
2022-12-23T23:17:56.214Z,98607.72
2022-12-23T23:20:58.639Z,98598.72
2022-12-23T23:24:00.883Z,98597.28
2022-12-23T23:27:03.076Z,98626.47
2022-12-23T23:30:05.642Z,98644.00
2022-12-23T23:33:08.765Z,98647.50
2022-12-23T23:36:11.330Z,98654.16
2022-12-23T23:39:13.837Z,98655.09
2022-12-23T23:42:17.841Z,98662.69
2022-12-23T23:45:20.279Z,98653.09
2022-12-23T23:48:22.487Z,98670.50
2022-12-23T23:51:24.746Z,98676.72
2022-12-23T23:54:26.991Z,98659.19
2022-12-23T23:57:29.260Z,98652.22
