createdAt,value
2023-05-11T00:02:10.650Z,101370.23
2023-05-11T00:04:41.699Z,101373.37
2023-05-11T00:07:12.557Z,101377.96
2023-05-11T00:09:43.426Z,101379.22
2023-05-11T00:12:14.532Z,101384.94
2023-05-11T00:14:45.183Z,101387.13
2023-05-11T00:17:16.173Z,101388.80
2023-05-11T00:19:47.097Z,101396.55
2023-05-11T00:22:17.797Z,101397.52
2023-05-11T00:24:48.564Z,101394.12
2023-05-11T00:27:19.164Z,101397.48
2023-05-11T00:29:50.126Z,101401.55
2023-05-11T00:32:20.941Z,101407.09
2023-05-11T00:34:51.761Z,101408.33
2023-05-11T00:37:22.341Z,101411.04
2023-05-11T00:39:53.107Z,101413.77
2023-05-11T00:42:23.969Z,101410.66
2023-05-11T00:44:54.591Z,101413.33
2023-05-11T00:47:25.342Z,101408.94
2023-05-11T00:49:55.940Z,101408.09
2023-05-11T00:52:26.986Z,101410.00
2023-05-11T00:54:57.792Z,101406.30
2023-05-11T00:57:30.717Z,101408.19
2023-05-11T01:00:02.030Z,101407.88
2023-05-11T01:02:32.881Z,101408.40
2023-05-11T01:05:03.686Z,101408.88
2023-05-11T01:07:36.682Z,101404.83
2023-05-11T01:10:08.084Z,101400.26
2023-05-11T01:12:54.812Z,101401.98
2023-05-11T01:15:28.296Z,101399.66
2023-05-11T01:17:59.748Z,101398.88
2023-05-11T01:20:30.953Z,101400.66
2023-05-11T01:23:14.599Z,101399.95
2023-05-11T01:26:04.559Z,101402.60
2023-05-11T01:28:48.661Z,101404.17
2023-05-11T01:31:19.355Z,101398.27
2023-05-11T01:33:51.444Z,101399.36
2023-05-11T01:36:22.466Z,101400.09
2023-05-11T01:38:53.395Z,101404.09
2023-05-11T01:41:24.055Z,101404.89
2023-05-11T01:43:55.558Z,101404.41
2023-05-11T01:46:26.959Z,101399.79
2023-05-11T01:48:57.800Z,101401.89
2023-05-11T01:51:29.329Z,101402.96
2023-05-11T01:54:00.047Z,101402.67
2023-05-11T01:56:30.888Z,101397.59
2023-05-11T01:59:02.188Z,101398.42
2023-05-11T02:01:33.496Z,101400.88
2023-05-11T02:04:05.962Z,101407.11
2023-05-11T02:06:36.885Z,101409.69
2023-05-11T02:09:07.801Z,101409.27
2023-05-11T02:11:38.412Z,101410.56
2023-05-11T02:14:09.198Z,101417.36
2023-05-11T02:16:42.207Z,101419.83
2023-05-11T02:19:12.917Z,101418.91
2023-05-11T02:21:43.850Z,101414.81
2023-05-11T02:24:14.887Z,101421.09
2023-05-11T02:26:46.291Z,101420.42
2023-05-11T02:29:17.312Z,101420.46
2023-05-11T02:31:48.900Z,101417.70
2023-05-11T02:34:21.131Z,101417.63
2023-05-11T02:36:52.451Z,101419.83
2023-05-11T02:39:23.588Z,101416.09
2023-05-11T02:41:57.363Z,101412.87
2023-05-11T02:44:29.034Z,101417.16
2023-05-11T02:47:00.546Z,101417.52
2023-05-11T02:49:31.540Z,101420.93
2023-05-11T02:52:02.378Z,101423.70
2023-05-11T02:54:33.863Z,101420.84
2023-05-11T02:57:05.007Z,101423.45
2023-05-11T02:59:35.535Z,101431.77
2023-05-11T03:02:06.655Z,101428.50
2023-05-11T03:04:37.701Z,101431.38
2023-05-11T03:07:08.361Z,101431.52
2023-05-11T03:09:39.053Z,101427.94
2023-05-11T03:12:10.413Z,101432.84
2023-05-11T03:14:41.208Z,101439.23
2023-05-11T03:17:12.490Z,101441.39
2023-05-11T03:19:43.070Z,101442.84
2023-05-11T03:22:14.418Z,101442.99
2023-05-11T03:24:45.225Z,101446.67
2023-05-11T03:27:16.749Z,101448.34
2023-05-11T03:29:48.136Z,101445.89
2023-05-11T03:32:19.878Z,101447.46
2023-05-11T03:34:52.233Z,101448.35
2023-05-11T03:37:24.166Z,101448.13
2023-05-11T03:39:58.127Z,101454.77
2023-05-11T03:42:29.414Z,101453.35
2023-05-11T03:45:01.174Z,101456.30
2023-05-11T03:47:33.043Z,101459.70
2023-05-11T03:50:06.220Z,101467.12
2023-05-11T03:52:37.281Z,101472.99
2023-05-11T03:55:10.125Z,101474.17
2023-05-11T03:57:41.166Z,101474.83
2023-05-11T04:00:14.373Z,101474.98
2023-05-11T04:02:45.316Z,101477.19
2023-05-11T04:05:21.365Z,101479.43
2023-05-11T04:07:58.687Z,101483.91
2023-05-11T04:10:30.136Z,101480.67
2023-05-11T04:13:01.100Z,101483.47
2023-05-11T04:15:34.564Z,101484.69
2023-05-11T04:18:05.639Z,101481.67
2023-05-11T04:20:41.161Z,101484.60
2023-05-11T04:23:12.421Z,101490.43
2023-05-11T04:32:42.230Z,101488.43
2023-05-11T04:35:14.129Z,101490.40
2023-05-11T04:37:45.039Z,101496.78
2023-05-11T04:40:16.108Z,101494.14
2023-05-11T04:42:49.206Z,101498.64
2023-05-11T04:45:20.865Z,101499.07
2023-05-11T04:47:51.822Z,101499.31
2023-05-11T04:50:22.753Z,101500.02
2023-05-11T04:52:53.503Z,101502.39
2023-05-11T04:55:24.196Z,101504.26
2023-05-11T04:57:56.422Z,101505.14
2023-05-11T05:00:27.204Z,101507.02
2023-05-11T05:02:58.081Z,101506.95
2023-05-11T05:05:28.658Z,101504.91
2023-05-11T05:07:59.437Z,101506.79
2023-05-11T05:10:48.197Z,101508.95
2023-05-11T05:13:18.555Z,101506.49
2023-05-11T05:15:49.297Z,101509.86
2023-05-11T05:18:20.102Z,101506.05
2023-05-11T05:20:50.806Z,101509.27
2023-05-11T05:23:22.206Z,101512.84
2023-05-11T05:25:52.855Z,101512.48
2023-05-11T05:28:25.741Z,101510.86
2023-05-11T05:30:59.188Z,101503.20
2023-05-11T05:33:31.249Z,101503.11
2023-05-11T05:36:02.122Z,101504.96
2023-05-11T05:38:32.815Z,101504.36
2023-05-11T05:41:03.831Z,101508.77
2023-05-11T05:43:34.600Z,101501.94
2023-05-11T05:46:06.314Z,101507.11
2023-05-11T05:48:37.251Z,101505.96
2023-05-11T05:51:08.383Z,101509.74
2023-05-11T05:53:39.581Z,101510.45
2023-05-11T05:56:10.764Z,101513.13
2023-05-11T05:58:43.461Z,101511.48
2023-05-11T06:01:18.824Z,101514.83
2023-05-11T06:03:57.025Z,101513.91
2023-05-11T06:06:27.911Z,101505.91
2023-05-11T06:08:58.696Z,101506.42
2023-05-11T06:11:29.566Z,101511.63
2023-05-11T06:14:00.406Z,101509.69
2023-05-11T06:16:31.262Z,101497.52
2023-05-11T06:19:01.961Z,101506.58
2023-05-11T06:21:32.746Z,101508.05
2023-05-11T06:24:03.690Z,101506.42
2023-05-11T06:26:34.481Z,101506.92
2023-05-11T06:29:05.416Z,101507.11
2023-05-11T06:31:38.849Z,101512.77
2023-05-11T06:34:10.671Z,101511.38
2023-05-11T06:36:45.181Z,101518.86
2023-05-11T06:39:15.831Z,101515.91
2023-05-11T06:41:46.521Z,101518.66
2023-05-11T06:44:18.545Z,101520.21
2023-05-11T06:46:49.389Z,101513.18
2023-05-11T06:49:21.670Z,101514.17
2023-05-11T06:51:52.358Z,101514.27
2023-05-11T06:54:25.100Z,101509.09
2023-05-11T06:56:58.533Z,101510.13
2023-05-11T06:59:33.129Z,101512.22
2023-05-11T07:02:03.799Z,101508.02
2023-05-11T07:04:34.627Z,101505.48
2023-05-11T07:07:05.462Z,101505.27
2023-05-11T07:09:39.492Z,101504.38
2023-05-11T07:14:29.256Z,101502.18
2023-05-11T07:16:59.792Z,101508.63
2023-05-11T07:19:33.525Z,101510.63
2023-05-11T07:22:05.951Z,101512.04
2023-05-11T07:24:38.213Z,101510.71
2023-05-11T07:27:09.110Z,101510.55
2023-05-11T07:29:39.842Z,101510.70
2023-05-11T07:32:11.155Z,101508.35
2023-05-11T07:34:41.765Z,101513.54
2023-05-11T07:37:12.677Z,101512.88
2023-05-11T07:39:43.571Z,101508.39
2023-05-11T07:42:14.508Z,101505.95
2023-05-11T07:44:45.463Z,101505.14
2023-05-11T07:47:17.582Z,101502.10
2023-05-11T07:49:48.736Z,101501.16
2023-05-11T07:52:22.779Z,101500.73
2023-05-11T07:55:00.245Z,101503.24
2023-05-11T07:57:31.185Z,101501.86
2023-05-11T08:00:07.482Z,101498.09
2023-05-11T08:02:38.687Z,101497.20
2023-05-11T08:05:10.473Z,101499.34
2023-05-11T08:07:41.786Z,101501.52
2023-05-11T08:10:13.077Z,101500.20
2023-05-11T08:12:43.775Z,101499.48
2023-05-11T08:15:14.642Z,101500.54
2023-05-11T08:17:46.254Z,101498.38
2023-05-11T08:20:17.233Z,101499.20
2023-05-11T08:22:48.098Z,101502.77
2023-05-11T08:25:19.234Z,101496.86
2023-05-11T08:27:50.083Z,101492.91
2023-05-11T08:30:20.978Z,101494.34
2023-05-11T08:32:58.637Z,101494.16
2023-05-11T08:35:30.305Z,101489.72
2023-05-11T08:38:01.439Z,101489.27
2023-05-11T08:40:32.269Z,101487.54
2023-05-11T08:43:03.082Z,101488.58
2023-05-11T08:45:34.396Z,101486.52
2023-05-11T08:48:05.763Z,101481.73
2023-05-11T08:50:37.170Z,101479.64
2023-05-11T08:53:07.991Z,101481.79
2023-05-11T08:55:39.134Z,101479.05
2023-05-11T08:58:10.055Z,101474.61
2023-05-11T09:00:40.877Z,101473.05
2023-05-11T09:03:11.689Z,101469.80
2023-05-11T09:05:42.675Z,101467.34
2023-05-11T09:08:13.839Z,101469.89
2023-05-11T09:10:44.984Z,101463.52
2023-05-11T09:13:15.612Z,101456.84
2023-05-11T09:15:46.556Z,101451.98
2023-05-11T09:18:17.391Z,101448.61
2023-05-11T09:20:48.088Z,101444.88
2023-05-11T09:23:19.056Z,101447.73
2023-05-11T09:25:50.048Z,101451.46
2023-05-11T09:28:25.398Z,101450.74
2023-05-11T09:30:57.505Z,101451.70
2023-05-11T09:33:28.203Z,101445.93
2023-05-11T09:35:59.900Z,101436.19
2023-05-11T09:38:30.583Z,101434.45
2023-05-11T09:41:03.433Z,101431.36
2023-05-11T09:43:34.229Z,101433.52
2023-05-11T09:46:07.954Z,101432.96
2023-05-11T09:48:38.775Z,101428.84
2023-05-11T09:51:09.601Z,101432.75
2023-05-11T09:53:43.311Z,101429.00
2023-05-11T09:56:15.769Z,101424.88
2023-05-11T09:58:48.501Z,101419.91
2023-05-11T10:01:19.749Z,101424.78
2023-05-11T10:04:02.618Z,101423.93
2023-05-11T10:06:47.338Z,101422.45
2023-05-11T10:09:18.652Z,101422.71
2023-05-11T10:11:49.361Z,101412.48
2023-05-11T10:14:20.170Z,101416.02
2023-05-11T10:16:51.221Z,101407.28
2023-05-11T10:19:22.005Z,101404.34
2023-05-11T10:21:52.950Z,101409.30
2023-05-11T10:24:23.598Z,101405.98
2023-05-11T10:26:54.289Z,101401.44
2023-05-11T10:29:25.016Z,101401.30
2023-05-11T10:31:55.805Z,101401.12
2023-05-11T10:34:26.977Z,101396.11
2023-05-11T10:36:58.302Z,101395.35
2023-05-11T10:39:29.147Z,101392.73
2023-05-11T10:42:08.064Z,101396.25
2023-05-11T10:44:44.350Z,101394.67
2023-05-11T10:47:19.745Z,101391.80
2023-05-11T10:50:04.681Z,101393.44
2023-05-11T10:52:45.675Z,101385.10
2023-05-11T10:55:18.315Z,101384.99
2023-05-11T10:57:54.232Z,101382.48
2023-05-11T11:00:47.961Z,101381.10
2023-05-11T11:03:18.877Z,101379.63
2023-05-11T11:05:50.064Z,101378.73
2023-05-11T11:08:20.759Z,101384.04
2023-05-11T11:10:51.698Z,101382.97
2023-05-11T11:13:24.523Z,101377.44
2023-05-11T11:16:16.619Z,101378.94
2023-05-11T11:18:47.703Z,101375.08
2023-05-11T11:21:18.354Z,101370.62
2023-05-11T11:23:51.206Z,101369.67
2023-05-11T11:26:41.896Z,101371.52
2023-05-11T11:29:13.051Z,101372.20
2023-05-11T11:31:43.818Z,101372.86
2023-05-11T11:34:32.448Z,101369.42
2023-05-11T11:37:04.054Z,101367.10
2023-05-11T11:40:13.124Z,101364.54
2023-05-11T11:42:45.251Z,101360.11
2023-05-11T11:45:29.532Z,101355.75
2023-05-11T11:48:22.584Z,101355.52
2023-05-11T11:51:04.417Z,101358.73
2023-05-11T11:54:07.006Z,101358.88
2023-05-11T11:56:44.998Z,101349.32
2023-05-11T11:59:16.485Z,101358.60
2023-05-11T12:01:47.213Z,101354.21
2023-05-11T12:04:34.278Z,101347.23
2023-05-11T12:07:05.170Z,101341.30
2023-05-11T12:09:37.047Z,101340.78
2023-05-11T12:12:08.857Z,101340.21
2023-05-11T12:14:39.448Z,101336.71
2023-05-11T12:17:15.557Z,101332.77
2023-05-11T12:19:46.715Z,101332.38
2023-05-11T12:22:19.017Z,101330.33
2023-05-11T12:24:49.727Z,101322.70
2023-05-11T12:27:20.589Z,101315.89
2023-05-11T12:29:51.856Z,101314.80
2023-05-11T12:32:29.509Z,101309.39
2023-05-11T12:35:01.628Z,101310.85
2023-05-11T12:37:32.685Z,101317.72
2023-05-11T12:40:03.485Z,101311.63
2023-05-11T12:42:35.284Z,101309.35
2023-05-11T12:45:06.751Z,101306.85
2023-05-11T12:47:38.139Z,101309.15
2023-05-11T12:50:09.998Z,101303.41
2023-05-11T12:52:40.798Z,101289.36
2023-05-11T12:55:11.910Z,101294.59
2023-05-11T12:57:42.498Z,101294.02
2023-05-11T13:00:14.901Z,101290.09
2023-05-11T13:02:52.531Z,101287.56
2023-05-11T13:05:26.479Z,101287.93
2023-05-11T13:08:00.698Z,101283.95
2023-05-11T13:10:31.854Z,101283.00
2023-05-11T13:13:02.607Z,101282.35
2023-05-11T13:15:33.879Z,101278.08
2023-05-11T13:18:04.953Z,101273.90
2023-05-11T13:20:35.821Z,101271.54
2023-05-11T13:23:07.471Z,101261.06
2023-05-11T13:25:51.869Z,101260.69
2023-05-11T13:28:23.632Z,101263.31
2023-05-11T13:30:59.536Z,101265.77
2023-05-11T13:33:30.580Z,101266.27
2023-05-11T13:36:01.354Z,101261.92
2023-05-11T13:38:31.991Z,101263.34
2023-05-11T13:41:02.627Z,101252.64
2023-05-11T13:43:33.436Z,101252.84
2023-05-11T13:46:05.141Z,101255.92
2023-05-11T13:48:35.725Z,101255.67
2023-05-11T13:51:06.514Z,101257.48
2023-05-11T13:53:37.247Z,101253.13
2023-05-11T13:56:07.857Z,101253.73
2023-05-11T13:58:38.607Z,101260.98
2023-05-11T14:01:09.410Z,101258.77
2023-05-11T14:03:40.356Z,101255.47
2023-05-11T14:06:11.084Z,101247.61
2023-05-11T14:08:41.790Z,101249.34
2023-05-11T14:11:12.945Z,101243.25
2023-05-11T14:13:43.643Z,101242.00
2023-05-11T14:16:15.146Z,101241.78
2023-05-11T14:18:46.224Z,101244.15
2023-05-11T14:21:17.279Z,101245.04
2023-05-11T14:24:01.956Z,101247.68
2023-05-11T14:26:38.453Z,101253.02
2023-05-11T14:29:09.127Z,101245.67
2023-05-11T14:31:40.427Z,101241.48
2023-05-11T14:34:11.224Z,101239.21
2023-05-11T14:36:41.818Z,101239.03
2023-05-11T14:39:12.552Z,101241.39
2023-05-11T14:41:43.423Z,101244.04
2023-05-11T14:44:14.059Z,101244.30
2023-05-11T14:46:44.725Z,101245.20
2023-05-11T14:49:15.670Z,101246.30
2023-05-11T14:51:46.254Z,101245.24
2023-05-11T14:54:16.970Z,101245.22
2023-05-11T14:56:53.675Z,101244.66
2023-05-11T14:59:25.302Z,101246.53
2023-05-11T15:01:56.056Z,101248.18
2023-05-11T15:04:27.220Z,101239.67
2023-05-11T15:06:57.752Z,101235.66
2023-05-11T15:09:42.011Z,101237.95
2023-05-11T15:12:15.077Z,101240.09
2023-05-11T15:14:46.192Z,101239.59
2023-05-11T15:17:16.893Z,101236.65
2023-05-11T15:19:47.892Z,101241.75
2023-05-11T15:22:19.330Z,101240.88
2023-05-11T15:24:50.090Z,101243.25
2023-05-11T15:27:20.829Z,101245.94
2023-05-11T15:29:51.760Z,101242.77
2023-05-11T15:32:23.276Z,101240.09
2023-05-11T15:34:59.783Z,101237.70
2023-05-11T15:37:31.175Z,101237.60
2023-05-11T15:40:01.829Z,101235.20
2023-05-11T15:42:32.532Z,101241.30
2023-05-11T15:45:03.847Z,101244.20
2023-05-11T15:47:34.606Z,101244.34
2023-05-11T15:50:05.661Z,101242.63
2023-05-11T15:52:36.331Z,101241.88
2023-05-11T15:55:07.455Z,101243.77
2023-05-11T15:57:38.245Z,101243.17
2023-05-11T16:00:11.434Z,101248.01
2023-05-11T16:02:42.962Z,101245.31
2023-05-11T16:05:14.013Z,101244.95
2023-05-11T16:07:44.706Z,101246.61
2023-05-11T16:10:15.484Z,101247.75
2023-05-11T16:12:46.289Z,101252.77
2023-05-11T16:15:17.212Z,101252.09
2023-05-11T16:17:48.759Z,101255.08
2023-05-11T16:20:20.019Z,101251.09
2023-05-11T16:22:50.801Z,101257.22
2023-05-11T16:25:21.617Z,101256.17
2023-05-11T16:27:52.774Z,101263.88
2023-05-11T16:30:25.398Z,101268.70
2023-05-11T16:32:56.460Z,101265.01
2023-05-11T16:35:27.306Z,101264.84
2023-05-11T16:37:59.843Z,101271.38
2023-05-11T16:40:30.564Z,101273.75
2023-05-11T16:43:01.489Z,101272.04
2023-05-11T16:45:32.419Z,101273.84
2023-05-11T16:48:03.112Z,101277.60
2023-05-11T16:50:33.876Z,101275.35
2023-05-11T16:53:04.730Z,101279.94
2023-05-11T16:55:35.520Z,101280.77
2023-05-11T16:58:06.192Z,101282.95
2023-05-11T17:00:36.892Z,101283.43
2023-05-11T17:03:07.678Z,101286.69
2023-05-11T17:05:38.557Z,101288.89
2023-05-11T17:08:09.242Z,101292.73
2023-05-11T17:10:39.930Z,101290.58
2023-05-11T17:13:10.455Z,101291.69
2023-05-11T17:15:41.131Z,101294.10
2023-05-11T17:18:11.921Z,101296.83
2023-05-11T17:20:42.652Z,101303.83
2023-05-11T17:23:13.264Z,101302.67
2023-05-11T17:25:44.471Z,101302.70
2023-05-11T17:28:15.121Z,101308.23
2023-05-11T17:30:48.669Z,101306.80
2023-05-11T17:33:20.067Z,101308.20
2023-05-11T17:35:51.425Z,101303.70
2023-05-11T17:38:22.473Z,101309.44
2023-05-11T17:40:53.396Z,101311.45
2023-05-11T17:43:24.178Z,101314.05
2023-05-11T17:45:54.923Z,101314.80
2023-05-11T17:48:27.645Z,101315.45
2023-05-11T17:51:01.518Z,101319.34
2023-05-11T17:53:32.583Z,101325.54
2023-05-11T17:56:03.359Z,101333.98
2023-05-11T17:58:34.030Z,101334.16
2023-05-11T18:01:09.854Z,101338.48
2023-05-11T18:03:41.032Z,101338.66
2023-05-11T18:06:14.736Z,101345.75
2023-05-11T18:08:45.564Z,101347.10
2023-05-11T18:11:16.462Z,101348.25
2023-05-11T18:13:47.328Z,101353.39
2023-05-11T18:16:17.993Z,101358.16
2023-05-11T18:18:48.713Z,101357.02
2023-05-11T18:21:19.319Z,101358.92
2023-05-11T18:23:50.196Z,101361.86
2023-05-11T18:26:21.717Z,101362.58
2023-05-11T18:28:54.679Z,101368.77
2023-05-11T18:31:25.761Z,101374.05
2023-05-11T18:33:56.907Z,101376.33
2023-05-11T18:36:28.177Z,101379.63
2023-05-11T18:38:58.902Z,101376.60
2023-05-11T18:41:29.486Z,101376.55
2023-05-11T18:44:00.347Z,101384.98
2023-05-11T18:46:31.099Z,101386.16
2023-05-11T18:49:01.535Z,101391.41
2023-05-11T18:51:32.755Z,101395.94
2023-05-11T18:54:03.711Z,101397.38
2023-05-11T18:56:34.387Z,101402.90
2023-05-11T18:59:05.186Z,101402.16
2023-05-11T19:01:47.009Z,101403.02
2023-05-11T19:04:20.469Z,101405.55
2023-05-11T19:06:51.079Z,101404.09
2023-05-11T19:09:22.356Z,101402.48
2023-05-11T19:11:53.155Z,101404.98
2023-05-11T19:14:23.699Z,101403.96
2023-05-11T19:16:54.673Z,101408.32
2023-05-11T19:19:25.251Z,101406.50
2023-05-11T19:21:56.543Z,101407.45
2023-05-11T19:24:27.691Z,101409.80
2023-05-11T19:27:06.740Z,101410.15
2023-05-11T19:29:47.042Z,101413.57
2023-05-11T19:32:19.705Z,101418.90
2023-05-11T19:34:50.361Z,101417.59
2023-05-11T19:37:21.663Z,101423.27
2023-05-11T19:39:52.973Z,101422.52
2023-05-11T19:42:38.422Z,101426.30
2023-05-11T19:45:11.911Z,101427.00
2023-05-11T19:47:42.812Z,101427.69
2023-05-11T19:50:14.712Z,101425.75
2023-05-11T19:52:45.381Z,101429.67
2023-05-11T19:55:16.200Z,101432.92
2023-05-11T19:57:46.960Z,101431.02
2023-05-11T20:00:20.868Z,101432.34
2023-05-11T20:02:51.931Z,101434.69
2023-05-11T20:05:24.166Z,101431.23
2023-05-11T20:07:54.836Z,101436.76
2023-05-11T20:10:25.546Z,101429.86
2023-05-11T20:12:57.107Z,101433.08
2023-05-11T20:15:27.819Z,101429.58
2023-05-11T20:18:00.819Z,101428.80
2023-05-11T20:20:33.109Z,101422.02
2023-05-11T20:23:03.850Z,101428.32
2023-05-11T20:25:34.673Z,101430.48
2023-05-11T20:28:05.436Z,101433.48
2023-05-11T20:30:36.475Z,101432.04
2023-05-11T20:35:41.387Z,101442.56
2023-05-11T20:38:14.427Z,101437.97
2023-05-11T20:40:45.070Z,101441.85
2023-05-11T20:43:16.844Z,101441.51
2023-05-11T20:45:47.554Z,101441.95
2023-05-11T20:48:25.968Z,101444.70
2023-05-11T20:51:06.981Z,101446.19
2023-05-11T20:53:37.957Z,101444.36
2023-05-11T20:56:12.709Z,101445.48
2023-05-11T20:58:43.329Z,101446.39
2023-05-11T21:01:14.142Z,101444.60
2023-05-11T21:03:44.739Z,101440.80
2023-05-11T21:06:15.946Z,101439.91
2023-05-11T21:08:46.686Z,101438.34
2023-05-11T21:11:17.334Z,101437.08
2023-05-11T21:13:48.807Z,101438.13
2023-05-11T21:16:19.494Z,101436.58
2023-05-11T21:18:50.211Z,101437.73
2023-05-11T21:21:20.872Z,101443.20
2023-05-11T21:23:51.553Z,101442.27
2023-05-11T21:26:22.237Z,101444.17
2023-05-11T21:28:53.086Z,101438.48
2023-05-11T21:31:24.036Z,101444.16
2023-05-11T21:33:54.739Z,101447.46
2023-05-11T21:36:25.404Z,101442.44
2023-05-11T21:38:56.363Z,101438.84
2023-05-11T21:41:27.119Z,101439.98
2023-05-11T21:43:59.781Z,101438.50
2023-05-11T21:46:30.437Z,101437.30
2023-05-11T21:49:00.975Z,101440.75
2023-05-11T21:51:32.992Z,101438.55
2023-05-11T21:54:04.014Z,101437.34
2023-05-11T21:56:34.691Z,101439.27
2023-05-11T21:59:05.456Z,101437.88
2023-05-11T22:01:36.324Z,101437.34
2023-05-11T22:04:07.389Z,101439.99
2023-05-11T22:06:38.407Z,101442.25
2023-05-11T22:09:09.129Z,101439.20
2023-05-11T22:11:40.642Z,101438.39
2023-05-11T22:14:11.376Z,101438.61
2023-05-11T22:16:42.362Z,101437.30
2023-05-11T22:19:14.937Z,101429.70
2023-05-11T22:21:45.682Z,101433.27
2023-05-11T22:24:17.325Z,101431.52
2023-05-11T22:26:48.573Z,101430.71
2023-05-11T22:29:20.577Z,101429.27
2023-05-11T22:31:52.032Z,101428.35
2023-05-11T22:34:24.469Z,101428.91
2023-05-11T22:36:55.662Z,101430.31
2023-05-11T22:39:27.585Z,101426.73
2023-05-11T22:41:58.250Z,101430.75
2023-05-11T22:44:29.880Z,101426.83
2023-05-11T22:47:03.282Z,101429.10
2023-05-11T22:49:35.269Z,101428.72
2023-05-11T22:52:06.339Z,101430.06
2023-05-11T22:54:37.303Z,101430.58
2023-05-11T22:57:11.637Z,101431.18
2023-05-11T22:59:43.282Z,101426.46
2023-05-11T23:02:14.985Z,101426.04
2023-05-11T23:04:46.268Z,101423.90
2023-05-11T23:07:17.956Z,101425.52
2023-05-11T23:09:52.688Z,101425.54
2023-05-11T23:12:23.989Z,101423.33
2023-05-11T23:14:56.308Z,101424.21
2023-05-11T23:17:28.355Z,101428.20
2023-05-11T23:20:00.358Z,101426.21
2023-05-11T23:30:34.649Z,101431.21
2023-05-11T23:33:05.227Z,101429.46
2023-05-11T23:35:35.897Z,101426.64
2023-05-11T23:38:06.588Z,101424.22
2023-05-11T23:40:38.806Z,101427.45
2023-05-11T23:43:09.609Z,101431.48
2023-05-11T23:45:40.319Z,101431.93
2023-05-11T23:48:11.501Z,101428.55
2023-05-11T23:50:42.218Z,101429.29
2023-05-11T23:53:13.318Z,101430.55
2023-05-11T23:55:43.917Z,101431.27
2023-05-11T23:58:14.505Z,101428.23
