createdAt,value
2022-09-25T00:04:02.260Z,98956.67
2022-09-25T00:09:11.162Z,98961.14
2022-09-25T00:14:18.317Z,98957.27
2022-09-25T00:19:49.250Z,98958.79
2022-09-25T00:24:58.332Z,98960.42
2022-09-25T00:30:06.720Z,98958.57
2022-09-25T00:35:21.005Z,98955.17
2022-09-25T00:40:31.751Z,98951.65
2022-09-25T00:45:43.544Z,98952.63
2022-09-25T00:50:54.569Z,98945.84
2022-09-25T00:56:06.276Z,98942.07
2022-09-25T01:01:15.940Z,98938.92
2022-09-25T01:06:28.430Z,98932.98
2022-09-25T01:11:40.777Z,98933.39
2022-09-25T01:16:54.103Z,98925.23
2022-09-25T01:22:08.329Z,98917.91
2022-09-25T01:27:35.388Z,98916.21
2022-09-25T01:32:58.790Z,98916.58
2022-09-25T01:38:15.503Z,98916.73
2022-09-25T01:43:27.972Z,98911.48
2022-09-25T01:48:39.816Z,98914.33
2022-09-25T01:53:54.061Z,98908.45
2022-09-25T01:59:11.273Z,98901.85
2022-09-25T02:04:23.487Z,98909.40
2022-09-25T02:09:34.090Z,98913.73
2022-09-25T02:14:47.410Z,98912.61
2022-09-25T02:20:12.030Z,98910.36
2022-09-25T02:25:33.617Z,98911.98
2022-09-25T02:30:44.579Z,98912.77
2022-09-25T02:35:51.958Z,98901.96
2022-09-25T02:41:04.992Z,98903.05
2022-09-25T02:46:22.646Z,98898.80
2022-09-25T02:51:36.399Z,98904.73
2022-09-25T02:56:49.257Z,98906.70
2022-09-25T03:01:59.060Z,98898.85
2022-09-25T03:07:07.633Z,98898.49
2022-09-25T03:12:16.595Z,98887.30
2022-09-25T03:17:28.766Z,98883.88
2022-09-25T03:22:38.606Z,98880.55
2022-09-25T03:27:49.484Z,98875.42
2022-09-25T03:32:56.465Z,98871.91
2022-09-25T03:38:03.626Z,98877.11
2022-09-25T03:48:15.255Z,98872.59
2022-09-25T03:53:20.786Z,98874.21
2022-09-25T03:58:28.027Z,98872.77
2022-09-25T04:03:34.738Z,98867.42
2022-09-25T04:08:42.109Z,98862.65
2022-09-25T04:13:49.437Z,98859.66
2022-09-25T04:18:56.605Z,98857.94
2022-09-25T04:24:20.181Z,98861.38
2022-09-25T04:29:28.208Z,98865.55
2022-09-25T04:34:35.537Z,98864.92
2022-09-25T04:39:42.615Z,98859.58
2022-09-25T04:44:49.491Z,98861.36
2022-09-25T04:49:56.494Z,98863.40
2022-09-25T04:55:03.899Z,98865.25
2022-09-25T05:00:19.464Z,98862.55
2022-09-25T05:05:28.545Z,98858.23
2022-09-25T05:10:36.158Z,98857.65
2022-09-25T05:15:44.447Z,98861.48
2022-09-25T05:20:54.912Z,98859.13
2022-09-25T05:26:02.764Z,98863.79
2022-09-25T05:31:11.127Z,98870.88
2022-09-25T05:36:19.110Z,98870.95
2022-09-25T05:41:26.829Z,98876.77
2022-09-25T05:46:33.852Z,98875.95
2022-09-25T05:51:40.793Z,98870.95
2022-09-25T05:56:46.176Z,98871.63
2022-09-25T06:01:54.044Z,98871.16
2022-09-25T06:07:02.924Z,98874.70
2022-09-25T06:12:09.912Z,98874.86
2022-09-25T06:17:16.756Z,98873.29
2022-09-25T06:22:23.546Z,98867.41
2022-09-25T06:27:31.573Z,98867.50
2022-09-25T06:32:38.360Z,98870.38
2022-09-25T06:43:30.470Z,98870.67
2022-09-25T06:48:37.766Z,98872.61
2022-09-25T06:53:43.460Z,98875.24
2022-09-25T06:58:53.581Z,98876.69
2022-09-25T07:04:01.951Z,98872.05
2022-09-25T07:09:08.950Z,98863.53
2022-09-25T07:14:16.430Z,98864.06
2022-09-25T07:19:27.648Z,98865.08
2022-09-25T07:24:35.229Z,98868.64
2022-09-25T07:29:42.161Z,98877.36
2022-09-25T07:34:50.519Z,98874.19
2022-09-25T07:39:57.409Z,98872.83
2022-09-25T07:45:05.299Z,98863.58
2022-09-25T07:50:15.528Z,98862.21
2022-09-25T07:55:23.899Z,98855.23
2022-09-25T08:00:31.093Z,98862.64
2022-09-25T08:05:38.430Z,98861.27
2022-09-25T08:10:45.601Z,98866.40
2022-09-25T08:15:53.151Z,98868.20
2022-09-25T08:21:06.160Z,98869.77
2022-09-25T08:26:13.391Z,98868.80
2022-09-25T08:31:21.759Z,98868.07
2022-09-25T08:36:28.786Z,98869.02
2022-09-25T08:41:47.740Z,98861.76
2022-09-25T08:47:19.529Z,98858.72
2022-09-25T08:52:27.342Z,98856.29
2022-09-25T08:57:40.978Z,98852.66
2022-09-25T09:02:53.415Z,98843.13
2022-09-25T09:08:04.917Z,98835.73
2022-09-25T09:13:21.860Z,98827.80
2022-09-25T09:18:30.434Z,98827.36
2022-09-25T09:23:44.651Z,98821.58
2022-09-25T09:29:27.917Z,98815.75
2022-09-25T09:35:04.794Z,98814.91
2022-09-25T09:40:22.390Z,98807.77
2022-09-25T09:45:39.751Z,98808.80
2022-09-25T09:50:52.801Z,98803.02
2022-09-25T09:56:09.028Z,98804.03
2022-09-25T10:01:40.391Z,98804.13
2022-09-25T10:06:52.186Z,98804.83
2022-09-25T10:12:05.156Z,98807.00
2022-09-25T10:17:13.351Z,98799.00
2022-09-25T10:22:26.375Z,98790.02
2022-09-25T10:27:36.767Z,98788.27
2022-09-25T10:32:52.351Z,98781.35
2022-09-25T10:38:05.496Z,98780.04
2022-09-25T10:43:23.947Z,98785.65
2022-09-25T10:48:52.841Z,98783.95
2022-09-25T10:54:16.911Z,98786.55
2022-09-25T10:59:25.380Z,98790.45
2022-09-25T11:04:34.644Z,98792.78
2022-09-25T11:09:46.738Z,98787.13
2022-09-25T11:15:01.925Z,98789.80
2022-09-25T11:20:29.969Z,98786.38
2022-09-25T11:25:55.055Z,98773.81
2022-09-25T11:31:13.526Z,98772.05
2022-09-25T11:36:33.454Z,98775.64
2022-09-25T11:41:47.669Z,98771.18
2022-09-25T11:47:05.963Z,98771.49
2022-09-25T11:52:41.447Z,98769.45
2022-09-25T12:05:31.676Z,98743.41
2022-09-25T12:10:50.851Z,98747.73
2022-09-25T12:16:10.331Z,98746.63
2022-09-25T12:21:23.072Z,98729.34
2022-09-25T12:26:38.093Z,98717.31
2022-09-25T12:31:55.376Z,98709.23
2022-09-25T12:37:16.265Z,98700.15
2022-09-25T12:42:31.088Z,98690.49
2022-09-25T12:47:46.363Z,98688.14
2022-09-25T12:53:14.537Z,98695.27
2022-09-25T12:58:32.400Z,98693.30
2022-09-25T13:03:47.675Z,98690.86
2022-09-25T13:09:02.475Z,98695.48
2022-09-25T13:14:30.813Z,98688.91
2022-09-25T13:19:37.941Z,98685.51
2022-09-25T13:24:50.988Z,98682.81
2022-09-25T13:30:02.206Z,98684.67
2022-09-25T13:35:19.748Z,98677.16
2022-09-25T13:47:36.918Z,98685.71
2022-09-25T13:53:33.602Z,98679.29
2022-09-25T13:59:16.822Z,98675.44
2022-09-25T14:04:38.874Z,98673.45
2022-09-25T14:09:50.509Z,98671.26
2022-09-25T14:15:02.128Z,98668.97
2022-09-25T14:20:36.762Z,98663.88
2022-09-25T14:25:47.097Z,98660.37
2022-09-25T14:31:14.490Z,98658.04
2022-09-25T14:36:35.260Z,98654.16
2022-09-25T14:42:06.038Z,98645.59
2022-09-25T14:47:16.031Z,98642.63
2022-09-25T14:52:28.812Z,98644.48
2022-09-25T14:57:39.862Z,98638.47
2022-09-25T15:02:50.580Z,98628.89
2022-09-25T15:08:02.303Z,98632.74
2022-09-25T15:13:16.016Z,98637.01
2022-09-25T15:18:23.655Z,98632.62
2022-09-25T15:23:34.902Z,98627.23
2022-09-25T15:28:44.411Z,98616.44
2022-09-25T15:34:12.546Z,98625.00
2022-09-25T15:39:23.677Z,98614.46
2022-09-25T15:44:32.452Z,98614.20
2022-09-25T15:49:43.112Z,98612.09
2022-09-25T15:54:50.388Z,98610.38
2022-09-25T16:00:23.419Z,98614.39
2022-09-25T16:05:35.785Z,98615.08
2022-09-25T16:10:46.418Z,98606.38
2022-09-25T16:15:57.922Z,98593.55
2022-09-25T16:21:20.329Z,98589.72
2022-09-25T16:26:37.184Z,98586.21
2022-09-25T16:31:45.997Z,98579.55
2022-09-25T16:36:54.942Z,98584.85
2022-09-25T16:42:27.131Z,98585.30
2022-09-25T16:47:35.316Z,98587.84
2022-09-25T16:52:43.386Z,98591.14
2022-09-25T16:57:50.536Z,98599.42
2022-09-25T17:02:58.478Z,98594.37
2022-09-25T17:08:19.356Z,98595.20
2022-09-25T17:13:31.359Z,98602.81
2022-09-25T17:18:38.920Z,98601.94
2022-09-25T17:23:47.774Z,98607.20
2022-09-25T17:28:55.610Z,98613.88
2022-09-25T17:34:03.320Z,98615.23
2022-09-25T17:39:10.383Z,98610.77
2022-09-25T17:44:23.721Z,98606.56
2022-09-25T17:49:31.384Z,98596.33
2022-09-25T17:54:38.563Z,98603.48
2022-09-25T17:59:46.239Z,98602.45
2022-09-25T18:04:53.598Z,98592.89
2022-09-25T18:10:00.695Z,98588.13
2022-09-25T18:15:11.679Z,98588.73
2022-09-25T18:20:39.456Z,98586.48
2022-09-25T18:25:46.757Z,98589.55
2022-09-25T18:30:54.117Z,98587.95
2022-09-25T18:36:03.825Z,98587.39
2022-09-25T18:41:11.021Z,98589.36
2022-09-25T18:46:18.966Z,98587.90
2022-09-25T18:51:26.449Z,98590.06
2022-09-25T18:56:34.834Z,98590.76
2022-09-25T19:01:42.707Z,98592.66
2022-09-25T19:06:50.265Z,98590.15
2022-09-25T19:11:57.637Z,98587.66
2022-09-25T19:17:05.431Z,98590.80
2022-09-25T19:22:18.867Z,98592.54
2022-09-25T19:27:29.264Z,98583.15
2022-09-25T19:32:36.841Z,98586.20
2022-09-25T19:37:43.779Z,98585.29
2022-09-25T19:42:50.831Z,98585.63
2022-09-25T19:47:58.442Z,98579.41
2022-09-25T19:53:06.086Z,98574.52
2022-09-25T19:58:14.383Z,98576.95
2022-09-25T20:03:23.837Z,98581.76
2022-09-25T20:08:31.246Z,98581.27
2022-09-25T20:13:38.814Z,98580.46
2022-09-25T20:18:48.773Z,98575.11
2022-09-25T20:23:58.500Z,98571.52
2022-09-25T20:39:21.772Z,98555.27
2022-09-25T20:44:28.923Z,98549.82
2022-09-25T20:49:35.906Z,98542.86
2022-09-25T20:54:43.575Z,98536.16
2022-09-25T20:59:50.368Z,98535.66
2022-09-25T21:04:57.236Z,98533.65
2022-09-25T21:10:04.493Z,98535.83
2022-09-25T21:15:13.040Z,98535.39
2022-09-25T21:20:20.515Z,98530.72
2022-09-25T21:25:29.313Z,98535.00
2022-09-25T21:39:56.808Z,98527.65
2022-09-25T21:45:01.259Z,98526.56
2022-09-25T21:50:06.376Z,98521.96
2022-09-25T21:55:11.864Z,98520.22
2022-09-25T22:00:16.657Z,98520.41
2022-09-25T22:05:23.005Z,98518.80
2022-09-25T22:10:27.003Z,98516.06
2022-09-25T22:15:30.855Z,98509.86
2022-09-25T22:20:38.433Z,98512.46
2022-09-25T22:25:41.987Z,98506.23
2022-09-25T22:30:46.409Z,98504.20
2022-09-25T22:35:59.777Z,98500.60
2022-09-25T22:41:05.811Z,98494.29
2022-09-25T22:46:11.446Z,98488.42
2022-09-25T22:51:17.187Z,98488.89
2022-09-25T22:56:23.426Z,98486.64
2022-09-25T23:01:30.281Z,98484.25
2022-09-25T23:06:35.397Z,98483.09
2022-09-25T23:11:39.079Z,98480.13
2022-09-25T23:16:43.479Z,98476.55
2022-09-25T23:21:48.110Z,98471.77
2022-09-25T23:26:52.584Z,98471.98
2022-09-25T23:31:56.410Z,98471.08
2022-09-25T23:37:00.034Z,98466.90
2022-09-25T23:42:03.867Z,98459.48
2022-09-25T23:47:07.316Z,98457.02
2022-09-25T23:52:10.968Z,98454.55
2022-09-25T23:57:14.686Z,98445.27
