createdAt,value
2022-09-12T00:01:42.881Z,1.55
2022-09-12T00:06:44.349Z,1.77
2022-09-12T00:11:46.854Z,1.55
2022-09-12T00:16:48.508Z,1.67
2022-09-12T00:21:49.970Z,1.48
2022-09-12T00:26:51.416Z,1.67
2022-09-12T00:31:52.863Z,1.45
2022-09-12T00:36:54.340Z,1.65
2022-09-12T00:41:56.044Z,1.45
2022-09-12T00:47:26.884Z,2.17
2022-09-12T00:52:36.021Z,1.85
2022-09-12T00:57:41.871Z,1.52
2022-09-12T01:02:44.219Z,1.50
2022-09-12T01:07:48.648Z,1.38
2022-09-12T01:12:50.442Z,1.25
2022-09-12T01:18:00.809Z,1.67
2022-09-12T01:23:05.952Z,1.67
2022-09-12T01:28:10.089Z,1.80
2022-09-12T01:33:28.961Z,1.85
2022-09-12T01:38:42.659Z,1.73
2022-09-12T01:43:50.265Z,1.70
2022-09-12T01:48:55.805Z,1.40
2022-09-12T01:54:00.869Z,1.77
2022-09-12T01:59:05.506Z,1.75
2022-09-12T02:04:10.074Z,1.80
2022-09-12T02:09:15.726Z,1.60
2022-09-12T02:14:25.616Z,1.48
2022-09-12T02:19:29.661Z,2.13
2022-09-12T02:24:37.801Z,1.60
2022-09-12T02:29:39.368Z,1.52
2022-09-12T02:34:59.002Z,1.55
2022-09-12T02:40:00.856Z,2.10
2022-09-12T02:45:03.416Z,1.50
2022-09-12T02:50:08.226Z,1.70
2022-09-12T02:55:11.723Z,1.35
2022-09-12T03:00:13.767Z,1.52
2022-09-12T03:05:24.926Z,1.60
2022-09-12T03:10:45.057Z,1.50
2022-09-12T03:16:04.174Z,1.30
2022-09-12T03:21:24.405Z,1.50
2022-09-12T03:26:35.410Z,1.60
2022-09-12T03:31:36.860Z,1.50
2022-09-12T03:36:39.758Z,1.70
2022-09-12T03:41:41.243Z,2.00
2022-09-12T03:46:42.726Z,1.92
2022-09-12T03:51:44.253Z,2.00
2022-09-12T03:56:45.673Z,1.73
2022-09-12T04:01:47.421Z,1.70
2022-09-12T04:06:48.865Z,1.73
2022-09-12T04:11:50.280Z,1.83
2022-09-12T04:16:51.820Z,1.95
2022-09-12T04:21:53.597Z,1.60
2022-09-12T04:26:55.036Z,2.00
2022-09-12T04:31:56.490Z,2.33
2022-09-12T04:36:57.960Z,2.30
2022-09-12T04:41:59.378Z,1.88
2022-09-12T04:47:00.862Z,2.35
2022-09-12T04:52:02.413Z,1.92
2022-09-12T04:57:03.956Z,2.03
2022-09-12T05:02:06.089Z,2.13
2022-09-12T05:07:07.575Z,2.17
2022-09-12T05:12:09.482Z,2.05
2022-09-12T05:17:10.921Z,2.65
2022-09-12T05:22:12.345Z,2.05
2022-09-12T05:27:13.870Z,2.40
2022-09-12T05:32:15.370Z,2.38
2022-09-12T05:37:17.569Z,2.40
2022-09-12T05:42:18.985Z,2.30
2022-09-12T05:47:20.410Z,2.50
2022-09-12T05:52:21.829Z,2.63
2022-09-12T05:57:23.515Z,2.88
2022-09-12T06:02:25.300Z,2.92
2022-09-12T06:07:26.844Z,2.60
2022-09-12T06:12:29.932Z,2.35
2022-09-12T06:17:31.415Z,2.25
2022-09-12T06:22:32.894Z,1.98
2022-09-12T06:27:34.346Z,2.25
2022-09-12T06:32:35.788Z,2.40
2022-09-12T06:37:37.209Z,2.10
2022-09-12T06:42:38.631Z,2.78
2022-09-12T06:47:40.044Z,2.25
2022-09-12T06:52:41.614Z,1.92
2022-09-12T06:57:44.138Z,2.08
2022-09-12T07:02:46.004Z,2.13
2022-09-12T07:07:47.421Z,2.03
2022-09-12T07:12:48.890Z,2.60
2022-09-12T07:17:50.311Z,1.92
2022-09-12T07:22:51.949Z,2.05
2022-09-12T07:27:53.769Z,2.33
2022-09-12T07:32:55.235Z,2.33
2022-09-12T07:37:56.682Z,2.30
2022-09-12T07:42:58.389Z,2.60
2022-09-12T07:47:59.858Z,1.88
2022-09-12T07:53:02.848Z,1.50
2022-09-12T07:58:04.373Z,1.60
2022-09-12T08:03:07.527Z,1.90
2022-09-12T08:08:09.857Z,1.98
2022-09-12T08:13:11.423Z,2.30
2022-09-12T08:18:12.948Z,2.00
2022-09-12T08:23:14.423Z,1.80
2022-09-12T08:28:15.840Z,2.80
2022-09-12T08:33:17.285Z,1.85
2022-09-12T08:38:19.762Z,1.60
2022-09-12T08:43:56.715Z,2.17
2022-09-12T08:49:00.714Z,1.88
2022-09-12T08:54:04.610Z,1.95
2022-09-12T08:59:06.040Z,2.35
2022-09-12T09:04:10.413Z,1.90
2022-09-12T09:09:15.889Z,1.90
2022-09-12T09:14:42.046Z,3.03
2022-09-12T09:19:50.856Z,2.30
2022-09-12T09:24:55.539Z,1.80
2022-09-12T09:29:57.131Z,1.85
2022-09-12T09:34:58.970Z,1.40
2022-09-12T09:40:22.923Z,1.75
2022-09-12T09:45:25.530Z,1.77
2022-09-12T09:50:27.383Z,1.70
2022-09-12T09:55:32.607Z,1.88
2022-09-12T10:00:36.071Z,1.45
2022-09-12T10:05:57.953Z,1.83
2022-09-12T10:11:01.945Z,1.65
2022-09-12T10:16:19.422Z,1.60
2022-09-12T10:21:30.521Z,1.48
2022-09-12T10:26:37.693Z,1.60
2022-09-12T10:31:44.370Z,1.50
2022-09-12T10:36:45.831Z,1.10
2022-09-12T10:41:47.404Z,1.65
2022-09-12T10:46:48.826Z,1.70
2022-09-12T10:51:51.022Z,1.52
2022-09-12T10:56:55.189Z,1.92
2022-09-12T11:01:59.441Z,1.50
2022-09-12T11:07:19.498Z,1.85
2022-09-12T11:12:31.512Z,1.50
2022-09-12T11:17:42.278Z,1.70
2022-09-12T11:22:58.756Z,1.42
2022-09-12T11:28:19.028Z,1.50
2022-09-12T11:33:23.201Z,1.27
2022-09-12T11:38:33.678Z,1.45
2022-09-12T11:43:44.145Z,1.88
2022-09-12T11:48:48.732Z,1.42
2022-09-12T11:54:19.609Z,1.35
2022-09-12T12:04:25.966Z,1.73
2022-09-12T12:09:27.787Z,1.50
2022-09-12T12:14:33.045Z,1.40
2022-09-12T12:19:38.068Z,1.88
2022-09-12T12:25:02.756Z,1.40
2022-09-12T12:30:08.525Z,1.50
2022-09-12T12:35:40.633Z,1.40
2022-09-12T12:40:42.086Z,2.88
2022-09-12T12:45:43.491Z,1.50
2022-09-12T12:50:45.357Z,1.40
2022-09-12T12:55:51.169Z,1.42
2022-09-12T13:01:22.998Z,1.10
2022-09-12T13:06:35.474Z,1.35
2022-09-12T13:11:38.807Z,1.58
2022-09-12T13:16:53.209Z,1.13
2022-09-12T13:21:59.949Z,1.20
2022-09-12T13:27:02.257Z,1.27
2022-09-12T13:32:03.855Z,1.48
2022-09-12T13:37:20.475Z,1.27
2022-09-12T13:42:26.082Z,1.23
2022-09-12T13:47:30.251Z,1.30
2022-09-12T13:52:33.511Z,1.20
2022-09-12T13:57:37.721Z,1.38
2022-09-12T14:02:39.881Z,1.15
2022-09-12T14:08:02.345Z,0.93
2022-09-12T14:13:05.751Z,1.00
2022-09-12T14:18:08.726Z,1.55
2022-09-12T14:23:24.426Z,1.35
2022-09-12T14:28:28.338Z,1.38
2022-09-12T14:33:32.701Z,1.17
2022-09-12T14:38:42.334Z,1.92
2022-09-12T14:43:45.749Z,1.40
2022-09-12T14:48:51.176Z,1.40
2022-09-12T14:53:52.648Z,1.30
2022-09-12T14:59:14.025Z,1.25
2022-09-12T15:04:35.449Z,1.08
2022-09-12T15:09:36.917Z,1.25
2022-09-12T15:14:38.548Z,1.45
2022-09-12T15:19:39.982Z,1.35
2022-09-12T15:24:41.461Z,1.23
2022-09-12T15:29:43.094Z,1.30
2022-09-12T15:34:44.518Z,1.48
2022-09-12T15:39:46.993Z,1.67
2022-09-12T15:44:48.469Z,1.23
2022-09-12T15:49:50.441Z,1.40
2022-09-12T15:54:51.860Z,1.17
2022-09-12T15:59:53.356Z,1.27
2022-09-12T16:04:55.784Z,1.10
2022-09-12T16:09:57.202Z,1.40
2022-09-12T16:14:59.082Z,1.50
2022-09-12T16:20:00.521Z,1.23
2022-09-12T16:25:02.014Z,1.35
2022-09-12T16:30:04.297Z,1.15
2022-09-12T16:35:06.240Z,1.30
2022-09-12T16:40:08.201Z,1.38
2022-09-12T16:45:09.966Z,1.20
2022-09-12T16:50:11.468Z,1.40
2022-09-12T16:55:12.901Z,1.23
2022-09-12T17:00:15.205Z,1.15
2022-09-12T17:05:16.876Z,1.27
2022-09-12T17:10:18.331Z,2.42
2022-09-12T17:15:19.945Z,1.35
2022-09-12T17:20:21.650Z,1.50
2022-09-12T17:25:23.106Z,1.73
2022-09-12T17:30:25.673Z,1.30
2022-09-12T17:35:27.279Z,1.15
2022-09-12T17:40:48.704Z,1.60
2022-09-12T17:45:55.285Z,1.40
2022-09-12T17:50:57.124Z,1.40
2022-09-12T17:56:01.126Z,1.25
2022-09-12T18:01:22.045Z,2.08
2022-09-12T18:06:23.941Z,1.35
2022-09-12T18:11:25.377Z,1.98
2022-09-12T18:16:28.725Z,1.42
2022-09-12T18:21:30.524Z,1.67
2022-09-12T18:26:32.365Z,1.38
2022-09-12T18:31:33.869Z,1.17
2022-09-12T18:36:35.328Z,1.55
2022-09-12T18:41:37.714Z,1.38
2022-09-12T18:46:39.456Z,1.70
2022-09-12T18:51:41.928Z,1.35
2022-09-12T18:56:45.398Z,1.70
2022-09-12T19:01:47.308Z,1.45
2022-09-12T19:06:48.854Z,1.27
2022-09-12T19:11:50.429Z,1.63
2022-09-12T19:16:52.522Z,1.33
2022-09-12T19:21:53.973Z,1.10
2022-09-12T19:26:55.389Z,1.20
2022-09-12T19:31:57.253Z,1.38
2022-09-12T19:36:59.478Z,1.38
2022-09-12T19:42:00.925Z,1.42
2022-09-12T19:47:02.440Z,1.85
2022-09-12T19:52:03.933Z,1.88
2022-09-12T19:57:05.371Z,1.50
2022-09-12T20:02:07.662Z,1.60
2022-09-12T20:07:09.243Z,1.38
2022-09-12T20:12:10.936Z,1.50
2022-09-12T20:17:12.830Z,1.83
2022-09-12T20:22:14.301Z,1.60
2022-09-12T20:27:15.846Z,1.50
2022-09-12T20:32:18.384Z,1.58
2022-09-12T20:37:21.084Z,1.50
2022-09-12T20:42:22.505Z,1.25
2022-09-12T20:47:24.005Z,1.35
2022-09-12T20:52:25.473Z,1.60
2022-09-12T20:57:28.762Z,1.50
2022-09-12T21:02:30.457Z,1.40
2022-09-12T21:07:31.950Z,1.25
2022-09-12T21:12:33.370Z,1.50
2022-09-12T21:17:34.985Z,1.67
2022-09-12T21:22:36.399Z,1.75
2022-09-12T21:27:37.858Z,1.25
2022-09-12T21:32:39.342Z,1.65
2022-09-12T21:37:40.774Z,1.35
2022-09-12T21:42:42.409Z,1.58
2022-09-12T21:47:43.941Z,1.17
2022-09-12T21:52:45.373Z,1.75
2022-09-12T21:57:46.822Z,1.30
2022-09-12T22:02:48.401Z,2.10
2022-09-12T22:07:49.834Z,1.20
2022-09-12T22:12:51.287Z,1.40
2022-09-12T22:17:53.010Z,1.48
2022-09-12T22:23:12.931Z,1.95
2022-09-12T22:28:14.392Z,1.20
2022-09-12T22:33:15.829Z,1.45
2022-09-12T22:38:17.241Z,1.05
2022-09-12T22:43:18.662Z,1.55
2022-09-12T22:48:20.073Z,1.35
2022-09-12T22:53:21.498Z,1.35
2022-09-12T22:58:22.944Z,1.30
2022-09-12T23:03:24.472Z,1.60
2022-09-12T23:08:29.762Z,1.35
2022-09-12T23:13:32.251Z,1.40
2022-09-12T23:18:35.588Z,1.63
2022-09-12T23:23:37.331Z,1.23
2022-09-12T23:28:39.641Z,1.08
2022-09-12T23:33:41.069Z,1.20
2022-09-12T23:38:43.620Z,1.17
2022-09-12T23:43:45.601Z,1.42
2022-09-12T23:48:47.500Z,1.20
2022-09-12T23:53:50.129Z,1.50
2022-09-12T23:58:51.614Z,0.93
