createdAt,value
2023-05-16T00:03:46.101Z,99535.71
2023-05-16T00:08:49.942Z,99533.69
2023-05-16T00:13:53.546Z,99535.41
2023-05-16T00:19:01.301Z,99534.42
2023-05-16T00:24:05.272Z,99537.23
2023-05-16T00:29:08.384Z,99537.09
2023-05-16T00:34:11.745Z,99538.75
2023-05-16T00:39:15.192Z,99535.98
2023-05-16T00:44:18.618Z,99539.83
2023-05-16T00:49:22.392Z,99540.80
2023-05-16T00:54:29.046Z,99543.28
2023-05-16T00:59:33.292Z,99537.79
2023-05-16T01:04:36.627Z,99527.15
2023-05-16T01:09:40.537Z,99533.79
2023-05-16T01:14:55.640Z,99537.61
2023-05-16T01:20:36.896Z,99546.75
2023-05-16T01:26:02.805Z,99548.66
2023-05-16T01:31:06.459Z,99556.66
2023-05-16T01:36:31.598Z,99564.34
2023-05-16T01:41:51.630Z,99567.17
2023-05-16T01:47:02.581Z,99574.85
2023-05-16T01:52:30.578Z,99573.14
2023-05-16T01:57:35.768Z,99577.98
2023-05-16T02:02:38.919Z,99582.83
2023-05-16T02:07:42.284Z,99580.95
2023-05-16T02:12:45.558Z,99585.14
2023-05-16T02:17:48.967Z,99588.88
2023-05-16T02:22:52.691Z,99594.52
2023-05-16T02:27:56.661Z,99601.45
2023-05-16T02:32:59.913Z,99601.87
2023-05-16T02:38:03.306Z,99598.75
2023-05-16T02:43:06.708Z,99598.16
2023-05-16T02:48:10.216Z,99601.08
2023-05-16T02:53:13.858Z,99600.60
2023-05-16T02:58:17.062Z,99601.15
2023-05-16T03:03:20.323Z,99608.12
2023-05-16T03:08:24.906Z,99606.56
2023-05-16T03:13:30.195Z,99605.83
2023-05-16T03:18:35.120Z,99604.34
2023-05-16T03:23:39.088Z,99608.11
2023-05-16T03:28:42.322Z,99611.78
2023-05-16T03:33:45.871Z,99610.41
2023-05-16T03:38:49.061Z,99615.45
2023-05-16T03:43:52.232Z,99613.70
2023-05-16T03:48:55.424Z,99617.58
2023-05-16T03:53:58.703Z,99619.73
2023-05-16T03:59:01.926Z,99617.65
2023-05-16T04:04:05.150Z,99619.24
2023-05-16T04:09:08.253Z,99616.11
2023-05-16T04:14:11.554Z,99621.73
2023-05-16T04:19:14.965Z,99628.17
2023-05-16T04:24:18.508Z,99634.40
2023-05-16T04:29:22.204Z,99631.75
2023-05-16T04:34:28.138Z,99629.64
2023-05-16T04:39:32.437Z,99633.45
2023-05-16T04:44:36.334Z,99636.89
2023-05-16T04:49:39.512Z,99638.10
2023-05-16T04:54:42.794Z,99644.47
2023-05-16T04:59:45.982Z,99652.80
2023-05-16T05:04:49.943Z,99667.98
2023-05-16T05:09:56.101Z,99666.91
2023-05-16T05:14:59.477Z,99661.92
2023-05-16T05:20:07.047Z,99659.83
2023-05-16T05:25:10.359Z,99660.80
2023-05-16T05:30:13.797Z,99666.42
2023-05-16T05:35:17.014Z,99669.83
2023-05-16T05:40:20.245Z,99681.17
2023-05-16T05:45:23.448Z,99688.48
2023-05-16T05:50:36.196Z,99703.94
2023-05-16T05:55:41.873Z,99710.80
2023-05-16T06:00:45.246Z,99727.65
2023-05-16T06:05:49.123Z,99732.80
2023-05-16T06:10:52.657Z,99740.90
2023-05-16T06:15:56.078Z,99756.59
2023-05-16T06:20:59.433Z,99773.63
2023-05-16T06:26:03.941Z,99780.91
2023-05-16T06:31:07.179Z,99792.28
2023-05-16T06:36:10.632Z,99800.98
2023-05-16T06:41:14.321Z,99805.90
2023-05-16T06:46:17.493Z,99810.97
2023-05-16T06:51:20.782Z,99819.48
2023-05-16T06:56:24.112Z,99830.98
2023-05-16T07:01:27.472Z,99844.35
2023-05-16T07:06:31.288Z,99846.03
2023-05-16T07:11:34.613Z,99857.00
2023-05-16T07:16:38.100Z,99865.73
2023-05-16T07:21:41.881Z,99875.55
2023-05-16T07:26:45.328Z,99889.63
2023-05-16T07:31:48.644Z,99900.13
2023-05-16T07:36:55.221Z,99903.38
2023-05-16T07:41:58.498Z,99910.98
2023-05-16T07:47:02.345Z,99910.67
2023-05-16T07:52:06.037Z,99920.77
2023-05-16T07:57:09.384Z,99918.13
2023-05-16T08:02:12.750Z,99917.34
2023-05-16T08:07:16.128Z,99922.71
2023-05-16T08:12:19.591Z,99922.92
2023-05-16T08:17:23.074Z,99927.66
2023-05-16T08:22:26.637Z,99933.48
2023-05-16T08:27:30.109Z,99932.82
2023-05-16T08:32:33.959Z,99934.14
2023-05-16T08:37:37.362Z,99926.28
2023-05-16T08:42:41.494Z,99922.10
2023-05-16T08:47:49.415Z,99932.55
2023-05-16T08:52:54.300Z,99934.52
2023-05-16T08:57:58.062Z,99936.90
2023-05-16T09:03:02.594Z,99946.64
2023-05-16T09:08:06.759Z,99942.47
2023-05-16T09:13:09.958Z,99942.16
2023-05-16T09:18:14.429Z,99946.84
2023-05-16T09:23:25.220Z,99955.33
2023-05-16T09:28:28.861Z,99965.27
2023-05-16T09:33:32.053Z,99976.13
2023-05-16T09:38:35.608Z,99983.80
2023-05-16T09:43:41.991Z,99985.73
2023-05-16T09:48:47.169Z,100001.20
2023-05-16T09:53:50.837Z,100010.28
2023-05-16T09:58:54.340Z,100013.54
2023-05-16T10:03:57.550Z,100025.73
2023-05-16T10:09:03.119Z,100035.95
2023-05-16T10:14:08.069Z,100042.77
2023-05-16T10:19:12.452Z,100048.55
2023-05-16T10:24:22.530Z,100058.48
2023-05-16T10:29:26.861Z,100062.97
2023-05-16T10:34:30.444Z,100059.70
2023-05-16T10:39:34.520Z,100062.88
2023-05-16T10:44:40.484Z,100071.23
2023-05-16T10:49:45.206Z,100064.73
2023-05-16T10:54:52.403Z,100065.93
2023-05-16T10:59:59.253Z,100062.34
2023-05-16T11:05:03.148Z,100063.11
2023-05-16T11:10:17.030Z,100070.34
2023-05-16T11:15:29.045Z,100079.40
2023-05-16T11:20:37.692Z,100081.73
2023-05-16T11:25:41.568Z,100083.02
2023-05-16T11:30:52.691Z,100091.86
2023-05-16T11:41:17.850Z,100103.91
2023-05-16T11:46:21.198Z,100094.41
2023-05-16T11:51:24.591Z,100105.99
2023-05-16T11:56:28.132Z,100102.40
2023-05-16T12:01:39.339Z,100111.24
2023-05-16T12:06:44.695Z,100116.94
2023-05-16T12:11:47.893Z,100112.54
2023-05-16T12:16:52.957Z,100109.73
2023-05-16T12:21:56.275Z,100111.30
2023-05-16T12:26:59.386Z,100105.65
2023-05-16T12:32:02.776Z,100112.36
2023-05-16T12:37:06.382Z,100111.88
2023-05-16T12:42:12.199Z,100117.92
2023-05-16T12:47:15.540Z,100121.73
2023-05-16T12:52:20.798Z,100119.91
2023-05-16T12:57:24.438Z,100118.80
2023-05-16T13:02:28.187Z,100117.23
2023-05-16T13:07:31.727Z,100117.20
2023-05-16T13:12:37.668Z,100115.20
2023-05-16T13:17:44.231Z,100125.30
2023-05-16T13:22:47.604Z,100126.05
2023-05-16T13:27:50.752Z,100124.59
2023-05-16T13:32:54.052Z,100127.33
2023-05-16T13:37:57.343Z,100130.75
2023-05-16T13:43:01.826Z,100123.58
2023-05-16T13:48:06.309Z,100129.29
2023-05-16T13:53:09.681Z,100129.22
2023-05-16T13:58:12.983Z,100126.08
2023-05-16T14:03:16.373Z,100128.87
2023-05-16T14:08:19.920Z,100133.61
2023-05-16T14:13:23.141Z,100134.94
2023-05-16T14:18:26.325Z,100134.71
2023-05-16T14:23:29.484Z,100129.17
2023-05-16T14:28:33.132Z,100130.14
2023-05-16T14:33:41.222Z,100127.95
2023-05-16T14:38:44.458Z,100127.34
2023-05-16T14:43:47.699Z,100127.14
2023-05-16T14:48:51.414Z,100130.87
2023-05-16T14:53:54.644Z,100128.88
2023-05-16T14:58:58.176Z,100126.48
2023-05-16T15:04:01.393Z,100124.94
2023-05-16T15:09:04.772Z,100125.31
2023-05-16T15:14:08.564Z,100122.87
2023-05-16T15:19:11.840Z,100123.73
2023-05-16T15:24:15.372Z,100121.49
2023-05-16T15:29:20.324Z,100126.51
2023-05-16T15:34:23.615Z,100133.30
2023-05-16T15:39:27.064Z,100128.34
2023-05-16T15:44:30.617Z,100124.81
2023-05-16T15:49:33.881Z,100128.02
2023-05-16T15:54:37.047Z,100127.41
2023-05-16T15:59:40.237Z,100123.56
2023-05-16T16:04:43.398Z,100117.81
2023-05-16T16:09:46.736Z,100115.02
2023-05-16T16:14:50.062Z,100109.56
2023-05-16T16:19:53.617Z,100103.20
2023-05-16T16:24:56.899Z,100102.25
2023-05-16T16:30:01.185Z,100103.90
2023-05-16T16:35:05.648Z,100107.51
2023-05-16T16:40:10.037Z,100110.78
2023-05-16T16:45:13.358Z,100107.94
2023-05-16T16:50:16.839Z,100108.02
2023-05-16T16:55:20.230Z,100113.33
2023-05-16T17:00:24.533Z,100109.58
2023-05-16T17:05:28.125Z,100107.71
2023-05-16T17:10:31.887Z,100109.59
2023-05-16T17:15:35.148Z,100117.75
2023-05-16T17:20:38.392Z,100117.98
2023-05-16T17:25:42.236Z,100119.23
2023-05-16T17:30:45.671Z,100121.52
2023-05-16T17:35:48.881Z,100129.83
2023-05-16T17:40:52.398Z,100137.05
2023-05-16T17:45:55.815Z,100137.84
2023-05-16T17:50:59.312Z,100141.27
2023-05-16T17:56:05.330Z,100141.94
2023-05-16T18:01:09.556Z,100143.70
2023-05-16T18:06:15.468Z,100143.70
2023-05-16T18:11:18.966Z,100150.88
2023-05-16T18:16:23.376Z,100156.16
2023-05-16T18:21:26.728Z,100154.25
2023-05-16T18:26:30.234Z,100156.75
2023-05-16T18:31:33.979Z,100153.54
2023-05-16T18:36:37.226Z,100158.38
2023-05-16T18:41:41.003Z,100157.80
2023-05-16T18:47:19.095Z,100158.27
2023-05-16T18:52:31.807Z,100165.78
2023-05-16T18:57:35.079Z,100163.16
2023-05-16T19:02:42.607Z,100162.46
2023-05-16T19:07:46.439Z,100166.63
2023-05-16T19:12:49.729Z,100166.18
2023-05-16T19:17:53.061Z,100166.38
2023-05-16T19:22:56.528Z,100165.84
2023-05-16T19:28:00.114Z,100168.70
2023-05-16T19:33:03.458Z,100173.14
2023-05-16T19:38:06.840Z,100175.13
2023-05-16T19:43:10.206Z,100173.39
2023-05-16T19:48:17.093Z,100172.73
2023-05-16T19:53:20.714Z,100172.95
2023-05-16T19:58:24.001Z,100176.73
2023-05-16T20:03:27.687Z,100177.34
2023-05-16T20:08:31.159Z,100177.63
2023-05-16T20:13:34.564Z,100182.97
2023-05-16T20:18:38.141Z,100181.63
2023-05-16T20:23:41.901Z,100184.03
2023-05-16T20:28:45.214Z,100181.61
2023-05-16T20:33:48.567Z,100179.77
2023-05-16T20:38:51.867Z,100178.30
2023-05-16T20:43:55.058Z,100184.42
2023-05-16T20:48:58.364Z,100183.12
2023-05-16T20:54:01.860Z,100185.55
2023-05-16T20:59:05.432Z,100189.45
2023-05-16T21:04:08.795Z,100196.56
2023-05-16T21:09:12.393Z,100196.52
2023-05-16T21:14:15.724Z,100195.97
2023-05-16T21:19:19.241Z,100193.07
2023-05-16T21:24:22.859Z,100196.40
2023-05-16T21:29:26.029Z,100194.73
2023-05-16T21:34:29.411Z,100195.81
2023-05-16T21:39:32.633Z,100193.94
2023-05-16T21:44:35.895Z,100195.30
2023-05-16T21:49:39.288Z,100193.59
2023-05-16T21:54:42.680Z,100193.88
2023-05-16T21:59:46.040Z,100191.40
2023-05-16T22:04:50.405Z,100197.31
2023-05-16T22:09:54.984Z,100195.16
2023-05-16T22:14:58.238Z,100195.69
2023-05-16T22:20:02.364Z,100196.09
2023-05-16T22:25:06.463Z,100193.42
2023-05-16T22:30:09.850Z,100195.63
2023-05-16T22:35:14.250Z,100196.14
2023-05-16T22:40:17.535Z,100195.64
2023-05-16T22:45:20.775Z,100199.34
2023-05-16T22:50:24.005Z,100196.86
2023-05-16T22:55:27.578Z,100201.69
2023-05-16T23:00:30.828Z,100198.85
2023-05-16T23:05:34.136Z,100200.05
2023-05-16T23:10:37.497Z,100198.84
2023-05-16T23:15:41.156Z,100199.90
2023-05-16T23:20:44.382Z,100194.96
2023-05-16T23:25:48.871Z,100196.35
2023-05-16T23:30:52.244Z,100197.78
2023-05-16T23:35:55.529Z,100193.77
2023-05-16T23:40:58.725Z,100189.97
2023-05-16T23:46:01.978Z,100187.73
2023-05-16T23:51:07.680Z,100189.11
2023-05-16T23:56:10.882Z,100187.48
