createdAt,value
2023-04-05T00:01:15.845Z,75.50
2023-04-05T00:03:45.635Z,75.50
2023-04-05T00:06:16.740Z,75.20
2023-04-05T00:08:49.780Z,75.50
2023-04-05T00:11:18.554Z,75.40
2023-04-05T00:13:46.739Z,75.10
2023-04-05T00:16:15.096Z,75.50
2023-04-05T00:18:49.826Z,75.60
2023-04-05T00:21:18.492Z,75.40
2023-04-05T00:23:46.697Z,75.80
2023-04-05T00:26:14.919Z,75.90
2023-04-05T00:28:43.124Z,76.00
2023-04-05T00:31:11.299Z,76.10
2023-04-05T00:33:39.471Z,76.60
2023-04-05T00:36:13.201Z,76.90
2023-04-05T00:38:42.558Z,76.20
2023-04-05T00:41:12.144Z,75.80
2023-04-05T00:43:41.009Z,76.30
2023-04-05T00:46:10.778Z,76.50
2023-04-05T00:48:40.376Z,76.30
2023-04-05T00:51:11.488Z,76.60
2023-04-05T00:53:44.987Z,77.20
2023-04-05T00:56:14.378Z,77.20
2023-04-05T00:58:43.541Z,77.60
2023-04-05T01:01:18.709Z,77.60
2023-04-05T01:03:54.834Z,77.30
2023-04-05T01:06:44.224Z,77.40
2023-04-05T01:09:26.526Z,77.40
2023-04-05T01:11:58.402Z,77.40
2023-04-05T01:14:27.496Z,77.30
2023-04-05T01:16:58.335Z,77.50
2023-04-05T01:19:30.051Z,77.40
2023-04-05T01:22:58.476Z,77.60
2023-04-05T01:26:07.081Z,77.70
2023-04-05T01:29:22.567Z,77.90
2023-04-05T01:31:58.508Z,77.90
2023-04-05T01:34:35.308Z,78.00
2023-04-05T01:37:09.649Z,77.50
2023-04-05T01:39:38.302Z,77.90
2023-04-05T01:42:06.947Z,78.00
2023-04-05T01:44:35.791Z,77.90
2023-04-05T01:47:05.733Z,78.30
2023-04-05T01:49:33.890Z,78.30
2023-04-05T01:52:02.050Z,78.40
2023-04-05T01:54:30.293Z,78.50
2023-04-05T01:56:58.888Z,78.30
2023-04-05T01:59:28.752Z,77.80
2023-04-05T02:01:57.066Z,77.80
2023-04-05T02:04:26.652Z,78.30
2023-04-05T02:06:55.100Z,78.20
2023-04-05T02:09:23.430Z,78.30
2023-04-05T02:11:58.229Z,78.60
2023-04-05T02:14:26.974Z,78.60
2023-04-05T02:16:56.674Z,78.30
2023-04-05T02:19:26.620Z,78.80
2023-04-05T02:21:55.015Z,78.70
2023-04-05T02:24:23.191Z,78.40
2023-04-05T02:26:51.404Z,78.60
2023-04-05T02:29:19.798Z,78.90
2023-04-05T02:31:48.192Z,78.80
2023-04-05T02:34:16.918Z,78.90
2023-04-05T02:36:47.343Z,78.80
2023-04-05T02:39:15.529Z,78.90
2023-04-05T02:41:43.860Z,79.00
2023-04-05T02:44:12.112Z,79.20
2023-04-05T02:46:41.956Z,79.00
2023-04-05T02:49:10.160Z,78.50
2023-04-05T02:51:38.450Z,78.60
2023-04-05T02:54:08.041Z,78.60
2023-04-05T02:56:36.629Z,78.70
2023-04-05T02:59:05.024Z,78.70
2023-04-05T03:01:36.288Z,78.90
2023-04-05T03:04:05.312Z,78.90
2023-04-05T03:06:33.598Z,79.20
2023-04-05T03:09:02.880Z,79.20
2023-04-05T03:11:34.078Z,79.30
2023-04-05T03:14:02.339Z,79.40
2023-04-05T03:16:30.660Z,79.00
2023-04-05T03:18:58.874Z,79.20
2023-04-05T03:21:27.195Z,79.10
2023-04-05T03:23:55.444Z,79.40
2023-04-05T03:26:24.564Z,79.40
2023-04-05T03:28:54.859Z,78.90
2023-04-05T03:31:23.112Z,79.40
2023-04-05T03:33:51.274Z,79.30
2023-04-05T03:36:19.890Z,79.60
2023-04-05T03:38:48.064Z,79.30
2023-04-05T03:41:16.384Z,79.30
2023-04-05T03:43:44.537Z,79.50
2023-04-05T03:46:14.840Z,79.60
2023-04-05T03:48:43.078Z,79.30
2023-04-05T03:51:11.772Z,79.30
2023-04-05T03:53:39.957Z,79.20
2023-04-05T03:56:08.709Z,79.20
2023-04-05T03:58:37.302Z,79.10
2023-04-05T04:01:06.715Z,79.20
2023-04-05T04:03:37.353Z,79.20
2023-04-05T04:06:07.792Z,79.30
2023-04-05T04:08:36.248Z,79.30
2023-04-05T04:11:04.773Z,79.40
2023-04-05T04:13:33.424Z,79.80
2023-04-05T04:16:01.728Z,79.90
2023-04-05T04:18:29.910Z,79.90
2023-04-05T04:20:59.675Z,80.10
2023-04-05T04:23:28.902Z,79.70
2023-04-05T04:25:57.080Z,80.00
2023-04-05T04:28:25.825Z,79.90
2023-04-05T04:30:54.010Z,79.90
2023-04-05T04:33:22.414Z,79.80
2023-04-05T04:35:54.862Z,80.00
2023-04-05T04:38:26.083Z,80.00
2023-04-05T04:40:54.757Z,80.10
2023-04-05T04:43:27.329Z,79.80
2023-04-05T04:45:55.635Z,79.70
2023-04-05T04:48:23.901Z,79.40
2023-04-05T04:50:52.129Z,79.30
2023-04-05T04:53:24.075Z,79.60
2023-04-05T04:55:55.390Z,79.30
2023-04-05T04:58:23.653Z,79.50
2023-04-05T05:00:53.204Z,79.80
2023-04-05T05:03:22.431Z,80.00
2023-04-05T05:05:53.771Z,79.90
2023-04-05T05:08:22.060Z,79.90
2023-04-05T05:10:54.914Z,80.20
2023-04-05T05:13:23.068Z,79.90
2023-04-05T05:15:51.844Z,79.80
2023-04-05T05:18:20.083Z,79.50
2023-04-05T05:20:52.973Z,80.00
2023-04-05T05:23:21.544Z,80.00
2023-04-05T05:25:50.031Z,79.90
2023-04-05T05:28:19.574Z,80.10
2023-04-05T05:30:47.818Z,80.00
2023-04-05T05:33:16.147Z,80.20
2023-04-05T05:35:44.373Z,80.40
2023-04-05T05:38:13.900Z,80.00
2023-04-05T05:40:42.575Z,80.50
2023-04-05T05:43:12.099Z,80.70
2023-04-05T05:45:41.714Z,80.80
2023-04-05T05:48:09.890Z,81.00
2023-04-05T05:50:39.560Z,81.00
2023-04-05T05:53:07.998Z,81.50
2023-04-05T05:55:36.493Z,82.00
2023-04-05T05:58:05.146Z,82.00
2023-04-05T06:00:33.471Z,81.90
2023-04-05T06:03:04.610Z,81.80
2023-04-05T06:05:33.473Z,81.10
2023-04-05T06:08:03.908Z,82.10
2023-04-05T06:10:32.363Z,81.20
2023-04-05T06:13:00.673Z,80.50
2023-04-05T06:15:28.910Z,80.40
2023-04-05T06:17:57.149Z,80.00
2023-04-05T06:20:26.755Z,79.10
2023-04-05T06:22:54.965Z,78.00
2023-04-05T06:25:23.227Z,76.70
2023-04-05T06:27:51.893Z,75.80
2023-04-05T06:30:20.326Z,74.80
2023-04-05T06:32:54.236Z,74.20
2023-04-05T06:35:23.182Z,74.10
2023-04-05T06:37:53.168Z,72.60
2023-04-05T06:40:21.788Z,71.20
2023-04-05T06:42:49.999Z,70.90
2023-04-05T06:45:19.177Z,70.90
2023-04-05T06:47:47.492Z,70.90
2023-04-05T06:50:15.865Z,71.10
2023-04-05T06:52:44.083Z,70.70
2023-04-05T06:55:13.635Z,70.30
2023-04-05T06:57:41.833Z,69.90
2023-04-05T07:00:13.076Z,69.60
2023-04-05T07:02:41.456Z,68.90
2023-04-05T07:05:10.540Z,68.30
2023-04-05T07:07:40.972Z,68.30
2023-04-05T07:10:10.562Z,68.00
2023-04-05T07:12:41.151Z,67.90
2023-04-05T07:15:11.131Z,66.50
2023-04-05T07:17:39.376Z,66.30
2023-04-05T07:20:10.072Z,65.70
2023-04-05T07:22:38.607Z,65.10
2023-04-05T07:25:09.626Z,63.30
2023-04-05T07:27:39.826Z,64.70
2023-04-05T07:30:10.038Z,64.50
2023-04-05T07:32:38.381Z,62.30
2023-04-05T07:35:08.185Z,60.80
2023-04-05T07:37:37.202Z,60.70
2023-04-05T07:40:07.739Z,61.70
2023-04-05T07:42:36.246Z,61.30
2023-04-05T07:45:07.483Z,60.80
2023-04-05T07:47:36.240Z,60.30
2023-04-05T07:50:05.264Z,60.30
2023-04-05T07:52:33.571Z,59.60
2023-04-05T07:55:01.733Z,59.30
2023-04-05T07:57:30.012Z,59.30
2023-04-05T07:59:58.423Z,59.70
2023-04-05T08:02:28.071Z,60.30
2023-04-05T08:04:56.355Z,60.10
2023-04-05T08:07:25.316Z,57.90
2023-04-05T08:09:53.685Z,58.10
2023-04-05T08:12:21.972Z,58.40
2023-04-05T08:14:50.395Z,57.30
2023-04-05T08:17:19.154Z,55.60
2023-04-05T08:19:49.482Z,56.00
2023-04-05T08:22:18.984Z,56.50
2023-04-05T08:24:47.594Z,57.50
2023-04-05T08:27:15.832Z,57.20
2023-04-05T08:29:44.029Z,57.40
2023-04-05T08:32:12.218Z,56.00
2023-04-05T08:34:40.569Z,55.70
2023-04-05T08:37:10.275Z,55.60
2023-04-05T08:39:38.613Z,55.80
2023-04-05T08:42:13.793Z,54.30
2023-04-05T08:44:43.804Z,53.90
2023-04-05T08:47:15.372Z,54.30
2023-04-05T08:49:44.882Z,53.30
2023-04-05T08:52:14.482Z,53.90
2023-04-05T08:54:42.963Z,53.70
2023-04-05T08:57:12.319Z,52.90
2023-04-05T08:59:42.827Z,52.90
2023-04-05T09:02:17.338Z,53.90
2023-04-05T09:04:49.087Z,52.30
2023-04-05T09:07:23.315Z,52.10
2023-04-05T09:09:54.893Z,51.50
2023-04-05T09:12:24.418Z,50.70
2023-04-05T09:14:53.848Z,50.90
2023-04-05T09:17:24.115Z,52.00
2023-04-05T09:19:52.988Z,51.90
2023-04-05T09:22:24.565Z,51.40
2023-04-05T09:24:52.768Z,50.60
2023-04-05T09:27:22.075Z,49.80
2023-04-05T09:29:51.226Z,50.40
2023-04-05T09:32:21.315Z,48.60
2023-04-05T09:34:52.487Z,49.80
2023-04-05T09:37:23.861Z,47.50
2023-04-05T09:40:03.916Z,49.10
2023-04-05T09:42:44.835Z,47.00
2023-04-05T09:45:13.854Z,48.20
2023-04-05T09:47:42.516Z,46.80
2023-04-05T09:50:21.392Z,47.10
2023-04-05T09:52:52.546Z,47.20
2023-04-05T09:55:28.882Z,45.50
2023-04-05T09:57:57.134Z,44.30
2023-04-05T10:00:26.203Z,44.40
2023-04-05T10:02:55.991Z,44.00
2023-04-05T10:05:26.995Z,43.10
2023-04-05T10:07:57.530Z,43.50
2023-04-05T10:10:26.518Z,43.80
2023-04-05T10:12:55.525Z,43.30
2023-04-05T10:15:27.116Z,44.90
2023-04-05T10:18:04.836Z,44.90
2023-04-05T10:20:41.223Z,43.40
2023-04-05T10:23:18.812Z,44.90
2023-04-05T10:26:01.213Z,44.60
2023-04-05T10:28:34.576Z,45.30
2023-04-05T10:31:13.235Z,44.60
2023-04-05T10:33:47.936Z,43.10
2023-04-05T10:36:26.254Z,42.60
2023-04-05T10:39:05.034Z,42.90
2023-04-05T10:41:41.172Z,42.60
2023-04-05T10:44:24.885Z,43.70
2023-04-05T10:46:55.840Z,41.50
2023-04-05T10:49:31.067Z,43.00
2023-04-05T10:52:00.670Z,42.10
2023-04-05T10:54:31.003Z,40.30
2023-04-05T10:57:01.313Z,39.50
2023-04-05T10:59:30.682Z,41.10
2023-04-05T11:02:00.133Z,38.50
2023-04-05T11:04:28.650Z,38.40
2023-04-05T11:07:16.018Z,41.90
2023-04-05T11:10:04.966Z,39.00
2023-04-05T11:13:08.810Z,38.70
2023-04-05T11:15:38.110Z,38.50
2023-04-05T11:18:09.681Z,38.40
2023-04-05T11:20:51.562Z,37.60
2023-04-05T11:23:23.898Z,39.40
2023-04-05T11:25:56.053Z,38.40
2023-04-05T11:28:26.799Z,39.20
2023-04-05T11:30:58.796Z,37.40
2023-04-05T11:33:57.263Z,36.40
2023-04-05T11:36:41.998Z,36.60
2023-04-05T11:39:27.580Z,37.50
2023-04-05T11:42:02.331Z,36.40
2023-04-05T11:44:41.369Z,37.70
2023-04-05T11:47:10.837Z,36.90
2023-04-05T11:49:40.160Z,39.80
2023-04-05T11:52:16.855Z,38.00
2023-04-05T11:54:50.008Z,35.80
2023-04-05T11:57:24.116Z,35.70
2023-04-05T11:59:54.102Z,37.90
2023-04-05T12:02:23.397Z,37.70
2023-04-05T12:04:57.714Z,34.80
2023-04-05T12:07:29.771Z,36.40
2023-04-05T12:10:07.295Z,35.70
2023-04-05T12:12:38.940Z,36.50
2023-04-05T12:15:10.698Z,36.40
2023-04-05T12:17:41.174Z,36.00
2023-04-05T12:20:11.142Z,36.40
2023-04-05T12:22:40.467Z,34.30
2023-04-05T12:25:11.099Z,35.10
2023-04-05T12:27:41.876Z,36.10
2023-04-05T12:30:16.277Z,35.00
2023-04-05T12:32:49.770Z,36.00
2023-04-05T12:35:20.084Z,34.70
2023-04-05T12:37:48.296Z,37.70
2023-04-05T12:40:23.320Z,37.10
2023-04-05T12:42:53.350Z,36.20
2023-04-05T12:45:25.413Z,36.00
2023-04-05T12:47:58.334Z,36.90
2023-04-05T12:50:31.577Z,34.50
2023-04-05T12:53:01.367Z,35.30
2023-04-05T12:55:31.011Z,36.30
2023-04-05T12:58:03.692Z,35.60
2023-04-05T13:00:32.740Z,36.70
2023-04-05T13:03:01.305Z,37.10
2023-04-05T13:05:31.107Z,37.20
2023-04-05T13:07:59.744Z,35.90
2023-04-05T13:10:28.112Z,35.60
2023-04-05T13:12:56.675Z,37.20
2023-04-05T13:15:27.331Z,36.50
2023-04-05T13:17:56.199Z,37.30
2023-04-05T13:20:24.625Z,37.70
2023-04-05T13:22:52.861Z,37.10
2023-04-05T13:25:21.057Z,37.20
2023-04-05T13:27:49.740Z,36.20
2023-04-05T13:30:18.637Z,36.00
2023-04-05T13:32:48.231Z,37.40
2023-04-05T13:35:16.508Z,36.80
2023-04-05T13:37:44.749Z,36.70
2023-04-05T13:40:13.540Z,36.70
2023-04-05T13:42:41.757Z,37.30
2023-04-05T13:45:12.124Z,35.20
2023-04-05T13:47:40.406Z,35.70
2023-04-05T13:50:11.148Z,36.20
2023-04-05T13:52:39.400Z,35.70
2023-04-05T13:55:08.699Z,35.80
2023-04-05T13:57:36.996Z,35.50
2023-04-05T14:00:07.131Z,36.90
2023-04-05T14:02:35.617Z,36.40
2023-04-05T14:05:04.398Z,35.50
2023-04-05T14:07:34.842Z,37.60
2023-04-05T14:10:03.293Z,36.70
2023-04-05T14:12:31.756Z,36.10
2023-04-05T14:15:00.321Z,36.90
2023-04-05T14:17:29.550Z,36.00
2023-04-05T14:19:57.879Z,35.80
2023-04-05T14:22:26.344Z,36.40
2023-04-05T14:24:56.114Z,37.90
2023-04-05T14:27:27.057Z,36.90
2023-04-05T14:29:57.289Z,36.90
2023-04-05T14:32:25.890Z,36.10
2023-04-05T14:34:56.964Z,37.00
2023-04-05T14:37:25.193Z,36.20
2023-04-05T14:39:54.937Z,37.30
2023-04-05T14:42:23.833Z,36.30
2023-04-05T14:44:54.316Z,36.90
2023-04-05T14:47:22.603Z,37.90
2023-04-05T14:49:51.062Z,36.50
2023-04-05T14:52:19.405Z,35.60
2023-04-05T14:54:47.828Z,37.10
2023-04-05T14:57:17.980Z,35.60
2023-04-05T14:59:46.275Z,36.00
2023-04-05T15:02:14.778Z,35.40
2023-04-05T15:04:43.138Z,36.90
2023-04-05T15:07:11.466Z,37.00
2023-04-05T15:09:39.887Z,38.20
2023-04-05T15:12:08.944Z,37.40
2023-04-05T15:14:38.646Z,36.20
2023-04-05T15:17:06.993Z,37.40
2023-04-05T15:19:36.230Z,37.30
2023-04-05T15:22:04.607Z,37.50
2023-04-05T15:24:32.917Z,37.70
2023-04-05T15:27:03.347Z,37.10
2023-04-05T15:29:33.357Z,38.70
2023-04-05T15:32:03.312Z,38.80
2023-04-05T15:34:32.482Z,38.30
2023-04-05T15:37:00.877Z,38.70
2023-04-05T15:39:29.195Z,38.70
2023-04-05T15:41:58.362Z,38.90
2023-04-05T15:44:26.810Z,38.20
2023-04-05T15:46:55.229Z,36.60
2023-04-05T15:49:24.970Z,38.10
2023-04-05T15:51:53.345Z,39.90
2023-04-05T15:54:21.653Z,39.80
2023-04-05T15:56:49.955Z,40.10
2023-04-05T15:59:18.350Z,40.30
2023-04-05T16:01:46.710Z,38.90
2023-04-05T16:04:15.148Z,41.00
2023-04-05T16:06:44.942Z,39.30
2023-04-05T16:09:13.394Z,40.30
2023-04-05T16:11:41.742Z,39.30
2023-04-05T16:14:11.450Z,41.30
2023-04-05T16:16:50.669Z,39.50
2023-04-05T16:19:22.593Z,40.70
2023-04-05T16:21:53.684Z,39.10
2023-04-05T16:24:22.011Z,41.00
2023-04-05T16:26:50.363Z,40.40
2023-04-05T16:29:18.978Z,41.10
2023-04-05T16:31:47.924Z,40.80
2023-04-05T16:34:16.694Z,39.60
2023-04-05T16:36:45.622Z,38.80
2023-04-05T16:39:15.438Z,39.20
2023-04-05T16:41:43.865Z,39.50
2023-04-05T16:44:12.207Z,41.20
2023-04-05T16:46:40.513Z,42.00
2023-04-05T16:49:08.869Z,42.50
2023-04-05T16:51:37.292Z,43.10
2023-04-05T16:54:05.873Z,43.00
2023-04-05T16:56:36.954Z,42.70
2023-04-05T16:59:07.529Z,41.90
2023-04-05T17:01:36.682Z,44.10
2023-04-05T17:04:05.103Z,44.40
2023-04-05T17:06:33.642Z,43.70
2023-04-05T17:09:02.044Z,44.90
2023-04-05T17:11:30.633Z,44.00
2023-04-05T17:14:00.833Z,43.00
2023-04-05T17:16:29.378Z,44.10
2023-04-05T17:18:57.751Z,43.80
2023-04-05T17:21:26.407Z,44.50
2023-04-05T17:23:55.059Z,44.10
2023-04-05T17:26:24.545Z,43.70
2023-04-05T17:28:52.820Z,45.80
2023-04-05T17:31:23.005Z,45.90
2023-04-05T17:33:51.431Z,46.50
2023-04-05T17:36:19.759Z,45.80
2023-04-05T17:38:49.941Z,45.50
2023-04-05T17:41:18.222Z,45.20
2023-04-05T17:43:47.346Z,46.00
2023-04-05T17:46:18.375Z,45.70
2023-04-05T17:48:52.688Z,45.00
2023-04-05T17:51:25.551Z,45.40
2023-04-05T17:53:53.893Z,46.70
2023-04-05T17:56:23.740Z,46.20
2023-04-05T17:58:54.399Z,45.10
2023-04-05T18:01:22.828Z,45.90
2023-04-05T18:03:52.786Z,45.80
2023-04-05T18:06:21.376Z,45.60
2023-04-05T18:08:50.359Z,45.60
2023-04-05T18:11:19.074Z,46.10
2023-04-05T18:13:48.644Z,46.90
2023-04-05T18:16:17.011Z,48.00
2023-04-05T18:18:48.053Z,48.00
2023-04-05T18:21:17.739Z,47.50
2023-04-05T18:23:46.059Z,47.00
2023-04-05T18:26:15.168Z,47.40
2023-04-05T18:28:43.501Z,48.30
2023-04-05T18:31:11.885Z,47.80
2023-04-05T18:33:40.868Z,48.80
2023-04-05T18:36:09.283Z,49.40
2023-04-05T18:38:38.966Z,49.80
2023-04-05T18:41:10.171Z,50.90
2023-04-05T18:43:38.701Z,50.70
2023-04-05T18:46:07.069Z,50.70
2023-04-05T18:48:38.805Z,51.40
2023-04-05T18:51:07.138Z,51.40
2023-04-05T18:53:35.515Z,53.10
2023-04-05T18:56:05.324Z,55.10
2023-04-05T18:58:33.642Z,55.10
2023-04-05T19:01:06.630Z,53.90
2023-04-05T19:03:34.991Z,54.70
2023-04-05T19:06:03.372Z,55.40
2023-04-05T19:08:31.705Z,55.70
2023-04-05T19:11:00.022Z,56.60
2023-04-05T19:13:29.793Z,56.20
2023-04-05T19:15:58.550Z,56.00
2023-04-05T19:18:28.060Z,56.30
2023-04-05T19:20:57.934Z,56.70
2023-04-05T19:23:27.410Z,58.50
2023-04-05T19:25:56.275Z,57.90
2023-04-05T19:28:24.996Z,58.50
2023-04-05T19:30:54.967Z,58.80
2023-04-05T19:33:23.373Z,58.40
2023-04-05T19:35:52.544Z,59.20
2023-04-05T19:38:22.789Z,60.40
2023-04-05T19:40:51.409Z,59.80
2023-04-05T19:43:20.090Z,60.00
2023-04-05T19:45:56.643Z,59.40
2023-04-05T19:48:39.977Z,59.60
2023-04-05T19:51:09.568Z,59.30
2023-04-05T19:53:48.547Z,60.00
2023-04-05T19:56:22.942Z,59.80
2023-04-05T19:59:00.396Z,60.70
2023-04-05T20:01:47.123Z,60.50
2023-04-05T20:04:19.756Z,60.30
2023-04-05T20:06:53.153Z,60.80
2023-04-05T20:09:23.296Z,61.90
2023-04-05T20:11:57.831Z,61.70
2023-04-05T20:14:30.409Z,62.00
2023-04-05T20:17:00.390Z,61.20
2023-04-05T20:19:30.900Z,61.90
2023-04-05T20:21:59.818Z,63.20
2023-04-05T20:24:29.326Z,63.50
2023-04-05T20:26:57.842Z,63.70
2023-04-05T20:29:32.128Z,63.10
2023-04-05T20:32:03.178Z,63.60
2023-04-05T20:34:33.903Z,63.90
2023-04-05T20:37:03.940Z,64.00
2023-04-05T20:39:32.403Z,64.20
2023-04-05T20:42:01.119Z,63.10
2023-04-05T20:44:29.441Z,63.30
2023-04-05T20:46:58.645Z,63.40
2023-04-05T20:49:29.129Z,63.90
2023-04-05T20:51:57.956Z,64.80
2023-04-05T20:54:28.287Z,65.70
2023-04-05T20:56:56.856Z,66.10
2023-04-05T20:59:26.246Z,66.30
2023-04-05T21:01:54.801Z,66.60
2023-04-05T21:04:23.244Z,66.90
2023-04-05T21:06:52.983Z,67.30
2023-04-05T21:09:21.285Z,67.40
2023-04-05T21:11:49.647Z,68.00
2023-04-05T21:14:18.012Z,67.20
2023-04-05T21:16:46.429Z,66.70
2023-04-05T21:19:14.754Z,67.50
2023-04-05T21:21:43.205Z,67.00
2023-04-05T21:24:12.974Z,67.10
2023-04-05T21:26:41.266Z,67.90
2023-04-05T21:29:09.723Z,68.00
2023-04-05T21:31:38.195Z,68.00
2023-04-05T21:34:06.616Z,68.60
2023-04-05T21:36:34.956Z,68.90
2023-04-05T21:39:03.304Z,69.00
2023-04-05T21:41:33.128Z,69.70
2023-04-05T21:44:01.406Z,69.30
2023-04-05T21:46:29.795Z,69.40
2023-04-05T21:48:58.219Z,69.20
2023-04-05T21:51:26.553Z,69.30
2023-04-05T21:53:54.829Z,69.10
2023-04-05T21:56:23.122Z,69.40
2023-04-05T21:58:53.077Z,69.60
2023-04-05T22:01:21.794Z,70.10
2023-04-05T22:03:50.169Z,70.40
2023-04-05T22:06:18.476Z,70.30
2023-04-05T22:08:46.847Z,70.30
2023-04-05T22:11:15.340Z,70.30
2023-04-05T22:13:45.459Z,70.50
2023-04-05T22:16:15.175Z,70.70
2023-04-05T22:18:44.013Z,70.60
2023-04-05T22:21:12.335Z,70.90
2023-04-05T22:23:42.818Z,71.10
2023-04-05T22:26:11.672Z,71.70
2023-04-05T22:28:40.003Z,71.10
2023-04-05T22:31:08.296Z,71.00
2023-04-05T22:33:37.980Z,71.20
2023-04-05T22:36:09.158Z,71.30
2023-04-05T22:38:37.678Z,71.40
2023-04-05T22:41:06.500Z,71.60
2023-04-05T22:43:34.957Z,72.00
2023-04-05T22:46:03.340Z,71.90
2023-04-05T22:48:31.706Z,71.70
2023-04-05T22:51:01.577Z,71.90
2023-04-05T22:53:30.367Z,71.60
2023-04-05T22:55:58.700Z,71.90
2023-04-05T22:58:29.590Z,72.60
2023-04-05T23:00:57.935Z,72.70
2023-04-05T23:03:26.649Z,73.10
2023-04-05T23:05:55.095Z,72.90
2023-04-05T23:08:24.823Z,73.30
2023-04-05T23:10:53.150Z,73.60
2023-04-05T23:13:22.389Z,73.70
2023-04-05T23:15:50.734Z,74.20
2023-04-05T23:18:22.605Z,74.50
2023-04-05T23:20:51.696Z,74.50
2023-04-05T23:23:20.251Z,75.00
2023-04-05T23:25:50.169Z,74.90
2023-04-05T23:28:18.817Z,74.90
2023-04-05T23:30:48.916Z,75.00
2023-04-05T23:33:17.375Z,75.00
2023-04-05T23:35:45.867Z,75.10
2023-04-05T23:38:14.183Z,75.10
2023-04-05T23:40:42.462Z,75.40
2023-04-05T23:43:12.500Z,75.60
2023-04-05T23:45:40.829Z,75.80
2023-04-05T23:48:09.251Z,75.10
2023-04-05T23:50:37.588Z,75.50
2023-04-05T23:53:05.883Z,75.60
2023-04-05T23:55:35.172Z,76.00
2023-04-05T23:58:03.496Z,75.80
