createdAt,value
2022-10-15T00:02:36.221Z,12.05
2022-10-15T00:05:40.532Z,11.52
2022-10-15T00:08:45.555Z,11.35
2022-10-15T00:11:50.288Z,12.15
2022-10-15T00:14:53.823Z,12.15
2022-10-15T00:17:57.177Z,12.15
2022-10-15T00:21:01.685Z,12.13
2022-10-15T00:24:07.723Z,10.35
2022-10-15T00:27:13.536Z,11.82
2022-10-15T00:30:16.431Z,11.18
2022-10-15T00:33:20.846Z,11.50
2022-10-15T00:36:27.222Z,11.10
2022-10-15T00:39:30.115Z,11.75
2022-10-15T00:42:35.974Z,10.75
2022-10-15T00:45:38.918Z,11.35
2022-10-15T00:48:43.346Z,12.07
2022-10-15T00:51:52.742Z,10.75
2022-10-15T00:55:06.618Z,9.98
2022-10-15T00:58:17.681Z,11.00
2022-10-15T01:01:23.485Z,10.43
2022-10-15T01:04:32.018Z,11.18
2022-10-15T01:07:37.436Z,9.80
2022-10-15T01:10:52.191Z,11.00
2022-10-15T01:14:12.579Z,10.20
2022-10-15T01:17:27.868Z,9.90
2022-10-15T01:21:04.900Z,9.77
2022-10-15T01:24:46.689Z,10.07
2022-10-15T01:27:59.491Z,9.68
2022-10-15T01:31:13.069Z,9.70
2022-10-15T01:34:31.258Z,9.65
2022-10-15T01:37:42.650Z,9.93
2022-10-15T01:40:53.042Z,9.88
2022-10-15T01:44:04.738Z,9.88
2022-10-15T01:47:19.765Z,9.55
2022-10-15T01:50:28.736Z,9.57
2022-10-15T01:53:37.930Z,9.75
2022-10-15T01:56:46.724Z,9.07
2022-10-15T01:59:51.351Z,9.05
2022-10-15T02:03:01.038Z,10.32
2022-10-15T02:06:14.748Z,9.77
2022-10-15T02:09:30.610Z,9.23
2022-10-15T02:12:50.378Z,9.00
2022-10-15T02:16:12.876Z,10.40
2022-10-15T02:19:28.920Z,9.25
2022-10-15T02:22:43.119Z,9.05
2022-10-15T02:25:49.786Z,9.25
2022-10-15T02:28:57.907Z,9.30
2022-10-15T02:32:04.053Z,9.15
2022-10-15T02:35:13.254Z,9.00
2022-10-15T02:38:24.431Z,8.75
2022-10-15T02:41:30.771Z,9.13
2022-10-15T02:44:34.816Z,10.30
2022-10-15T02:47:39.223Z,9.25
2022-10-15T02:50:44.550Z,9.52
2022-10-15T02:53:48.647Z,9.70
2022-10-15T02:59:56.175Z,9.15
2022-10-15T03:06:05.992Z,8.63
2022-10-15T03:09:09.546Z,8.77
2022-10-15T03:12:12.756Z,9.38
2022-10-15T03:15:15.802Z,9.23
2022-10-15T03:18:18.732Z,8.57
2022-10-15T03:21:23.145Z,9.68
2022-10-15T03:24:27.710Z,8.65
2022-10-15T03:27:31.888Z,8.93
2022-10-15T03:33:39.226Z,6.83
2022-10-15T03:36:45.047Z,8.43
2022-10-15T03:39:54.244Z,8.35
2022-10-15T03:42:57.365Z,7.13
2022-10-15T03:46:04.975Z,6.97
2022-10-15T03:49:07.908Z,7.53
2022-10-15T03:52:12.738Z,8.40
2022-10-15T03:55:20.041Z,7.80
2022-10-15T03:58:23.052Z,8.40
2022-10-15T04:01:26.135Z,8.80
2022-10-15T04:04:29.271Z,8.45
2022-10-15T04:07:35.215Z,8.65
2022-10-15T04:10:38.299Z,8.52
2022-10-15T04:13:42.549Z,7.78
2022-10-15T04:16:46.930Z,8.50
2022-10-15T04:19:51.101Z,8.88
2022-10-15T04:26:01.074Z,6.93
2022-10-15T04:29:05.088Z,7.65
2022-10-15T04:32:11.050Z,8.07
2022-10-15T04:35:22.057Z,7.63
2022-10-15T04:38:28.191Z,8.80
2022-10-15T04:41:31.602Z,8.55
2022-10-15T04:44:37.319Z,8.40
2022-10-15T04:47:41.134Z,8.35
2022-10-15T04:50:45.601Z,8.30
2022-10-15T04:53:52.009Z,7.90
2022-10-15T04:56:55.246Z,8.40
2022-10-15T04:59:59.339Z,8.03
2022-10-15T05:06:11.749Z,7.23
2022-10-15T05:09:16.999Z,8.55
2022-10-15T05:12:20.386Z,7.85
2022-10-15T05:15:23.327Z,8.27
2022-10-15T05:18:26.604Z,8.25
2022-10-15T05:21:31.216Z,8.00
2022-10-15T05:24:37.198Z,8.63
2022-10-15T05:27:40.263Z,8.65
2022-10-15T05:30:43.364Z,8.15
2022-10-15T05:33:47.378Z,8.57
2022-10-15T05:36:50.893Z,8.73
2022-10-15T05:39:55.985Z,9.13
2022-10-15T05:43:00.365Z,7.88
2022-10-15T05:46:04.768Z,8.55
2022-10-15T05:49:07.774Z,9.18
2022-10-15T05:52:11.301Z,9.63
2022-10-15T05:55:16.284Z,7.93
2022-10-15T05:58:19.948Z,8.68
2022-10-15T06:01:23.072Z,7.95
2022-10-15T06:04:26.221Z,8.27
2022-10-15T06:07:29.089Z,8.07
2022-10-15T06:10:38.891Z,7.22
2022-10-15T06:13:44.110Z,7.38
2022-10-15T06:16:51.130Z,7.10
2022-10-15T06:19:54.961Z,8.10
2022-10-15T06:22:59.367Z,6.85
2022-10-15T06:26:08.420Z,7.10
2022-10-15T06:29:12.212Z,6.97
2022-10-15T06:32:16.354Z,5.88
2022-10-15T06:38:26.105Z,6.68
2022-10-15T06:41:31.027Z,5.85
2022-10-15T06:44:34.211Z,7.03
2022-10-15T06:47:38.260Z,6.20
2022-10-15T06:50:42.086Z,6.90
2022-10-15T06:53:45.012Z,7.45
2022-10-15T06:56:50.463Z,7.85
2022-10-15T06:59:55.158Z,8.98
2022-10-15T07:03:05.396Z,9.88
2022-10-15T07:06:11.839Z,9.55
2022-10-15T07:09:16.130Z,8.48
2022-10-15T07:12:22.331Z,9.73
2022-10-15T07:15:27.808Z,8.45
2022-10-15T07:18:31.020Z,9.65
2022-10-15T07:21:35.330Z,8.70
2022-10-15T07:24:41.721Z,9.40
2022-10-15T07:27:51.791Z,9.23
2022-10-15T07:30:56.130Z,9.95
2022-10-15T07:33:59.147Z,10.25
2022-10-15T07:37:01.992Z,10.35
2022-10-15T07:40:07.873Z,9.35
2022-10-15T07:43:12.192Z,11.02
2022-10-15T07:46:15.896Z,10.95
2022-10-15T07:49:27.409Z,9.85
2022-10-15T07:52:32.984Z,11.05
2022-10-15T07:55:38.538Z,10.35
2022-10-15T07:58:51.615Z,10.32
2022-10-15T08:01:56.333Z,10.88
2022-10-15T08:05:01.071Z,9.88
2022-10-15T08:08:06.178Z,9.77
2022-10-15T08:11:12.568Z,10.63
2022-10-15T08:14:18.438Z,11.30
2022-10-15T08:17:21.942Z,10.73
2022-10-15T08:20:25.350Z,13.60
2022-10-15T08:23:29.788Z,11.70
2022-10-15T08:26:32.703Z,12.65
2022-10-15T08:29:38.239Z,11.18
2022-10-15T08:32:42.089Z,12.00
2022-10-15T08:35:46.079Z,10.57
2022-10-15T08:38:49.758Z,10.48
2022-10-15T08:41:58.855Z,10.55
2022-10-15T08:45:07.773Z,11.15
2022-10-15T08:48:19.886Z,10.32
2022-10-15T08:51:27.793Z,10.80
2022-10-15T08:54:35.394Z,10.98
2022-10-15T08:57:46.131Z,11.48
2022-10-15T09:00:55.282Z,10.95
2022-10-15T09:04:15.625Z,11.27
2022-10-15T09:07:32.227Z,10.65
2022-10-15T09:10:44.721Z,11.32
2022-10-15T09:13:50.767Z,11.70
2022-10-15T09:16:57.728Z,11.55
2022-10-15T09:20:07.312Z,11.25
2022-10-15T09:23:19.551Z,11.25
2022-10-15T09:26:32.068Z,10.45
2022-10-15T09:29:47.527Z,10.15
2022-10-15T09:33:00.591Z,9.50
2022-10-15T09:36:31.691Z,9.15
2022-10-15T09:40:01.419Z,8.38
2022-10-15T09:43:08.755Z,10.50
2022-10-15T09:46:13.735Z,8.02
2022-10-15T09:49:25.713Z,7.95
2022-10-15T09:52:56.361Z,6.50
2022-10-15T09:56:15.593Z,6.78
2022-10-15T09:59:20.413Z,7.13
2022-10-15T10:02:27.028Z,8.10
2022-10-15T10:05:37.385Z,7.82
2022-10-15T10:08:49.736Z,8.80
2022-10-15T10:12:00.606Z,9.15
2022-10-15T10:15:11.453Z,8.40
2022-10-15T10:18:21.721Z,6.97
2022-10-15T10:21:32.154Z,6.88
2022-10-15T10:24:36.256Z,6.85
2022-10-15T10:31:03.610Z,6.45
2022-10-15T10:34:17.291Z,6.85
2022-10-15T10:37:22.537Z,6.90
2022-10-15T10:40:31.956Z,7.88
2022-10-15T10:43:39.168Z,7.50
2022-10-15T10:46:43.433Z,8.00
2022-10-15T10:49:50.326Z,6.70
2022-10-15T10:52:56.369Z,7.03
2022-10-15T10:56:04.074Z,6.47
2022-10-15T10:59:20.462Z,5.90
2022-10-15T11:02:23.906Z,6.30
2022-10-15T11:05:32.045Z,5.28
2022-10-15T11:08:51.007Z,5.20
2022-10-15T11:12:12.085Z,4.95
2022-10-15T11:15:30.521Z,4.90
2022-10-15T11:18:57.198Z,4.95
2022-10-15T11:22:23.779Z,5.10
2022-10-15T11:25:44.318Z,3.72
2022-10-15T11:29:01.485Z,2.63
2022-10-15T11:32:25.622Z,2.45
2022-10-15T11:39:27.463Z,2.42
2022-10-15T11:42:44.302Z,2.30
2022-10-15T11:46:08.883Z,2.63
2022-10-15T11:52:49.427Z,12.57
2022-10-15T11:56:04.431Z,9.75
2022-10-15T11:59:27.616Z,6.55
2022-10-15T12:02:40.363Z,3.88
2022-10-15T12:05:52.235Z,2.92
2022-10-15T12:08:58.306Z,2.67
2022-10-15T12:12:15.499Z,2.40
2022-10-15T12:15:36.682Z,6.68
2022-10-15T12:18:48.750Z,8.32
2022-10-15T12:22:12.122Z,7.20
2022-10-15T12:25:50.395Z,4.43
2022-10-15T12:29:02.287Z,4.00
2022-10-15T12:32:25.867Z,3.60
2022-10-15T12:35:38.354Z,8.43
2022-10-15T12:38:56.353Z,8.77
2022-10-15T12:42:03.642Z,6.60
2022-10-15T12:45:22.392Z,4.30
2022-10-15T12:48:40.833Z,2.88
2022-10-15T12:51:45.007Z,2.05
2022-10-15T12:54:48.253Z,2.75
2022-10-15T12:58:27.592Z,5.33
2022-10-15T13:01:53.209Z,4.72
2022-10-15T13:04:59.724Z,5.50
2022-10-15T13:08:09.042Z,3.58
2022-10-15T13:11:24.907Z,3.72
2022-10-15T13:14:36.351Z,4.50
2022-10-15T13:17:41.141Z,5.57
2022-10-15T13:20:54.752Z,4.80
2022-10-15T13:23:58.496Z,6.80
2022-10-15T13:27:02.393Z,7.57
2022-10-15T13:30:16.300Z,9.55
2022-10-15T13:33:20.229Z,8.65
2022-10-15T13:36:32.849Z,4.65
2022-10-15T13:39:39.961Z,5.10
2022-10-15T13:43:00.414Z,4.78
2022-10-15T13:46:03.856Z,2.90
2022-10-15T13:49:14.949Z,2.80
2022-10-15T13:52:20.414Z,2.90
2022-10-15T13:55:28.879Z,2.85
2022-10-15T13:58:35.775Z,3.92
2022-10-15T14:01:50.841Z,4.63
2022-10-15T14:04:54.759Z,8.05
2022-10-15T14:08:00.561Z,7.95
2022-10-15T14:11:05.537Z,5.63
2022-10-15T14:14:32.629Z,4.20
2022-10-15T14:17:35.646Z,4.05
2022-10-15T14:20:39.453Z,4.30
2022-10-15T14:23:48.755Z,3.65
2022-10-15T14:26:52.973Z,3.88
2022-10-15T14:30:02.613Z,4.78
2022-10-15T14:33:06.910Z,4.15
2022-10-15T14:36:24.390Z,4.97
2022-10-15T14:39:33.758Z,4.82
2022-10-15T14:42:42.441Z,4.95
2022-10-15T14:46:01.096Z,4.65
2022-10-15T14:49:05.355Z,4.15
2022-10-15T14:52:17.176Z,4.07
2022-10-15T14:55:38.682Z,4.05
2022-10-15T14:58:51.887Z,4.10
2022-10-15T15:02:01.633Z,3.67
2022-10-15T15:05:21.660Z,3.85
2022-10-15T15:08:26.449Z,3.85
2022-10-15T15:11:31.526Z,3.90
2022-10-15T15:14:36.982Z,3.65
2022-10-15T15:17:40.584Z,3.72
2022-10-15T15:20:46.029Z,3.75
2022-10-15T15:23:50.363Z,3.70
2022-10-15T15:26:55.928Z,4.07
2022-10-15T15:30:00.180Z,4.03
2022-10-15T15:33:04.293Z,4.38
2022-10-15T15:39:14.753Z,3.60
2022-10-15T15:42:21.577Z,3.77
2022-10-15T15:45:29.054Z,3.20
2022-10-15T15:48:33.721Z,4.20
2022-10-15T15:51:37.772Z,4.28
2022-10-15T15:57:46.187Z,3.60
2022-10-15T16:00:50.308Z,3.33
2022-10-15T16:06:56.672Z,3.53
2022-10-15T16:09:59.776Z,4.00
2022-10-15T16:13:04.398Z,3.17
2022-10-15T16:16:08.941Z,3.30
2022-10-15T16:19:12.773Z,3.83
2022-10-15T16:22:16.347Z,3.35
2022-10-15T16:25:24.208Z,3.25
2022-10-15T16:28:31.272Z,3.60
2022-10-15T16:31:36.872Z,3.33
2022-10-15T16:34:39.760Z,3.47
2022-10-15T16:37:42.639Z,3.28
2022-10-15T16:40:48.657Z,4.00
2022-10-15T16:43:53.448Z,4.00
2022-10-15T16:46:56.343Z,4.72
2022-10-15T16:50:00.668Z,5.15
2022-10-15T16:53:04.565Z,5.85
2022-10-15T16:56:15.871Z,5.60
2022-10-15T16:59:20.471Z,5.82
2022-10-15T17:02:26.031Z,5.88
2022-10-15T17:05:30.102Z,6.22
2022-10-15T17:08:40.964Z,6.35
2022-10-15T17:11:46.805Z,6.95
2022-10-15T17:14:52.919Z,6.32
2022-10-15T17:17:55.816Z,6.63
2022-10-15T17:20:59.946Z,6.63
2022-10-15T17:27:09.115Z,6.85
2022-10-15T17:30:15.231Z,8.60
2022-10-15T17:33:19.056Z,7.55
2022-10-15T17:36:22.997Z,7.82
2022-10-15T17:39:26.052Z,8.07
2022-10-15T17:42:28.974Z,9.02
2022-10-15T17:45:34.065Z,8.00
2022-10-15T17:48:39.381Z,7.72
2022-10-15T17:51:44.215Z,8.95
2022-10-15T17:54:47.140Z,7.85
2022-10-15T17:57:53.153Z,9.27
2022-10-15T18:01:00.909Z,7.97
2022-10-15T18:04:04.500Z,8.25
2022-10-15T18:07:09.471Z,8.65
2022-10-15T18:10:12.534Z,7.88
2022-10-15T18:13:15.650Z,8.23
2022-10-15T18:16:22.622Z,7.65
2022-10-15T18:19:26.704Z,8.27
2022-10-15T18:22:34.253Z,8.35
2022-10-15T18:25:38.502Z,7.85
2022-10-15T18:28:42.757Z,9.02
2022-10-15T18:34:54.490Z,8.77
2022-10-15T18:37:57.409Z,8.77
2022-10-15T18:41:00.589Z,9.18
2022-10-15T18:44:09.219Z,7.90
2022-10-15T18:47:14.259Z,8.07
2022-10-15T18:50:17.722Z,8.95
2022-10-15T18:53:20.907Z,8.88
2022-10-15T18:56:24.192Z,8.88
2022-10-15T18:59:27.187Z,9.20
2022-10-15T19:02:31.817Z,8.80
2022-10-15T19:05:37.429Z,8.48
2022-10-15T19:08:41.250Z,8.77
2022-10-15T19:14:51.309Z,8.55
2022-10-15T19:17:57.022Z,8.25
2022-10-15T19:21:00.216Z,8.15
2022-10-15T19:24:03.274Z,7.82
2022-10-15T19:27:07.176Z,8.20
2022-10-15T19:30:13.187Z,9.05
2022-10-15T19:33:17.920Z,8.32
2022-10-15T19:36:24.196Z,8.45
2022-10-15T19:39:27.054Z,7.45
2022-10-15T19:42:31.772Z,7.50
2022-10-15T19:45:40.941Z,8.20
2022-10-15T19:48:45.948Z,7.75
2022-10-15T19:51:51.030Z,8.10
2022-10-15T19:54:55.052Z,7.63
2022-10-15T19:57:58.441Z,8.95
2022-10-15T20:01:05.302Z,8.80
2022-10-15T20:04:11.255Z,7.80
2022-10-15T20:07:14.459Z,7.63
2022-10-15T20:13:29.351Z,7.10
2022-10-15T20:16:33.578Z,6.82
2022-10-15T20:19:40.065Z,6.80
2022-10-15T20:22:43.510Z,6.07
2022-10-15T20:25:48.444Z,5.93
2022-10-15T20:28:52.832Z,6.30
2022-10-15T20:32:05.728Z,6.35
2022-10-15T20:35:21.430Z,5.63
2022-10-15T20:38:24.847Z,6.47
2022-10-15T20:41:29.503Z,5.15
2022-10-15T20:44:32.482Z,6.15
2022-10-15T20:47:40.497Z,5.80
2022-10-15T20:50:49.183Z,5.55
2022-10-15T20:53:54.183Z,5.78
2022-10-15T20:56:58.168Z,6.35
2022-10-15T21:00:01.497Z,6.65
2022-10-15T21:03:06.687Z,7.82
2022-10-15T21:06:12.167Z,7.78
2022-10-15T21:09:16.072Z,7.85
2022-10-15T21:12:19.410Z,7.95
2022-10-15T21:15:22.587Z,7.47
2022-10-15T21:18:26.904Z,8.13
2022-10-15T21:21:32.736Z,7.57
2022-10-15T21:24:38.195Z,7.65
2022-10-15T21:27:41.176Z,7.88
2022-10-15T21:30:44.417Z,9.70
2022-10-15T21:33:48.173Z,9.43
2022-10-15T21:36:52.558Z,10.02
2022-10-15T21:39:55.524Z,10.15
2022-10-15T21:42:59.451Z,9.07
2022-10-15T21:46:09.578Z,10.35
2022-10-15T21:49:13.830Z,10.88
2022-10-15T21:52:19.332Z,10.73
2022-10-15T21:55:25.056Z,11.38
2022-10-15T21:58:29.848Z,12.10
2022-10-15T22:01:37.619Z,11.07
2022-10-15T22:04:42.980Z,12.48
2022-10-15T22:07:47.584Z,12.57
2022-10-15T22:10:50.546Z,12.73
2022-10-15T22:13:58.054Z,11.80
2022-10-15T22:17:00.979Z,13.07
2022-10-15T22:20:03.921Z,13.88
2022-10-15T22:23:08.857Z,13.60
2022-10-15T22:26:16.604Z,12.07
2022-10-15T22:29:22.970Z,12.07
2022-10-15T22:32:26.088Z,12.48
2022-10-15T22:35:29.713Z,12.45
2022-10-15T22:38:36.159Z,11.23
2022-10-15T22:41:42.995Z,11.55
2022-10-15T22:44:46.436Z,11.48
2022-10-15T22:47:50.785Z,11.05
2022-10-15T22:50:59.086Z,10.07
2022-10-15T22:54:04.325Z,11.13
2022-10-15T22:57:08.239Z,11.38
2022-10-15T23:00:13.833Z,11.95
2022-10-15T23:03:17.037Z,11.05
2022-10-15T23:09:26.316Z,7.83
2022-10-15T23:12:29.879Z,9.30
2022-10-15T23:15:33.342Z,9.05
2022-10-15T23:18:36.956Z,9.20
2022-10-15T23:21:45.503Z,8.75
2022-10-15T23:24:50.976Z,8.40
2022-10-15T23:27:54.881Z,8.63
2022-10-15T23:30:58.021Z,7.85
2022-10-15T23:34:05.303Z,9.00
2022-10-15T23:37:08.247Z,8.13
2022-10-15T23:40:14.514Z,8.35
2022-10-15T23:43:17.908Z,8.70
2022-10-15T23:46:21.409Z,8.20
2022-10-15T23:49:25.209Z,8.20
2022-10-15T23:52:28.084Z,9.00
2022-10-15T23:55:34.288Z,8.23
2022-10-15T23:58:38.602Z,8.45
