createdAt,value
2019-05-17T00:01:26.879Z,60.40
2019-05-17T00:03:52.823Z,60.80
2019-05-17T00:06:19.470Z,60.00
2019-05-17T00:08:47.338Z,59.20
2019-05-17T00:11:14.037Z,60.30
2019-05-17T00:13:40.624Z,59.80
2019-05-17T00:16:07.379Z,60.50
2019-05-17T00:18:34.260Z,60.70
2019-05-17T00:21:00.588Z,61.40
2019-05-17T00:23:27.229Z,61.20
2019-05-17T00:25:56.272Z,60.60
2019-05-17T00:28:22.047Z,60.70
2019-05-17T00:30:48.779Z,60.70
2019-05-17T00:33:16.996Z,62.00
2019-05-17T00:35:43.364Z,61.70
2019-05-17T00:38:09.860Z,61.90
2019-05-17T00:40:36.831Z,61.50
2019-05-17T00:43:03.742Z,61.50
2019-05-17T00:45:30.255Z,61.00
2019-05-17T00:47:57.281Z,61.30
2019-05-17T00:50:23.862Z,61.20
2019-05-17T00:52:50.483Z,61.30
2019-05-17T00:55:17.773Z,61.20
2019-05-17T00:57:44.278Z,61.10
2019-05-17T01:00:11.417Z,61.00
2019-05-17T01:02:37.891Z,61.50
2019-05-17T01:05:06.319Z,62.60
2019-05-17T01:07:33.089Z,63.10
2019-05-17T01:09:59.412Z,63.70
2019-05-17T01:12:27.197Z,64.10
2019-05-17T01:14:53.909Z,64.00
2019-05-17T01:17:20.134Z,65.40
2019-05-17T01:19:47.221Z,65.70
2019-05-17T01:22:13.977Z,65.70
2019-05-17T01:24:40.263Z,65.40
2019-05-17T01:27:26.456Z,65.60
2019-05-17T01:29:52.749Z,66.60
2019-05-17T01:32:19.221Z,66.10
2019-05-17T01:34:47.010Z,66.40
2019-05-17T01:37:13.897Z,66.80
2019-05-17T01:39:40.364Z,66.80
2019-05-17T01:42:07.069Z,66.60
2019-05-17T01:44:33.357Z,66.70
2019-05-17T01:46:59.868Z,66.80
2019-05-17T01:49:27.086Z,66.00
2019-05-17T01:51:53.961Z,65.30
2019-05-17T01:54:20.676Z,64.60
2019-05-17T01:56:47.259Z,64.60
2019-05-17T01:59:13.897Z,63.90
2019-05-17T02:01:42.256Z,65.10
2019-05-17T02:04:08.821Z,66.30
2019-05-17T02:06:36.580Z,67.40
2019-05-17T02:09:06.344Z,67.70
2019-05-17T02:11:32.887Z,67.30
2019-05-17T02:14:00.483Z,68.20
2019-05-17T02:16:26.867Z,67.80
2019-05-17T02:18:53.164Z,67.40
2019-05-17T02:21:19.827Z,67.30
2019-05-17T02:23:46.939Z,68.00
2019-05-17T02:26:13.977Z,68.00
2019-05-17T02:28:41.475Z,68.30
2019-05-17T02:31:08.476Z,68.20
2019-05-17T02:33:35.270Z,68.30
2019-05-17T02:36:02.724Z,69.00
2019-05-17T02:38:32.858Z,69.60
2019-05-17T02:40:57.822Z,70.00
2019-05-17T02:43:24.942Z,70.30
2019-05-17T02:45:52.805Z,70.10
2019-05-17T02:48:22.948Z,70.50
2019-05-17T02:50:48.346Z,70.60
2019-05-17T02:53:14.695Z,70.50
2019-05-17T02:55:43.525Z,70.90
2019-05-17T02:58:09.395Z,71.20
2019-05-17T03:00:35.828Z,71.40
2019-05-17T03:03:03.692Z,70.70
2019-05-17T03:05:33.797Z,69.80
2019-05-17T03:07:59.053Z,69.60
2019-05-17T03:10:28.920Z,69.20
2019-05-17T03:12:53.943Z,70.30
2019-05-17T03:15:23.353Z,70.60
2019-05-17T03:17:49.257Z,70.30
2019-05-17T03:20:16.537Z,70.60
2019-05-17T03:22:44.031Z,71.00
2019-05-17T03:25:13.730Z,71.60
2019-05-17T03:27:42.790Z,71.30
2019-05-17T03:30:08.617Z,71.30
2019-05-17T03:32:37.161Z,72.40
2019-05-17T03:35:07.413Z,72.50
2019-05-17T03:37:37.950Z,73.10
2019-05-17T03:40:23.372Z,73.80
2019-05-17T03:42:33.348Z,73.40
2019-05-17T03:45:02.925Z,73.70
2019-05-17T03:47:28.312Z,73.60
2019-05-17T03:49:54.931Z,73.60
2019-05-17T03:52:22.437Z,73.70
2019-05-17T03:54:48.915Z,74.00
2019-05-17T03:57:15.788Z,73.60
2019-05-17T03:59:43.111Z,73.20
2019-05-17T04:02:12.442Z,73.70
2019-05-17T04:04:38.446Z,74.50
2019-05-17T04:07:05.124Z,74.90
2019-05-17T04:09:32.856Z,75.20
2019-05-17T04:12:02.642Z,74.70
2019-05-17T04:14:27.785Z,74.50
2019-05-17T04:16:54.393Z,74.70
2019-05-17T04:19:22.993Z,74.80
2019-05-17T04:21:53.357Z,74.70
2019-05-17T04:24:18.452Z,74.80
2019-05-17T04:26:45.164Z,75.20
2019-05-17T04:29:13.535Z,74.90
2019-05-17T04:31:43.091Z,74.80
2019-05-17T04:34:07.833Z,74.50
2019-05-17T04:36:34.498Z,74.90
2019-05-17T04:39:02.391Z,75.20
2019-05-17T04:41:44.138Z,74.30
2019-05-17T04:43:58.492Z,75.50
2019-05-17T04:46:25.147Z,75.00
2019-05-17T04:48:53.592Z,75.40
2019-05-17T04:51:23.019Z,75.80
2019-05-17T04:53:48.296Z,76.30
2019-05-17T04:56:14.796Z,76.50
2019-05-17T04:58:42.925Z,77.30
2019-05-17T05:01:09.270Z,77.40
2019-05-17T05:03:35.785Z,77.60
2019-05-17T05:06:03.298Z,78.00
2019-05-17T05:08:32.773Z,78.10
2019-05-17T05:10:58.165Z,78.40
2019-05-17T05:13:24.823Z,78.30
2019-05-17T05:15:52.184Z,78.00
2019-05-17T05:18:21.918Z,78.40
2019-05-17T05:20:47.610Z,77.70
2019-05-17T05:23:14.310Z,78.20
2019-05-17T05:25:42.962Z,78.60
2019-05-17T05:28:11.340Z,78.00
2019-05-17T05:30:37.434Z,78.20
2019-05-17T05:33:04.103Z,77.90
2019-05-17T05:35:31.796Z,78.50
2019-05-17T05:37:58.138Z,78.80
2019-05-17T05:40:24.943Z,79.60
2019-05-17T05:42:51.624Z,80.70
2019-05-17T05:45:19.064Z,82.10
2019-05-17T05:47:45.329Z,83.70
2019-05-17T05:50:12.635Z,84.90
2019-05-17T05:52:41.899Z,87.10
2019-05-17T05:55:07.968Z,88.00
2019-05-17T05:57:34.678Z,90.60
2019-05-17T06:00:02.269Z,88.50
2019-05-17T06:02:29.085Z,90.00
2019-05-17T06:04:56.308Z,89.80
2019-05-17T06:07:22.844Z,90.30
2019-05-17T06:09:51.614Z,92.00
2019-05-17T06:12:23.784Z,91.00
2019-05-17T06:14:45.444Z,90.30
2019-05-17T06:17:12.604Z,89.30
2019-05-17T06:19:39.151Z,90.20
2019-05-17T06:22:05.401Z,90.20
2019-05-17T06:24:31.994Z,89.10
2019-05-17T06:26:58.883Z,89.80
2019-05-17T06:29:25.115Z,87.50
2019-05-17T06:31:51.934Z,88.90
2019-05-17T06:34:18.608Z,89.40
2019-05-17T06:36:45.307Z,90.10
2019-05-17T06:39:12.504Z,88.50
2019-05-17T06:41:38.948Z,88.90
2019-05-17T06:44:05.736Z,89.90
2019-05-17T06:46:32.575Z,88.90
2019-05-17T06:48:59.287Z,89.40
2019-05-17T06:51:25.548Z,90.40
2019-05-17T06:53:52.381Z,88.20
2019-05-17T06:56:18.800Z,89.20
2019-05-17T06:58:45.093Z,90.10
2019-05-17T07:01:11.887Z,90.20
2019-05-17T07:03:39.967Z,86.60
2019-05-17T07:06:08.240Z,86.00
2019-05-17T07:08:34.484Z,86.80
2019-05-17T07:11:00.749Z,89.00
2019-05-17T07:13:26.999Z,87.80
2019-05-17T07:15:53.303Z,84.50
2019-05-17T07:18:19.599Z,83.50
2019-05-17T07:20:45.797Z,84.40
2019-05-17T07:23:12.091Z,85.10
2019-05-17T07:25:39.681Z,84.10
2019-05-17T07:28:06.345Z,85.60
2019-05-17T07:30:32.761Z,86.90
2019-05-17T07:33:00.337Z,86.30
2019-05-17T07:35:27.061Z,85.40
2019-05-17T07:37:53.333Z,83.70
2019-05-17T07:40:20.384Z,82.90
2019-05-17T07:42:46.629Z,85.80
2019-05-17T07:45:13.428Z,83.30
2019-05-17T07:47:40.513Z,81.70
2019-05-17T07:50:11.309Z,81.40
2019-05-17T07:52:39.570Z,81.70
2019-05-17T07:55:06.076Z,80.20
2019-05-17T07:57:32.452Z,80.40
2019-05-17T08:00:00.018Z,80.50
2019-05-17T08:02:26.671Z,81.60
2019-05-17T08:04:52.966Z,80.50
2019-05-17T08:07:19.725Z,81.40
2019-05-17T08:09:46.251Z,81.70
2019-05-17T08:12:12.618Z,78.80
2019-05-17T08:14:40.023Z,77.40
2019-05-17T08:17:06.418Z,80.20
2019-05-17T08:19:32.669Z,81.50
2019-05-17T08:21:59.718Z,84.20
2019-05-17T08:24:26.406Z,81.80
2019-05-17T08:26:52.746Z,81.20
2019-05-17T08:29:20.340Z,84.00
2019-05-17T08:31:46.782Z,81.60
2019-05-17T08:34:13.131Z,80.80
2019-05-17T08:36:40.519Z,80.50
2019-05-17T08:39:07.230Z,79.00
2019-05-17T08:41:33.614Z,78.90
2019-05-17T08:44:00.685Z,79.10
2019-05-17T08:46:27.344Z,79.00
2019-05-17T08:48:53.600Z,79.40
2019-05-17T08:51:20.227Z,81.10
2019-05-17T08:53:46.575Z,79.10
2019-05-17T08:56:12.800Z,77.60
2019-05-17T08:58:40.302Z,77.70
2019-05-17T09:01:07.259Z,77.40
2019-05-17T09:03:33.898Z,74.90
2019-05-17T09:06:02.161Z,76.20
2019-05-17T09:08:29.871Z,75.20
2019-05-17T09:10:56.204Z,72.90
2019-05-17T09:13:22.456Z,72.50
2019-05-17T09:15:49.432Z,70.00
2019-05-17T09:18:16.187Z,69.00
2019-05-17T09:20:42.472Z,66.10
2019-05-17T09:23:09.670Z,66.80
2019-05-17T09:25:36.430Z,67.70
2019-05-17T09:28:02.783Z,66.60
2019-05-17T09:30:31.326Z,67.10
2019-05-17T09:33:00.122Z,68.50
2019-05-17T09:35:25.297Z,68.60
2019-05-17T09:37:51.559Z,67.40
2019-05-17T09:40:19.979Z,67.80
2019-05-17T09:42:46.103Z,68.20
2019-05-17T09:45:13.056Z,69.10
2019-05-17T09:47:39.893Z,68.90
2019-05-17T09:50:09.682Z,69.50
2019-05-17T09:52:36.043Z,68.60
2019-05-17T09:55:04.525Z,68.50
2019-05-17T09:57:30.762Z,68.10
2019-05-17T09:59:57.052Z,68.00
2019-05-17T10:02:23.395Z,68.70
2019-05-17T10:04:50.247Z,68.10
2019-05-17T10:07:16.799Z,67.70
2019-05-17T10:09:43.053Z,67.20
2019-05-17T10:12:09.633Z,66.40
2019-05-17T10:14:36.176Z,66.00
2019-05-17T10:17:04.179Z,66.60
2019-05-17T10:19:30.404Z,66.90
2019-05-17T10:21:56.647Z,63.80
2019-05-17T10:24:34.972Z,63.40
2019-05-17T10:26:50.974Z,64.00
2019-05-17T10:29:17.262Z,61.90
2019-05-17T10:31:43.790Z,64.50
2019-05-17T10:34:10.035Z,66.40
2019-05-17T10:36:36.352Z,66.90
2019-05-17T10:39:05.574Z,66.80
2019-05-17T10:41:31.839Z,66.40
2019-05-17T10:43:58.183Z,66.80
2019-05-17T10:46:24.459Z,68.40
2019-05-17T10:48:50.706Z,69.10
2019-05-17T10:51:17.412Z,71.30
2019-05-17T10:53:43.759Z,71.50
2019-05-17T10:56:10.150Z,70.80
2019-05-17T10:58:36.388Z,72.10
2019-05-17T11:01:02.866Z,73.10
2019-05-17T11:03:29.686Z,72.10
2019-05-17T11:05:56.407Z,72.80
2019-05-17T11:08:22.753Z,73.60
2019-05-17T11:10:50.098Z,73.70
2019-05-17T11:13:16.733Z,73.80
2019-05-17T11:15:42.962Z,72.80
2019-05-17T11:18:09.235Z,72.00
2019-05-17T11:20:35.495Z,71.70
2019-05-17T11:23:01.764Z,71.50
2019-05-17T11:25:28.049Z,70.00
2019-05-17T11:27:54.326Z,69.30
2019-05-17T11:30:20.679Z,68.70
2019-05-17T11:32:46.930Z,68.10
2019-05-17T11:35:13.451Z,68.40
2019-05-17T11:37:39.643Z,67.20
2019-05-17T11:40:08.327Z,66.30
2019-05-17T11:42:34.918Z,65.80
2019-05-17T11:45:01.272Z,65.50
2019-05-17T11:47:27.623Z,65.60
2019-05-17T11:49:54.244Z,65.10
2019-05-17T11:52:20.618Z,65.10
2019-05-17T11:54:47.128Z,63.80
2019-05-17T11:57:13.423Z,63.10
2019-05-17T11:59:39.680Z,61.80
2019-05-17T12:02:06.031Z,59.20
2019-05-17T12:04:32.312Z,59.30
2019-05-17T12:06:58.591Z,60.80
2019-05-17T12:09:36.972Z,60.30
2019-05-17T12:11:54.397Z,61.30
2019-05-17T12:14:20.654Z,60.80
2019-05-17T12:16:46.927Z,61.30
2019-05-17T12:19:13.756Z,63.30
2019-05-17T12:21:40.016Z,63.10
2019-05-17T12:24:06.284Z,63.10
2019-05-17T12:26:32.544Z,61.80
2019-05-17T12:28:58.923Z,62.10
2019-05-17T12:31:25.280Z,63.70
2019-05-17T12:33:51.571Z,64.00
2019-05-17T12:36:17.828Z,63.10
2019-05-17T12:38:44.071Z,64.50
2019-05-17T12:41:10.340Z,63.40
2019-05-17T12:43:36.580Z,63.40
2019-05-17T12:46:04.764Z,65.10
2019-05-17T12:48:31.033Z,64.40
2019-05-17T12:50:57.384Z,64.80
2019-05-17T12:53:23.692Z,64.20
2019-05-17T12:55:49.932Z,64.70
2019-05-17T12:58:16.200Z,65.20
2019-05-17T13:00:42.436Z,65.50
2019-05-17T13:03:08.920Z,64.90
2019-05-17T13:05:35.168Z,64.40
2019-05-17T13:08:02.588Z,65.60
2019-05-17T13:10:28.848Z,67.10
2019-05-17T13:12:55.127Z,67.20
2019-05-17T13:15:21.515Z,67.70
2019-05-17T13:17:47.737Z,68.00
2019-05-17T13:20:15.312Z,68.80
2019-05-17T13:22:41.547Z,69.10
2019-05-17T13:25:09.128Z,68.00
2019-05-17T13:27:38.675Z,67.50
2019-05-17T13:30:08.717Z,66.80
2019-05-17T13:32:35.094Z,66.90
2019-05-17T13:35:03.732Z,67.10
2019-05-17T13:37:30.028Z,66.70
2019-05-17T13:39:56.271Z,66.80
2019-05-17T13:42:22.531Z,64.90
2019-05-17T13:44:48.795Z,64.60
2019-05-17T13:47:15.244Z,64.40
2019-05-17T13:49:41.527Z,63.80
2019-05-17T13:52:07.782Z,62.90
2019-05-17T13:54:34.060Z,61.60
2019-05-17T13:57:00.297Z,62.20
2019-05-17T13:59:26.612Z,62.30
2019-05-17T14:01:52.879Z,60.90
2019-05-17T14:04:19.121Z,62.10
2019-05-17T14:06:45.388Z,61.10
2019-05-17T14:09:11.640Z,60.70
2019-05-17T14:11:38.026Z,61.50
2019-05-17T14:14:04.256Z,61.60
2019-05-17T14:16:34.068Z,61.10
2019-05-17T14:18:58.586Z,62.00
2019-05-17T14:21:24.827Z,63.40
2019-05-17T14:23:51.103Z,62.00
2019-05-17T14:26:17.384Z,60.90
2019-05-17T14:28:43.671Z,61.40
2019-05-17T14:31:09.926Z,61.20
2019-05-17T14:33:36.232Z,61.30
2019-05-17T14:36:02.568Z,62.20
2019-05-17T14:38:28.940Z,61.90
2019-05-17T14:41:10.408Z,62.70
2019-05-17T14:43:23.260Z,64.30
2019-05-17T14:45:49.554Z,66.80
2019-05-17T14:48:15.793Z,68.20
2019-05-17T14:50:42.100Z,69.20
2019-05-17T14:53:08.416Z,70.00
2019-05-17T14:55:34.697Z,69.90
2019-05-17T14:58:00.945Z,67.60
2019-05-17T15:00:27.346Z,68.40
2019-05-17T15:02:53.626Z,69.10
2019-05-17T15:05:19.887Z,68.30
2019-05-17T15:07:46.124Z,66.90
2019-05-17T15:10:12.989Z,66.50
2019-05-17T15:12:40.324Z,66.30
2019-05-17T15:15:07.233Z,67.10
2019-05-17T15:17:35.176Z,66.70
2019-05-17T15:20:02.982Z,66.00
2019-05-17T15:22:29.229Z,64.80
2019-05-17T15:24:55.499Z,63.20
2019-05-17T15:27:22.522Z,64.50
2019-05-17T15:29:50.187Z,66.20
2019-05-17T15:32:16.432Z,65.10
2019-05-17T15:34:42.715Z,65.10
2019-05-17T15:37:09.098Z,66.30
2019-05-17T15:39:35.435Z,64.80
2019-05-17T15:42:01.817Z,63.90
2019-05-17T15:44:28.267Z,62.90
2019-05-17T15:46:54.565Z,63.00
2019-05-17T15:49:21.245Z,61.80
2019-05-17T15:51:47.623Z,63.70
2019-05-17T15:54:13.920Z,65.10
2019-05-17T15:56:40.359Z,66.30
2019-05-17T15:59:06.837Z,66.40
2019-05-17T16:01:33.087Z,67.10
2019-05-17T16:03:59.395Z,66.30
2019-05-17T16:06:25.643Z,64.50
2019-05-17T16:08:51.896Z,65.60
2019-05-17T16:11:18.564Z,66.10
2019-05-17T16:13:44.913Z,64.40
2019-05-17T16:16:11.196Z,65.50
2019-05-17T16:18:37.456Z,66.90
2019-05-17T16:21:03.925Z,64.60
2019-05-17T16:23:30.214Z,64.40
2019-05-17T16:25:56.457Z,65.40
2019-05-17T16:28:22.726Z,64.10
2019-05-17T16:30:49.041Z,64.70
2019-05-17T16:33:15.276Z,65.40
2019-05-17T16:35:41.568Z,65.30
2019-05-17T16:38:07.815Z,65.30
2019-05-17T16:40:34.301Z,64.50
2019-05-17T16:43:00.739Z,66.40
2019-05-17T16:45:27.055Z,66.50
2019-05-17T16:47:53.347Z,66.00
2019-05-17T16:50:19.692Z,66.00
2019-05-17T16:52:46.099Z,66.10
2019-05-17T16:55:13.036Z,65.70
2019-05-17T16:57:39.284Z,64.50
2019-05-17T17:00:30.376Z,64.10
2019-05-17T17:02:56.812Z,66.00
2019-05-17T17:05:23.181Z,64.70
2019-05-17T17:07:49.444Z,63.90
2019-05-17T17:10:15.812Z,65.40
2019-05-17T17:12:42.053Z,66.20
2019-05-17T17:15:08.524Z,65.20
2019-05-17T17:17:34.797Z,65.90
2019-05-17T17:20:02.417Z,65.30
2019-05-17T17:22:37.653Z,65.70
2019-05-17T17:25:05.723Z,66.70
2019-05-17T17:27:32.279Z,67.60
2019-05-17T17:29:58.635Z,68.00
2019-05-17T17:32:24.912Z,67.10
2019-05-17T17:34:51.156Z,65.90
2019-05-17T17:37:17.429Z,64.90
2019-05-17T17:39:43.684Z,65.10
2019-05-17T17:42:10.089Z,66.80
2019-05-17T17:44:36.319Z,68.30
2019-05-17T17:47:02.785Z,68.60
2019-05-17T17:49:29.016Z,68.40
2019-05-17T17:51:55.263Z,68.40
2019-05-17T17:54:21.540Z,67.20
2019-05-17T17:56:47.791Z,67.70
2019-05-17T17:59:14.074Z,67.60
2019-05-17T18:01:40.319Z,67.80
2019-05-17T18:04:06.702Z,68.20
2019-05-17T18:06:32.938Z,68.50
2019-05-17T18:08:59.245Z,68.10
2019-05-17T18:11:25.503Z,67.70
2019-05-17T18:13:52.118Z,67.30
2019-05-17T18:16:18.835Z,67.80
2019-05-17T18:18:45.345Z,68.90
2019-05-17T18:21:11.625Z,70.20
2019-05-17T18:23:38.319Z,70.40
2019-05-17T18:26:05.266Z,71.80
2019-05-17T18:28:32.132Z,72.50
2019-05-17T18:30:58.640Z,74.70
2019-05-17T18:33:24.923Z,72.80
2019-05-17T18:35:51.614Z,73.60
2019-05-17T18:38:21.880Z,73.30
2019-05-17T18:40:48.128Z,74.80
2019-05-17T18:43:14.611Z,74.20
2019-05-17T18:45:41.377Z,74.50
2019-05-17T18:48:07.883Z,74.50
2019-05-17T18:50:34.644Z,74.80
2019-05-17T18:53:01.300Z,75.40
2019-05-17T18:55:27.843Z,75.10
2019-05-17T18:57:54.172Z,75.80
2019-05-17T19:00:20.977Z,76.80
2019-05-17T19:02:47.360Z,75.60
2019-05-17T19:05:14.946Z,77.10
2019-05-17T19:07:41.434Z,77.30
2019-05-17T19:10:09.444Z,75.90
2019-05-17T19:12:35.937Z,76.70
2019-05-17T19:15:05.658Z,77.60
2019-05-17T19:17:32.096Z,77.20
2019-05-17T19:19:58.679Z,77.00
2019-05-17T19:22:25.325Z,78.10
2019-05-17T19:24:52.007Z,80.40
2019-05-17T19:27:18.696Z,77.20
2019-05-17T19:29:45.321Z,77.00
2019-05-17T19:32:11.615Z,77.50
2019-05-17T19:34:38.145Z,77.00
2019-05-17T19:37:04.400Z,79.70
2019-05-17T19:39:31.069Z,78.80
2019-05-17T19:41:58.467Z,78.30
2019-05-17T19:44:25.081Z,77.40
2019-05-17T19:46:51.777Z,78.00
2019-05-17T19:49:18.340Z,77.10
2019-05-17T19:51:44.696Z,76.40
2019-05-17T19:54:10.923Z,76.50
2019-05-17T19:56:37.210Z,76.40
2019-05-17T19:59:03.587Z,76.50
2019-05-17T20:01:29.920Z,76.00
2019-05-17T20:03:56.190Z,76.30
2019-05-17T20:06:22.787Z,76.30
2019-05-17T20:08:49.586Z,77.90
2019-05-17T20:11:16.028Z,78.70
2019-05-17T20:13:42.384Z,79.70
2019-05-17T20:16:08.669Z,79.80
2019-05-17T20:18:35.153Z,78.90
2019-05-17T20:21:01.841Z,78.10
2019-05-17T20:23:28.221Z,78.70
2019-05-17T20:25:54.647Z,79.40
2019-05-17T20:28:21.316Z,79.20
2019-05-17T20:30:47.975Z,78.90
2019-05-17T20:33:14.604Z,79.80
2019-05-17T20:35:41.259Z,79.70
2019-05-17T20:38:07.524Z,79.80
2019-05-17T20:40:34.075Z,80.40
2019-05-17T20:43:00.765Z,80.70
2019-05-17T20:45:33.053Z,80.70
2019-05-17T20:47:55.628Z,80.50
2019-05-17T20:50:22.304Z,80.10
2019-05-17T20:52:48.897Z,80.10
2019-05-17T20:55:15.792Z,79.70
2019-05-17T20:57:42.295Z,81.10
2019-05-17T21:00:10.924Z,83.10
2019-05-17T21:02:37.536Z,82.30
2019-05-17T21:05:04.975Z,82.10
2019-05-17T21:07:31.664Z,81.00
2019-05-17T21:09:58.291Z,80.40
2019-05-17T21:12:24.932Z,81.20
2019-05-17T21:14:51.511Z,81.50
2019-05-17T21:17:18.216Z,82.00
2019-05-17T21:19:44.464Z,82.30
2019-05-17T21:22:11.032Z,81.70
2019-05-17T21:24:37.866Z,83.40
2019-05-17T21:27:04.306Z,83.80
2019-05-17T21:29:30.748Z,83.30
2019-05-17T21:31:57.180Z,83.20
2019-05-17T21:34:23.413Z,83.10
2019-05-17T21:36:49.779Z,81.60
2019-05-17T21:39:17.764Z,83.60
2019-05-17T21:41:44.182Z,82.70
2019-05-17T21:44:10.437Z,84.10
2019-05-17T21:46:37.059Z,82.80
2019-05-17T21:49:03.756Z,83.40
2019-05-17T21:51:30.281Z,83.10
2019-05-17T21:53:56.951Z,82.20
2019-05-17T21:56:23.560Z,81.10
2019-05-17T21:58:50.221Z,80.60
2019-05-17T22:01:21.052Z,81.70
2019-05-17T22:03:47.675Z,82.40
2019-05-17T22:06:14.340Z,80.30
2019-05-17T22:08:41.052Z,80.00
2019-05-17T22:11:07.707Z,79.00
2019-05-17T22:13:34.228Z,79.10
2019-05-17T22:16:00.989Z,79.90
2019-05-17T22:18:27.405Z,79.60
2019-05-17T22:20:53.861Z,79.50
2019-05-17T22:23:21.496Z,80.30
2019-05-17T22:25:48.169Z,80.70
2019-05-17T22:28:14.770Z,80.20
2019-05-17T22:30:41.465Z,78.80
2019-05-17T22:33:08.700Z,77.20
2019-05-17T22:35:35.095Z,77.00
2019-05-17T22:38:01.775Z,78.00
2019-05-17T22:40:28.376Z,79.00
2019-05-17T22:42:55.048Z,78.00
2019-05-17T22:45:21.697Z,78.10
2019-05-17T22:47:48.589Z,79.40
2019-05-17T22:50:14.999Z,79.30
2019-05-17T22:52:41.570Z,78.60
2019-05-17T22:55:08.458Z,79.00
2019-05-17T22:57:34.841Z,81.00
2019-05-17T23:00:03.668Z,83.10
2019-05-17T23:02:30.200Z,82.80
2019-05-17T23:04:56.459Z,83.00
2019-05-17T23:07:23.037Z,82.60
2019-05-17T23:09:49.716Z,83.90
2019-05-17T23:12:16.313Z,85.00
2019-05-17T23:14:42.947Z,85.70
2019-05-17T23:17:09.624Z,84.30
2019-05-17T23:19:36.224Z,83.90
2019-05-17T23:22:03.887Z,83.50
2019-05-17T23:24:30.321Z,83.70
2019-05-17T23:26:57.004Z,84.50
2019-05-17T23:29:23.607Z,83.90
2019-05-17T23:31:50.304Z,83.80
2019-05-17T23:34:16.572Z,84.10
2019-05-17T23:36:43.211Z,84.80
2019-05-17T23:39:09.488Z,85.20
2019-05-17T23:41:36.015Z,85.60
2019-05-17T23:44:03.241Z,85.40
2019-05-17T23:46:29.753Z,85.70
2019-05-17T23:48:56.304Z,86.70
2019-05-17T23:51:22.974Z,88.00
2019-05-17T23:53:49.637Z,89.00
2019-05-17T23:56:16.220Z,90.00
2019-05-17T23:58:42.896Z,89.90
