createdAt,value
2022-09-15T00:03:46.188Z,20.90
2022-09-15T00:13:51.331Z,23.65
2022-09-15T00:23:54.377Z,23.95
2022-09-15T00:34:02.509Z,27.05
2022-09-15T00:44:07.680Z,24.88
2022-09-15T00:54:15.785Z,27.05
2022-09-15T01:04:18.768Z,28.13
2022-09-15T01:14:23.276Z,25.83
2022-09-15T01:24:47.027Z,25.95
2022-09-15T01:34:58.702Z,24.05
2022-09-15T01:45:06.254Z,21.77
2022-09-15T01:55:18.285Z,25.02
2022-09-15T02:05:27.171Z,24.27
2022-09-15T02:15:34.516Z,29.83
2022-09-15T02:25:43.685Z,33.65
2022-09-15T02:35:48.648Z,26.42
2022-09-15T02:55:56.326Z,28.92
2022-09-15T03:06:16.516Z,32.60
2022-09-15T03:16:21.375Z,41.03
2022-09-15T03:26:24.348Z,36.10
2022-09-15T03:36:28.666Z,35.10
2022-09-15T03:46:31.906Z,30.30
2022-09-15T03:56:36.433Z,25.02
2022-09-15T04:06:39.930Z,25.03
2022-09-15T04:16:44.303Z,26.70
2022-09-15T04:26:47.359Z,23.90
2022-09-15T04:36:51.863Z,29.75
2022-09-15T04:46:54.864Z,25.50
2022-09-15T04:56:59.229Z,25.33
2022-09-15T05:07:02.296Z,25.03
2022-09-15T05:17:06.694Z,28.33
2022-09-15T05:27:09.646Z,38.27
2022-09-15T05:37:14.166Z,32.72
2022-09-15T05:47:17.458Z,26.93
2022-09-15T05:57:21.792Z,25.08
2022-09-15T06:07:26.017Z,27.02
2022-09-15T06:17:33.015Z,24.60
2022-09-15T06:27:35.957Z,25.27
2022-09-15T06:37:40.490Z,24.02
2022-09-15T06:47:43.556Z,22.25
2022-09-15T06:57:47.982Z,21.67
2022-09-15T07:07:51.082Z,21.55
2022-09-15T07:17:55.863Z,19.30
2022-09-15T07:38:05.781Z,15.68
2022-09-15T07:48:09.970Z,14.35
2022-09-15T07:58:14.951Z,14.53
2022-09-15T08:08:18.004Z,11.50
2022-09-15T08:18:22.572Z,13.75
2022-09-15T08:38:30.538Z,14.23
2022-09-15T08:48:40.930Z,13.95
2022-09-15T08:58:46.794Z,11.25
2022-09-15T09:09:16.119Z,8.82
2022-09-15T09:19:36.689Z,7.95
2022-09-15T09:29:43.478Z,6.63
2022-09-15T09:39:48.146Z,5.70
2022-09-15T09:49:51.474Z,5.43
2022-09-15T09:59:57.054Z,5.63
2022-09-15T10:10:02.537Z,7.80
2022-09-15T10:20:24.342Z,4.90
2022-09-15T10:30:28.432Z,3.63
2022-09-15T10:40:40.725Z,3.63
2022-09-15T10:50:54.743Z,2.20
2022-09-15T11:01:10.119Z,2.90
2022-09-15T11:11:20.207Z,1.83
2022-09-15T11:21:30.440Z,1.52
2022-09-15T11:31:39.592Z,1.23
2022-09-15T11:41:52.496Z,1.40
2022-09-15T11:52:02.606Z,1.27
2022-09-15T12:02:17.828Z,1.17
2022-09-15T12:12:24.112Z,1.08
2022-09-15T12:22:36.815Z,1.10
2022-09-15T12:32:40.534Z,1.30
2022-09-15T12:42:47.577Z,1.37
2022-09-15T12:52:53.695Z,1.70
2022-09-15T13:02:58.339Z,1.88
2022-09-15T13:13:16.684Z,1.45
2022-09-15T13:23:25.057Z,1.25
2022-09-15T13:44:43.474Z,1.52
2022-09-15T13:55:24.201Z,1.35
2022-09-15T14:05:33.146Z,1.20
2022-09-15T14:15:36.450Z,1.33
2022-09-15T14:25:47.083Z,1.47
2022-09-15T14:35:50.713Z,1.83
2022-09-15T14:46:04.492Z,1.67
2022-09-15T14:56:17.442Z,1.63
2022-09-15T15:06:29.620Z,1.10
2022-09-15T15:16:33.326Z,1.38
2022-09-15T15:26:40.085Z,1.30
2022-09-15T15:36:44.260Z,0.95
2022-09-15T15:46:53.302Z,1.00
2022-09-15T15:57:05.413Z,1.30
2022-09-15T16:07:17.397Z,1.60
2022-09-15T16:17:21.074Z,1.65
2022-09-15T16:27:31.716Z,1.77
2022-09-15T16:37:42.136Z,1.05
2022-09-15T16:47:49.205Z,0.82
2022-09-15T16:57:55.494Z,1.42
2022-09-15T17:08:10.791Z,1.90
2022-09-15T17:18:15.590Z,1.60
2022-09-15T17:28:22.744Z,1.80
2022-09-15T17:38:25.826Z,2.03
2022-09-15T17:48:30.321Z,1.52
2022-09-15T17:58:33.492Z,1.65
2022-09-15T18:08:38.031Z,1.48
2022-09-15T18:18:41.167Z,1.80
2022-09-15T18:28:45.773Z,1.67
2022-09-15T18:38:48.868Z,1.90
2022-09-15T18:48:53.376Z,2.22
2022-09-15T18:58:56.848Z,2.17
2022-09-15T19:09:02.519Z,1.85
2022-09-15T19:19:05.793Z,2.17
2022-09-15T19:29:10.964Z,2.30
2022-09-15T19:39:14.984Z,1.75
2022-09-15T19:49:19.559Z,1.58
2022-09-15T19:59:26.294Z,1.30
2022-09-15T20:09:33.473Z,1.45
2022-09-15T20:19:37.185Z,1.40
2022-09-15T20:29:41.822Z,1.70
2022-09-15T20:39:48.262Z,1.63
2022-09-15T20:49:52.796Z,1.77
2022-09-15T20:59:55.855Z,1.40
2022-09-15T21:10:00.224Z,2.17
2022-09-15T21:20:03.844Z,1.63
2022-09-15T21:30:09.471Z,1.70
2022-09-15T21:40:13.191Z,2.78
2022-09-15T21:50:17.822Z,2.17
2022-09-15T22:00:20.828Z,2.10
2022-09-15T22:10:25.247Z,1.83
2022-09-15T22:20:29.479Z,2.50
2022-09-15T22:30:33.756Z,2.67
2022-09-15T22:40:36.737Z,2.63
2022-09-15T22:50:41.191Z,3.42
2022-09-15T23:00:44.139Z,3.10
2022-09-15T23:10:48.578Z,3.38
2022-09-15T23:20:56.946Z,2.83
2022-09-15T23:31:02.216Z,2.83
2022-09-15T23:41:05.691Z,2.80
2022-09-15T23:51:10.186Z,3.08
