createdAt,value
2023-04-03T00:01:39.524Z,98580.41
2023-04-03T00:04:08.206Z,98586.72
2023-04-03T00:06:36.657Z,98583.47
2023-04-03T00:09:08.693Z,98590.66
2023-04-03T00:11:37.727Z,98596.84
2023-04-03T00:14:06.720Z,98596.56
2023-04-03T00:16:35.131Z,98587.03
2023-04-03T00:19:03.675Z,98590.84
2023-04-03T00:21:32.825Z,98601.84
2023-04-03T00:24:01.474Z,98589.22
2023-04-03T00:26:31.573Z,98594.84
2023-04-03T00:29:00.136Z,98594.44
2023-04-03T00:31:28.627Z,98595.31
2023-04-03T00:33:57.352Z,98590.94
2023-04-03T00:36:26.425Z,98594.50
2023-04-03T00:38:54.973Z,98591.47
2023-04-03T00:41:23.449Z,98588.47
2023-04-03T00:43:53.552Z,98595.94
2023-04-03T00:46:21.904Z,98588.75
2023-04-03T00:48:51.052Z,98589.38
2023-04-03T00:51:22.501Z,98596.50
2023-04-03T00:53:53.671Z,98591.84
2023-04-03T00:56:23.896Z,98603.63
2023-04-03T00:58:57.393Z,98596.50
2023-04-03T01:01:28.150Z,98592.66
2023-04-03T01:03:57.161Z,98599.16
2023-04-03T01:06:28.732Z,98600.88
2023-04-03T01:08:57.673Z,98605.69
2023-04-03T01:11:25.924Z,98603.97
2023-04-03T01:13:56.116Z,98607.16
2023-04-03T01:16:24.344Z,98613.03
2023-04-03T01:18:53.021Z,98607.03
2023-04-03T01:22:03.919Z,98611.81
2023-04-03T01:24:37.733Z,98606.06
2023-04-03T01:27:07.549Z,98618.00
2023-04-03T01:29:37.773Z,98618.59
2023-04-03T01:32:07.784Z,98618.91
2023-04-03T01:34:36.516Z,98615.19
2023-04-03T01:37:04.854Z,98613.28
2023-04-03T01:39:33.424Z,98613.53
2023-04-03T01:42:01.960Z,98624.44
2023-04-03T01:44:30.628Z,98624.19
2023-04-03T01:46:59.066Z,98620.63
2023-04-03T01:49:28.990Z,98618.78
2023-04-03T01:51:59.948Z,98627.03
2023-04-03T01:54:28.248Z,98626.84
2023-04-03T01:56:56.643Z,98628.22
2023-04-03T01:59:25.212Z,98633.44
2023-04-03T02:01:53.508Z,98629.22
2023-04-03T02:04:22.234Z,98633.88
2023-04-03T02:06:51.939Z,98643.84
2023-04-03T02:09:20.643Z,98637.81
2023-04-03T02:11:48.837Z,98644.91
2023-04-03T02:14:17.392Z,98643.06
2023-04-03T02:16:45.661Z,98632.56
2023-04-03T02:19:14.366Z,98642.38
2023-04-03T02:21:42.662Z,98645.59
2023-04-03T02:24:12.646Z,98640.47
2023-04-03T02:26:41.023Z,98644.94
2023-04-03T02:29:09.691Z,98651.75
2023-04-03T02:31:37.966Z,98643.50
2023-04-03T02:34:06.681Z,98650.91
2023-04-03T02:36:34.942Z,98647.00
2023-04-03T02:39:04.019Z,98645.94
2023-04-03T02:41:36.215Z,98648.44
2023-04-03T02:44:06.032Z,98650.28
2023-04-03T02:46:34.817Z,98650.69
2023-04-03T02:49:03.518Z,98645.19
2023-04-03T02:51:31.878Z,98652.03
2023-04-03T02:54:00.374Z,98643.00
2023-04-03T02:56:28.896Z,98644.16
2023-04-03T02:58:58.791Z,98646.00
2023-04-03T03:01:29.578Z,98653.41
2023-04-03T03:03:58.227Z,98650.63
2023-04-03T03:06:26.716Z,98654.63
2023-04-03T03:08:55.609Z,98658.16
2023-04-03T03:11:23.852Z,98655.44
2023-04-03T03:13:52.377Z,98660.34
2023-04-03T03:16:22.168Z,98652.16
2023-04-03T03:18:50.723Z,98656.81
2023-04-03T03:21:19.114Z,98660.31
2023-04-03T03:23:47.677Z,98653.41
2023-04-03T03:26:15.980Z,98664.41
2023-04-03T03:28:44.438Z,98669.50
2023-04-03T03:31:13.390Z,98669.03
2023-04-03T03:33:43.522Z,98678.38
2023-04-03T03:36:12.990Z,98674.81
2023-04-03T03:38:43.174Z,98676.28
2023-04-03T03:41:11.379Z,98677.69
2023-04-03T03:43:40.247Z,98677.63
2023-04-03T03:46:08.631Z,98682.88
2023-04-03T03:48:37.164Z,98681.09
2023-04-03T03:51:07.515Z,98683.09
2023-04-03T03:53:36.263Z,98684.69
2023-04-03T03:56:04.798Z,98680.06
2023-04-03T03:58:33.368Z,98688.06
2023-04-03T04:01:03.191Z,98688.44
2023-04-03T04:03:31.978Z,98692.34
2023-04-03T04:06:01.405Z,98691.56
2023-04-03T04:08:31.443Z,98693.78
2023-04-03T04:10:59.800Z,98689.59
2023-04-03T04:13:28.413Z,98693.72
2023-04-03T04:15:56.718Z,98694.31
2023-04-03T04:18:25.442Z,98695.03
2023-04-03T04:20:54.023Z,98686.84
2023-04-03T04:23:22.678Z,98701.81
2023-04-03T04:25:52.609Z,98692.56
2023-04-03T04:28:21.099Z,98696.38
2023-04-03T04:30:49.278Z,98703.41
2023-04-03T04:33:17.790Z,98702.28
2023-04-03T04:35:46.330Z,98715.31
2023-04-03T04:38:15.131Z,98719.31
2023-04-03T04:40:43.480Z,98710.22
2023-04-03T04:43:15.565Z,98719.53
2023-04-03T04:45:44.066Z,98720.63
2023-04-03T04:48:12.745Z,98725.44
2023-04-03T04:50:41.240Z,98728.38
2023-04-03T04:53:09.745Z,98724.88
2023-04-03T04:55:38.321Z,98730.53
2023-04-03T04:58:07.071Z,98735.16
2023-04-03T05:00:36.758Z,98738.25
2023-04-03T05:03:05.589Z,98748.31
2023-04-03T05:05:33.920Z,98740.84
2023-04-03T05:08:02.201Z,98744.75
2023-04-03T05:10:31.035Z,98745.44
2023-04-03T05:12:59.686Z,98750.28
2023-04-03T05:15:28.423Z,98754.47
2023-04-03T05:17:58.176Z,98756.19
2023-04-03T05:20:27.032Z,98754.97
2023-04-03T05:22:55.347Z,98757.38
2023-04-03T05:25:24.035Z,98765.94
2023-04-03T05:27:55.359Z,98762.19
2023-04-03T05:30:24.311Z,98760.97
2023-04-03T05:32:52.625Z,98768.00
2023-04-03T05:35:22.717Z,98762.34
2023-04-03T05:37:51.383Z,98766.94
2023-04-03T05:40:20.551Z,98778.13
2023-04-03T05:42:48.967Z,98776.50
2023-04-03T05:45:17.720Z,98773.88
2023-04-03T05:47:46.202Z,98777.84
2023-04-03T05:50:16.301Z,98779.31
2023-04-03T05:52:48.269Z,98782.22
2023-04-03T05:55:17.471Z,98780.09
2023-04-03T05:57:45.863Z,98786.06
2023-04-03T06:00:16.683Z,98790.53
2023-04-03T06:02:45.315Z,98781.06
2023-04-03T06:05:14.234Z,98785.63
2023-04-03T06:07:42.959Z,98783.38
2023-04-03T06:10:14.635Z,98787.31
2023-04-03T06:12:43.008Z,98793.22
2023-04-03T06:15:13.023Z,98806.72
2023-04-03T06:17:41.329Z,98798.97
2023-04-03T06:20:10.716Z,98804.25
2023-04-03T06:22:39.165Z,98805.50
2023-04-03T06:25:08.611Z,98806.31
2023-04-03T06:27:38.301Z,98797.69
2023-04-03T06:30:08.733Z,98810.94
2023-04-03T06:32:37.069Z,98810.84
2023-04-03T06:35:07.016Z,98811.53
2023-04-03T06:37:35.488Z,98816.38
2023-04-03T06:40:05.081Z,98808.03
2023-04-03T06:42:33.293Z,98815.41
2023-04-03T06:45:03.254Z,98811.31
2023-04-03T06:47:31.898Z,98816.19
2023-04-03T06:50:01.212Z,98818.38
2023-04-03T06:52:29.484Z,98818.34
2023-04-03T06:55:00.707Z,98828.44
2023-04-03T06:57:29.320Z,98832.94
2023-04-03T06:59:58.112Z,98833.09
2023-04-03T07:02:28.317Z,98834.69
2023-04-03T07:04:57.234Z,98836.44
2023-04-03T07:07:25.744Z,98840.16
2023-04-03T07:09:54.320Z,98843.31
2023-04-03T07:12:23.002Z,98846.44
2023-04-03T07:14:51.566Z,98847.75
2023-04-03T07:17:20.769Z,98846.94
2023-04-03T07:19:51.045Z,98844.94
2023-04-03T07:22:19.794Z,98847.63
2023-04-03T07:24:48.350Z,98855.19
2023-04-03T07:27:16.856Z,98861.50
2023-04-03T07:29:45.749Z,98848.38
2023-04-03T07:32:13.909Z,98862.56
2023-04-03T07:34:42.782Z,98865.47
2023-04-03T07:37:12.792Z,98862.28
2023-04-03T07:39:41.505Z,98872.84
2023-04-03T07:42:09.822Z,98872.31
2023-04-03T07:44:38.391Z,98870.09
2023-04-03T07:47:06.694Z,98868.97
2023-04-03T07:49:39.040Z,98870.94
2023-04-03T07:52:08.274Z,98866.84
2023-04-03T07:54:38.182Z,98869.16
2023-04-03T07:57:06.453Z,98864.94
2023-04-03T07:59:35.242Z,98869.00
2023-04-03T08:02:06.008Z,98869.72
2023-04-03T08:04:34.881Z,98870.41
2023-04-03T08:07:03.306Z,98865.03
2023-04-03T08:09:32.568Z,98871.78
2023-04-03T08:12:02.756Z,98864.88
2023-04-03T08:14:35.474Z,98867.66
2023-04-03T08:17:05.515Z,98869.72
2023-04-03T08:19:34.189Z,98860.72
2023-04-03T08:22:04.137Z,98864.53
2023-04-03T08:24:32.860Z,98865.06
2023-04-03T08:27:02.911Z,98875.59
2023-04-03T08:29:32.928Z,98868.19
2023-04-03T08:32:01.894Z,98871.47
2023-04-03T08:34:30.660Z,98867.44
2023-04-03T08:36:58.861Z,98870.66
2023-04-03T08:39:27.548Z,98879.25
2023-04-03T08:41:57.763Z,98873.84
2023-04-03T08:44:36.126Z,98879.56
2023-04-03T08:47:13.698Z,98881.69
2023-04-03T08:49:48.371Z,98882.06
2023-04-03T08:52:20.376Z,98889.34
2023-04-03T08:54:53.976Z,98876.28
2023-04-03T08:57:29.415Z,98886.63
2023-04-03T09:00:00.558Z,98882.88
2023-04-03T09:02:35.481Z,98872.28
2023-04-03T09:05:04.761Z,98878.94
2023-04-03T09:07:35.929Z,98879.81
2023-04-03T09:10:04.389Z,98885.56
2023-04-03T09:12:36.764Z,98869.00
2023-04-03T09:15:20.008Z,98873.56
2023-04-03T09:18:02.775Z,98861.34
2023-04-03T09:20:40.601Z,98874.09
2023-04-03T09:23:17.744Z,98878.41
2023-04-03T09:25:46.801Z,98877.63
2023-04-03T09:28:15.798Z,98879.47
2023-04-03T09:30:46.360Z,98874.72
2023-04-03T09:33:15.145Z,98885.59
2023-04-03T09:35:48.221Z,98899.47
2023-04-03T09:38:20.594Z,98890.50
2023-04-03T09:40:52.651Z,98893.22
2023-04-03T09:43:29.806Z,98890.47
2023-04-03T09:46:21.075Z,98895.97
2023-04-03T09:49:05.159Z,98909.63
2023-04-03T09:51:37.996Z,98895.38
2023-04-03T09:54:28.373Z,98904.63
2023-04-03T09:56:57.766Z,98898.84
2023-04-03T09:59:26.258Z,98889.94
2023-04-03T10:02:05.096Z,98899.16
2023-04-03T10:04:41.487Z,98892.97
2023-04-03T10:07:34.653Z,98894.44
2023-04-03T10:10:05.186Z,98905.25
2023-04-03T10:12:33.828Z,98910.53
2023-04-03T10:15:03.291Z,98906.66
2023-04-03T10:17:43.001Z,98909.84
2023-04-03T10:20:29.519Z,98923.56
2023-04-03T10:23:05.343Z,98910.34
2023-04-03T10:25:40.064Z,98919.97
2023-04-03T10:28:12.751Z,98903.31
2023-04-03T10:30:49.809Z,98903.00
2023-04-03T10:33:34.677Z,98904.06
2023-04-03T10:36:14.421Z,98892.16
2023-04-03T10:38:49.133Z,98889.03
2023-04-03T10:41:21.202Z,98889.47
2023-04-03T10:43:58.254Z,98884.63
2023-04-03T10:46:30.808Z,98883.81
2023-04-03T10:49:12.464Z,98888.44
2023-04-03T10:51:42.589Z,98857.97
2023-04-03T10:54:14.354Z,98870.84
2023-04-03T10:56:44.784Z,98867.31
2023-04-03T10:59:23.509Z,98870.84
2023-04-03T11:01:55.728Z,98866.84
2023-04-03T11:04:29.476Z,98869.69
2023-04-03T11:07:02.961Z,98881.41
2023-04-03T11:09:34.098Z,98865.44
2023-04-03T11:12:05.026Z,98874.13
2023-04-03T11:14:36.557Z,98876.88
2023-04-03T11:17:08.056Z,98867.50
2023-04-03T11:19:43.140Z,98862.13
2023-04-03T11:22:16.233Z,98860.41
2023-04-03T11:24:45.872Z,98853.84
2023-04-03T11:27:19.804Z,98852.28
2023-04-03T11:29:48.980Z,98864.28
2023-04-03T11:32:40.001Z,98864.63
2023-04-03T11:35:12.893Z,98859.69
2023-04-03T11:37:44.979Z,98863.25
2023-04-03T11:40:24.638Z,98858.94
2023-04-03T11:42:55.633Z,98859.03
2023-04-03T11:45:31.403Z,98852.47
2023-04-03T11:48:07.326Z,98851.69
2023-04-03T11:50:48.424Z,98855.16
2023-04-03T11:53:29.783Z,98853.47
2023-04-03T11:56:01.979Z,98851.25
2023-04-03T11:58:32.365Z,98852.59
2023-04-03T12:01:03.829Z,98851.81
2023-04-03T12:03:58.062Z,98850.22
2023-04-03T12:07:06.336Z,98852.03
2023-04-03T12:10:05.003Z,98858.06
2023-04-03T12:12:39.794Z,98868.97
2023-04-03T12:15:27.471Z,98856.34
2023-04-03T12:17:57.369Z,98851.03
2023-04-03T12:20:56.099Z,98846.56
2023-04-03T12:23:33.268Z,98846.91
2023-04-03T12:26:06.332Z,98849.94
2023-04-03T12:28:48.554Z,98852.66
2023-04-03T12:31:18.148Z,98837.84
2023-04-03T12:34:15.227Z,98827.91
2023-04-03T12:36:52.554Z,98842.78
2023-04-03T12:39:43.717Z,98848.81
2023-04-03T12:42:23.909Z,98841.28
2023-04-03T12:44:59.123Z,98845.00
2023-04-03T12:47:34.049Z,98862.41
2023-04-03T12:50:04.238Z,98844.22
2023-04-03T12:52:40.778Z,98850.00
2023-04-03T12:55:17.743Z,98842.97
2023-04-03T12:57:47.639Z,98844.03
2023-04-03T13:00:35.272Z,98847.31
2023-04-03T13:03:05.343Z,98845.72
2023-04-03T13:05:36.667Z,98856.31
2023-04-03T13:08:08.685Z,98851.09
2023-04-03T13:10:46.316Z,98839.06
2023-04-03T13:13:18.100Z,98835.22
2023-04-03T13:15:50.069Z,98841.28
2023-04-03T13:18:26.672Z,98837.91
2023-04-03T13:20:58.144Z,98831.88
2023-04-03T13:23:26.683Z,98837.72
2023-04-03T13:25:56.255Z,98834.09
2023-04-03T13:28:27.112Z,98841.59
2023-04-03T13:31:03.553Z,98840.66
2023-04-03T13:33:34.245Z,98843.59
2023-04-03T13:36:06.318Z,98833.22
2023-04-03T13:38:37.470Z,98832.91
2023-04-03T13:41:10.805Z,98832.53
2023-04-03T13:43:42.015Z,98851.19
2023-04-03T13:46:26.888Z,98851.31
2023-04-03T13:48:57.131Z,98851.97
2023-04-03T13:51:27.448Z,98839.75
2023-04-03T13:53:58.229Z,98841.22
2023-04-03T13:56:31.677Z,98853.22
2023-04-03T13:59:08.430Z,98861.16
2023-04-03T14:01:44.274Z,98842.28
2023-04-03T14:04:17.129Z,98861.50
2023-04-03T14:06:46.291Z,98853.81
2023-04-03T14:09:15.488Z,98845.00
2023-04-03T14:11:44.254Z,98851.03
2023-04-03T14:14:17.426Z,98841.94
2023-04-03T14:16:48.348Z,98855.66
2023-04-03T14:19:24.073Z,98850.75
2023-04-03T14:21:53.641Z,98848.19
2023-04-03T14:24:22.768Z,98849.72
2023-04-03T14:26:52.449Z,98855.72
2023-04-03T14:29:22.889Z,98860.38
2023-04-03T14:32:03.647Z,98851.59
2023-04-03T14:34:35.955Z,98854.38
2023-04-03T14:37:04.729Z,98860.13
2023-04-03T14:39:33.277Z,98865.09
2023-04-03T14:42:01.802Z,98855.75
2023-04-03T14:44:31.783Z,98865.34
2023-04-03T14:47:00.627Z,98859.28
2023-04-03T14:49:30.533Z,98870.81
2023-04-03T14:51:59.556Z,98864.50
2023-04-03T14:54:30.123Z,98865.06
2023-04-03T14:57:01.196Z,98856.00
2023-04-03T14:59:29.627Z,98864.25
2023-04-03T15:01:59.667Z,98868.09
2023-04-03T15:04:29.201Z,98868.59
2023-04-03T15:06:57.862Z,98867.75
2023-04-03T15:09:28.360Z,98874.09
2023-04-03T15:11:57.370Z,98870.28
2023-04-03T15:14:37.073Z,98862.63
2023-04-03T15:17:17.683Z,98866.44
2023-04-03T15:19:46.606Z,98868.34
2023-04-03T15:22:16.328Z,98861.78
2023-04-03T15:24:45.461Z,98868.59
2023-04-03T15:27:14.543Z,98862.88
2023-04-03T15:29:43.879Z,98859.59
2023-04-03T15:32:14.400Z,98848.63
2023-04-03T15:34:43.310Z,98861.22
2023-04-03T15:37:11.878Z,98861.97
2023-04-03T15:39:40.229Z,98870.41
2023-04-03T15:42:08.915Z,98873.22
2023-04-03T15:44:37.384Z,98872.13
2023-04-03T15:47:06.307Z,98877.13
2023-04-03T15:49:36.280Z,98874.56
2023-04-03T15:52:05.118Z,98876.63
2023-04-03T15:54:33.644Z,98883.78
2023-04-03T15:57:02.432Z,98879.41
2023-04-03T15:59:33.048Z,98874.16
2023-04-03T16:02:02.730Z,98870.63
2023-04-03T16:04:31.332Z,98879.84
2023-04-03T16:07:03.352Z,98869.56
2023-04-03T16:09:32.251Z,98878.63
2023-04-03T16:12:01.820Z,98881.91
2023-04-03T16:14:31.513Z,98885.84
2023-04-03T16:17:00.949Z,98881.50
2023-04-03T16:19:29.460Z,98882.28
2023-04-03T16:21:58.346Z,98880.59
2023-04-03T16:24:28.393Z,98882.41
2023-04-03T16:26:57.101Z,98883.16
2023-04-03T16:29:25.438Z,98888.63
2023-04-03T16:31:54.130Z,98889.50
2023-04-03T16:34:22.714Z,98893.09
2023-04-03T16:36:53.318Z,98889.31
2023-04-03T16:39:21.562Z,98896.41
2023-04-03T16:41:51.532Z,98897.50
2023-04-03T16:44:19.878Z,98899.09
2023-04-03T16:46:48.598Z,98900.56
2023-04-03T16:49:17.405Z,98896.47
2023-04-03T16:51:46.196Z,98895.34
2023-04-03T16:54:14.882Z,98899.16
2023-04-03T16:56:43.440Z,98902.56
2023-04-03T16:59:13.226Z,98905.63
2023-04-03T17:01:41.952Z,98897.91
2023-04-03T17:04:10.578Z,98902.84
2023-04-03T17:06:39.314Z,98909.06
2023-04-03T17:09:08.420Z,98906.94
2023-04-03T17:11:37.453Z,98910.19
2023-04-03T17:14:06.152Z,98909.75
2023-04-03T17:16:38.259Z,98902.09
2023-04-03T17:19:07.016Z,98916.22
2023-04-03T17:21:35.743Z,98908.47
2023-04-03T17:24:08.437Z,98910.16
2023-04-03T17:26:38.598Z,98921.69
2023-04-03T17:29:07.158Z,98926.28
2023-04-03T17:31:37.703Z,98930.56
2023-04-03T17:34:06.037Z,98929.56
2023-04-03T17:36:35.422Z,98933.09
2023-04-03T17:39:03.884Z,98935.53
2023-04-03T17:41:33.565Z,98931.09
2023-04-03T17:44:01.940Z,98939.72
2023-04-03T17:46:32.486Z,98939.59
2023-04-03T17:49:03.976Z,98935.59
2023-04-03T17:51:34.496Z,98935.03
2023-04-03T17:54:03.153Z,98943.78
2023-04-03T17:56:31.777Z,98936.09
2023-04-03T17:59:00.228Z,98940.44
2023-04-03T18:01:31.054Z,98942.22
2023-04-03T18:04:01.740Z,98953.84
2023-04-03T18:06:33.914Z,98950.50
2023-04-03T18:09:06.063Z,98947.41
2023-04-03T18:11:36.188Z,98951.41
2023-04-03T18:14:05.801Z,98943.75
2023-04-03T18:16:35.000Z,98952.91
2023-04-03T18:19:17.600Z,98950.94
2023-04-03T18:21:52.732Z,98953.06
2023-04-03T18:24:22.162Z,98958.44
2023-04-03T18:26:52.586Z,98960.94
2023-04-03T18:29:21.642Z,98962.75
2023-04-03T18:31:53.055Z,98963.59
2023-04-03T18:34:21.512Z,98966.69
2023-04-03T18:36:50.339Z,98967.69
2023-04-03T18:39:19.978Z,98970.06
2023-04-03T18:41:49.324Z,98967.06
2023-04-03T18:44:21.210Z,98971.34
2023-04-03T18:46:49.883Z,98968.59
2023-04-03T18:49:18.362Z,98973.28
2023-04-03T18:51:47.316Z,98970.44
2023-04-03T18:54:16.381Z,98975.19
2023-04-03T18:56:46.468Z,98966.16
2023-04-03T18:59:14.892Z,98969.28
2023-04-03T19:01:43.645Z,98972.00
2023-04-03T19:04:12.153Z,98970.31
2023-04-03T19:06:40.860Z,98966.81
2023-04-03T19:09:09.466Z,98970.31
2023-04-03T19:11:38.289Z,98965.22
2023-04-03T19:16:40.254Z,98963.50
2023-04-03T19:19:08.852Z,98972.91
2023-04-03T19:21:41.453Z,98953.75
2023-04-03T19:24:11.026Z,98965.38
2023-04-03T19:26:39.659Z,98965.16
2023-04-03T19:29:09.682Z,98957.75
2023-04-03T19:31:40.945Z,98953.28
2023-04-03T19:34:09.623Z,98955.63
2023-04-03T19:36:38.509Z,98954.88
2023-04-03T19:39:07.816Z,98960.09
2023-04-03T19:41:37.930Z,98962.81
2023-04-03T19:44:07.369Z,98959.34
2023-04-03T19:46:37.435Z,98964.28
2023-04-03T19:49:06.173Z,98965.22
2023-04-03T19:51:34.868Z,98957.78
2023-04-03T19:54:03.167Z,98966.66
2023-04-03T19:56:31.662Z,98970.84
2023-04-03T19:58:59.979Z,98961.59
2023-04-03T20:01:30.982Z,98963.75
2023-04-03T20:04:00.850Z,98963.16
2023-04-03T20:06:29.616Z,98957.31
2023-04-03T20:08:58.123Z,98957.31
2023-04-03T20:11:27.626Z,98953.38
2023-04-03T20:13:59.283Z,98958.38
2023-04-03T20:16:28.189Z,98955.84
2023-04-03T20:18:56.835Z,98955.31
2023-04-03T20:21:30.191Z,98956.47
2023-04-03T20:23:58.432Z,98956.22
2023-04-03T20:26:29.891Z,98956.09
2023-04-03T20:28:59.650Z,98965.47
2023-04-03T20:31:29.082Z,98954.63
2023-04-03T20:33:57.454Z,98958.72
2023-04-03T20:36:28.529Z,98959.47
2023-04-03T20:38:58.292Z,98954.72
2023-04-03T20:41:27.357Z,98957.03
2023-04-03T20:43:55.650Z,98961.44
2023-04-03T20:46:35.221Z,98961.78
2023-04-03T20:49:16.348Z,98955.75
2023-04-03T20:51:45.358Z,98962.28
2023-04-03T20:54:15.032Z,98963.41
2023-04-03T20:56:44.368Z,98959.22
2023-04-03T20:59:14.182Z,98956.88
2023-04-03T21:01:42.729Z,98964.03
2023-04-03T21:04:15.935Z,98972.00
2023-04-03T21:07:21.744Z,98969.38
2023-04-03T21:10:28.427Z,98965.19
2023-04-03T21:13:34.242Z,98967.41
2023-04-03T21:16:02.265Z,98981.47
2023-04-03T21:18:54.024Z,98975.22
2023-04-03T21:21:24.529Z,98974.94
2023-04-03T21:23:54.392Z,98973.59
2023-04-03T21:26:22.981Z,98973.25
2023-04-03T21:28:52.553Z,98984.63
2023-04-03T21:31:22.133Z,98973.53
2023-04-03T21:33:52.325Z,98979.94
2023-04-03T21:36:20.628Z,98988.72
2023-04-03T21:38:51.611Z,98974.75
2023-04-03T21:41:19.878Z,98981.28
2023-04-03T21:43:48.375Z,98971.47
2023-04-03T21:46:17.197Z,98977.94
2023-04-03T21:48:47.125Z,98978.91
2023-04-03T21:51:17.415Z,98978.09
2023-04-03T21:53:46.686Z,98976.69
2023-04-03T21:56:14.968Z,98974.72
2023-04-03T21:58:43.550Z,98974.56
2023-04-03T22:01:12.387Z,98963.56
2023-04-03T22:03:41.730Z,98966.53
2023-04-03T22:06:10.323Z,98973.47
2023-04-03T22:08:40.517Z,98970.72
2023-04-03T22:11:10.666Z,98963.22
2023-04-03T22:13:39.429Z,98965.16
2023-04-03T22:16:08.409Z,98963.72
2023-04-03T22:18:38.554Z,98960.19
2023-04-03T22:21:08.420Z,98947.88
2023-04-03T22:23:37.830Z,98958.44
2023-04-03T22:26:08.912Z,98953.31
2023-04-03T22:28:38.409Z,98952.41
2023-04-03T22:31:08.006Z,98947.31
2023-04-03T22:33:37.500Z,98947.94
2023-04-03T22:36:06.933Z,98947.78
2023-04-03T22:38:36.912Z,98943.66
2023-04-03T22:41:08.003Z,98933.59
2023-04-03T22:43:38.090Z,98941.66
2023-04-03T22:46:08.523Z,98933.25
2023-04-03T22:48:37.455Z,98937.91
2023-04-03T22:51:07.535Z,98934.03
2023-04-03T22:53:36.539Z,98925.72
2023-04-03T22:56:10.967Z,98923.97
2023-04-03T22:58:39.867Z,98931.41
2023-04-03T23:01:10.335Z,98925.22
2023-04-03T23:03:40.175Z,98919.84
2023-04-03T23:06:09.625Z,98912.00
2023-04-03T23:08:40.624Z,98919.06
2023-04-03T23:11:10.603Z,98910.94
2023-04-03T23:13:39.287Z,98905.19
2023-04-03T23:16:08.167Z,98905.03
2023-04-03T23:18:39.875Z,98903.84
2023-04-03T23:21:09.560Z,98902.97
2023-04-03T23:23:38.149Z,98896.38
2023-04-03T23:26:06.641Z,98892.50
2023-04-03T23:28:36.916Z,98889.75
2023-04-03T23:31:06.807Z,98888.31
2023-04-03T23:33:35.555Z,98880.59
2023-04-03T23:36:08.859Z,98879.84
2023-04-03T23:38:37.623Z,98876.22
2023-04-03T23:41:06.083Z,98877.59
2023-04-03T23:43:36.551Z,98869.56
2023-04-03T23:46:04.930Z,98865.72
2023-04-03T23:48:33.360Z,98870.69
2023-04-03T23:51:01.565Z,98864.91
2023-04-03T23:53:30.352Z,98857.75
2023-04-03T23:55:58.511Z,98866.22
2023-04-03T23:58:26.951Z,98859.97
