createdAt,value
2019-03-31T00:01:49.998Z,7.83
2019-03-31T00:04:19.696Z,7.82
2019-03-31T00:06:49.420Z,7.86
2019-03-31T00:09:19.103Z,7.77
2019-03-31T00:11:48.813Z,7.69
2019-03-31T00:14:18.537Z,7.53
2019-03-31T00:16:48.261Z,7.47
2019-03-31T00:19:18.014Z,7.44
2019-03-31T00:21:47.699Z,7.39
2019-03-31T00:24:17.417Z,7.50
2019-03-31T00:26:47.107Z,7.47
2019-03-31T00:29:16.837Z,7.42
2019-03-31T00:31:46.527Z,7.33
2019-03-31T00:34:16.310Z,7.20
2019-03-31T00:36:46.041Z,7.20
2019-03-31T00:39:15.755Z,7.04
2019-03-31T00:41:45.487Z,7.08
2019-03-31T00:44:15.214Z,7.19
2019-03-31T00:46:45.841Z,7.16
2019-03-31T00:49:15.576Z,7.17
2019-03-31T00:51:45.319Z,7.16
2019-03-31T00:54:15.018Z,7.11
2019-03-31T00:56:44.755Z,7.10
2019-03-31T00:59:14.538Z,7.04
2019-03-31T01:01:47.310Z,6.93
2019-03-31T01:04:18.693Z,6.95
2019-03-31T01:06:50.577Z,6.93
2019-03-31T01:09:24.365Z,6.82
2019-03-31T01:11:54.075Z,6.77
2019-03-31T01:14:23.830Z,6.77
2019-03-31T01:16:54.044Z,6.70
2019-03-31T01:19:23.994Z,6.75
2019-03-31T01:21:53.699Z,6.67
2019-03-31T01:24:23.536Z,6.65
2019-03-31T01:26:53.225Z,6.60
2019-03-31T01:29:23.711Z,6.65
2019-03-31T01:31:54.381Z,6.63
2019-03-31T01:34:24.195Z,6.59
2019-03-31T01:36:53.920Z,6.57
2019-03-31T01:39:24.822Z,6.62
2019-03-31T01:41:54.512Z,6.61
2019-03-31T01:44:24.236Z,6.59
2019-03-31T01:46:54.143Z,6.63
2019-03-31T01:49:23.942Z,6.57
2019-03-31T01:51:53.740Z,6.58
2019-03-31T01:54:23.586Z,6.52
2019-03-31T01:56:53.290Z,6.55
2019-03-31T01:59:23.112Z,6.52
2019-03-31T02:02:03.645Z,6.49
2019-03-31T02:04:24.427Z,6.45
2019-03-31T02:06:54.252Z,6.41
2019-03-31T02:09:23.946Z,6.39
2019-03-31T02:11:53.676Z,6.36
2019-03-31T02:14:23.532Z,6.35
2019-03-31T02:16:53.518Z,6.36
2019-03-31T02:19:23.215Z,6.37
2019-03-31T02:21:52.886Z,6.37
2019-03-31T02:24:22.621Z,6.34
2019-03-31T02:26:52.305Z,6.48
2019-03-31T02:29:22.334Z,6.45
2019-03-31T02:31:52.037Z,6.55
2019-03-31T02:34:21.924Z,6.60
2019-03-31T02:36:51.686Z,6.61
2019-03-31T02:39:22.395Z,6.58
2019-03-31T02:41:52.401Z,6.67
2019-03-31T02:44:22.123Z,6.73
2019-03-31T02:46:51.955Z,6.70
2019-03-31T02:49:21.680Z,6.69
2019-03-31T02:51:51.430Z,6.50
2019-03-31T02:54:21.563Z,6.52
2019-03-31T02:56:51.493Z,6.72
2019-03-31T02:59:21.429Z,6.69
2019-03-31T03:01:52.537Z,6.67
2019-03-31T03:04:23.064Z,6.70
2019-03-31T03:06:54.016Z,6.69
2019-03-31T03:09:26.107Z,6.74
2019-03-31T03:11:57.705Z,6.88
2019-03-31T03:14:28.830Z,6.80
2019-03-31T03:16:59.443Z,6.91
2019-03-31T03:19:29.173Z,7.01
2019-03-31T03:21:59.214Z,7.01
2019-03-31T03:24:28.937Z,7.06
2019-03-31T03:26:58.738Z,6.82
2019-03-31T03:29:28.448Z,6.96
2019-03-31T03:31:58.179Z,6.98
2019-03-31T03:34:27.939Z,7.00
2019-03-31T03:36:57.673Z,6.82
2019-03-31T03:39:27.409Z,6.91
2019-03-31T03:41:57.116Z,6.97
2019-03-31T03:44:26.854Z,7.01
2019-03-31T03:46:56.691Z,6.88
2019-03-31T03:49:26.521Z,6.93
2019-03-31T03:51:56.331Z,6.89
2019-03-31T03:54:26.063Z,6.96
2019-03-31T03:56:55.792Z,6.97
2019-03-31T03:59:25.491Z,6.91
2019-03-31T04:01:55.230Z,7.04
2019-03-31T04:04:24.922Z,7.04
2019-03-31T04:06:54.807Z,7.09
2019-03-31T04:09:24.539Z,7.15
2019-03-31T04:11:54.266Z,7.12
2019-03-31T04:14:23.947Z,7.05
2019-03-31T04:16:53.813Z,7.14
2019-03-31T04:19:23.513Z,7.16
2019-03-31T04:21:53.200Z,7.26
2019-03-31T04:24:22.922Z,7.18
2019-03-31T04:26:52.605Z,7.21
2019-03-31T04:29:22.424Z,7.20
2019-03-31T04:31:52.292Z,7.22
2019-03-31T04:34:22.018Z,7.26
2019-03-31T04:36:51.728Z,7.19
2019-03-31T04:39:21.842Z,7.14
2019-03-31T04:41:51.537Z,7.19
2019-03-31T04:44:21.282Z,6.98
2019-03-31T04:46:51.032Z,6.89
2019-03-31T04:49:20.705Z,6.75
2019-03-31T04:51:50.552Z,6.70
2019-03-31T04:54:20.249Z,6.56
2019-03-31T04:56:49.958Z,6.49
2019-03-31T04:59:19.684Z,6.45
2019-03-31T05:01:49.455Z,6.30
2019-03-31T05:04:19.197Z,6.25
2019-03-31T05:06:48.990Z,6.26
2019-03-31T05:09:18.703Z,6.14
2019-03-31T05:11:48.423Z,6.13
2019-03-31T05:14:18.158Z,6.13
2019-03-31T05:16:48.980Z,6.12
2019-03-31T05:19:18.733Z,6.17
2019-03-31T05:21:48.453Z,6.17
2019-03-31T05:24:18.153Z,6.20
2019-03-31T05:26:47.869Z,6.22
2019-03-31T05:29:17.675Z,6.25
2019-03-31T05:31:47.359Z,6.42
2019-03-31T05:34:19.216Z,6.53
2019-03-31T05:36:48.460Z,6.63
2019-03-31T05:39:18.164Z,6.78
2019-03-31T05:41:47.861Z,6.88
2019-03-31T05:44:17.543Z,6.93
2019-03-31T05:46:47.272Z,7.02
2019-03-31T05:49:16.972Z,7.14
2019-03-31T05:51:46.669Z,7.20
2019-03-31T05:54:16.422Z,7.26
2019-03-31T05:56:46.248Z,7.28
2019-03-31T05:59:15.949Z,7.22
2019-03-31T06:01:45.710Z,7.15
2019-03-31T06:04:15.495Z,7.23
2019-03-31T06:06:45.340Z,7.17
2019-03-31T06:09:15.104Z,7.39
2019-03-31T06:11:44.800Z,7.49
2019-03-31T06:14:14.872Z,7.39
2019-03-31T06:16:44.572Z,7.46
2019-03-31T06:19:14.321Z,7.62
2019-03-31T06:21:44.028Z,7.71
2019-03-31T06:24:13.767Z,7.58
2019-03-31T06:26:43.519Z,7.57
2019-03-31T06:29:13.312Z,7.39
2019-03-31T06:31:43.022Z,7.67
2019-03-31T06:34:12.719Z,7.88
2019-03-31T06:36:42.467Z,7.98
2019-03-31T06:39:12.236Z,8.01
2019-03-31T06:41:41.954Z,8.04
2019-03-31T06:44:11.710Z,8.07
2019-03-31T06:46:41.419Z,8.22
2019-03-31T06:49:11.194Z,8.04
2019-03-31T06:51:41.083Z,8.18
2019-03-31T06:54:10.807Z,8.27
2019-03-31T06:56:46.897Z,8.38
2019-03-31T06:59:15.108Z,8.47
2019-03-31T07:01:44.839Z,8.42
2019-03-31T07:04:14.520Z,8.41
2019-03-31T07:06:44.358Z,8.42
2019-03-31T07:09:14.081Z,8.85
2019-03-31T07:11:43.792Z,9.04
2019-03-31T07:14:13.541Z,8.77
2019-03-31T07:16:43.261Z,8.79
2019-03-31T07:19:12.973Z,9.04
2019-03-31T07:21:42.780Z,9.07
2019-03-31T07:24:12.531Z,9.05
2019-03-31T07:26:42.222Z,8.80
2019-03-31T07:29:11.949Z,8.74
2019-03-31T07:31:41.929Z,8.58
2019-03-31T07:34:11.667Z,8.64
2019-03-31T07:36:41.381Z,8.62
2019-03-31T07:39:11.367Z,8.62
2019-03-31T07:41:41.472Z,8.56
2019-03-31T07:44:11.183Z,8.71
2019-03-31T07:46:41.030Z,8.58
2019-03-31T07:49:10.748Z,8.84
2019-03-31T07:51:40.516Z,9.13
2019-03-31T07:54:10.320Z,9.14
2019-03-31T07:56:40.035Z,9.23
2019-03-31T07:59:12.396Z,9.46
2019-03-31T08:01:42.041Z,9.53
2019-03-31T08:04:11.794Z,9.56
2019-03-31T08:06:41.655Z,9.65
2019-03-31T08:09:11.360Z,9.36
2019-03-31T08:11:41.096Z,9.10
2019-03-31T08:14:10.856Z,9.24
2019-03-31T08:16:43.346Z,9.05
2019-03-31T08:19:13.089Z,9.20
2019-03-31T08:21:42.877Z,8.90
2019-03-31T08:24:12.681Z,9.16
2019-03-31T08:26:42.677Z,9.16
2019-03-31T08:29:12.374Z,9.25
2019-03-31T08:31:42.207Z,9.07
2019-03-31T08:34:12.219Z,8.93
2019-03-31T08:36:41.932Z,9.08
2019-03-31T08:39:11.627Z,9.36
2019-03-31T08:41:41.387Z,9.46
2019-03-31T08:44:11.146Z,9.59
2019-03-31T08:46:40.836Z,9.92
2019-03-31T08:49:10.561Z,9.99
2019-03-31T08:51:40.280Z,10.02
2019-03-31T08:54:10.058Z,10.42
2019-03-31T08:56:39.749Z,10.22
2019-03-31T08:59:09.453Z,10.71
2019-03-31T09:01:39.153Z,10.75
2019-03-31T09:04:08.896Z,11.05
2019-03-31T09:06:38.574Z,11.02
2019-03-31T09:09:09.127Z,11.28
2019-03-31T09:11:38.876Z,11.31
2019-03-31T09:14:08.562Z,11.35
2019-03-31T09:16:38.575Z,11.40
2019-03-31T09:19:08.254Z,11.20
2019-03-31T09:21:37.998Z,11.44
2019-03-31T09:24:07.673Z,11.48
2019-03-31T09:26:37.415Z,11.60
2019-03-31T09:29:07.236Z,10.42
2019-03-31T09:31:36.937Z,10.81
2019-03-31T09:34:06.643Z,10.74
2019-03-31T09:36:36.373Z,10.82
2019-03-31T09:39:06.688Z,11.06
2019-03-31T09:41:36.502Z,10.63
2019-03-31T09:44:06.234Z,10.75
2019-03-31T09:46:35.960Z,10.98
2019-03-31T09:49:05.790Z,11.04
2019-03-31T09:51:35.496Z,10.69
2019-03-31T09:54:05.281Z,11.98
2019-03-31T09:56:35.015Z,12.31
2019-03-31T09:59:04.737Z,12.01
2019-03-31T10:01:34.549Z,11.90
2019-03-31T10:04:03.072Z,12.56
2019-03-31T10:06:31.663Z,12.62
2019-03-31T10:09:02.211Z,12.14
2019-03-31T10:11:31.912Z,11.61
2019-03-31T10:14:01.614Z,12.48
2019-03-31T10:16:31.469Z,11.96
2019-03-31T10:19:01.169Z,12.13
2019-03-31T10:21:30.904Z,12.10
2019-03-31T10:24:00.703Z,11.67
2019-03-31T10:26:32.271Z,11.87
2019-03-31T10:29:02.128Z,11.78
2019-03-31T10:31:31.838Z,11.94
2019-03-31T10:34:02.146Z,11.94
2019-03-31T10:36:43.842Z,12.00
2019-03-31T10:39:04.135Z,12.09
2019-03-31T10:41:33.858Z,11.77
2019-03-31T10:44:03.666Z,12.10
2019-03-31T10:46:33.375Z,12.39
2019-03-31T10:49:03.121Z,12.58
2019-03-31T10:51:31.683Z,12.98
2019-03-31T10:54:04.446Z,12.98
2019-03-31T10:56:33.062Z,12.68
2019-03-31T10:59:02.747Z,13.08
2019-03-31T11:01:32.451Z,13.20
2019-03-31T11:04:02.468Z,13.47
2019-03-31T11:06:32.193Z,13.13
2019-03-31T11:09:02.113Z,12.72
2019-03-31T11:11:31.812Z,12.90
2019-03-31T11:14:01.583Z,13.79
2019-03-31T11:16:31.460Z,12.97
2019-03-31T11:19:01.280Z,13.19
2019-03-31T11:22:08.115Z,13.19
2019-03-31T11:24:37.828Z,12.70
2019-03-31T11:27:07.752Z,12.64
2019-03-31T11:29:37.460Z,12.35
2019-03-31T11:32:07.142Z,11.88
2019-03-31T11:34:36.895Z,12.15
2019-03-31T11:37:13.278Z,12.10
2019-03-31T11:39:38.072Z,11.83
2019-03-31T11:42:08.238Z,11.99
2019-03-31T11:44:37.940Z,12.53
2019-03-31T11:47:07.700Z,12.41
2019-03-31T11:49:37.504Z,12.46
2019-03-31T11:52:07.247Z,12.86
2019-03-31T11:54:36.949Z,12.27
2019-03-31T11:57:06.741Z,13.05
2019-03-31T11:59:36.446Z,12.77
2019-03-31T12:02:06.235Z,13.36
2019-03-31T12:04:35.983Z,13.46
2019-03-31T12:07:05.738Z,11.79
2019-03-31T12:09:35.453Z,12.05
2019-03-31T12:12:05.201Z,11.26
2019-03-31T12:14:35.006Z,11.70
2019-03-31T12:17:04.851Z,11.75
2019-03-31T12:19:34.610Z,12.71
2019-03-31T12:22:04.778Z,12.81
2019-03-31T12:24:34.597Z,12.92
2019-03-31T12:27:04.352Z,12.87
2019-03-31T12:29:34.050Z,13.36
2019-03-31T12:32:03.739Z,13.77
2019-03-31T12:34:33.502Z,13.97
2019-03-31T12:37:03.265Z,14.77
2019-03-31T12:39:32.974Z,14.85
2019-03-31T12:42:02.717Z,14.73
2019-03-31T12:44:33.103Z,14.46
2019-03-31T12:47:02.868Z,12.66
2019-03-31T12:49:32.650Z,12.57
2019-03-31T12:52:02.397Z,12.72
2019-03-31T12:54:32.163Z,12.84
2019-03-31T12:57:02.510Z,12.90
2019-03-31T12:59:32.216Z,14.97
2019-03-31T13:02:01.949Z,14.46
2019-03-31T13:04:31.693Z,13.61
2019-03-31T13:07:02.548Z,14.15
2019-03-31T13:09:32.284Z,13.15
2019-03-31T13:12:01.995Z,14.85
2019-03-31T13:14:31.745Z,14.87
2019-03-31T13:17:01.774Z,13.42
2019-03-31T13:19:31.510Z,13.52
2019-03-31T13:22:01.694Z,13.24
2019-03-31T13:24:31.437Z,15.79
2019-03-31T13:27:01.247Z,15.51
2019-03-31T13:29:30.938Z,13.12
2019-03-31T13:32:00.701Z,15.37
2019-03-31T13:34:30.535Z,16.24
2019-03-31T13:37:00.246Z,15.71
2019-03-31T13:39:29.968Z,16.02
2019-03-31T13:41:59.670Z,16.89
2019-03-31T13:44:29.415Z,16.99
2019-03-31T13:46:59.117Z,17.60
2019-03-31T13:49:28.843Z,16.13
2019-03-31T13:51:58.683Z,16.00
2019-03-31T13:54:30.842Z,16.35
2019-03-31T13:57:00.702Z,17.30
2019-03-31T13:59:30.536Z,17.98
2019-03-31T14:02:00.558Z,16.56
2019-03-31T14:04:30.348Z,13.65
2019-03-31T14:07:00.401Z,13.92
2019-03-31T14:09:30.207Z,16.44
2019-03-31T14:12:00.049Z,16.50
2019-03-31T14:14:29.877Z,17.53
2019-03-31T14:16:59.675Z,16.29
2019-03-31T14:19:29.614Z,16.86
2019-03-31T14:21:59.412Z,17.53
2019-03-31T14:24:29.159Z,17.25
2019-03-31T14:26:58.858Z,17.60
2019-03-31T14:29:28.592Z,18.04
2019-03-31T14:31:58.297Z,16.48
2019-03-31T14:34:28.158Z,15.99
2019-03-31T14:36:58.039Z,17.78
2019-03-31T14:39:27.774Z,18.38
2019-03-31T14:41:57.492Z,17.86
2019-03-31T14:44:27.286Z,18.62
2019-03-31T14:46:56.967Z,17.93
2019-03-31T14:49:26.687Z,17.30
2019-03-31T14:51:56.579Z,18.44
2019-03-31T14:54:26.305Z,19.20
2019-03-31T14:56:56.024Z,18.72
2019-03-31T14:59:25.753Z,18.08
2019-03-31T15:01:55.612Z,16.57
2019-03-31T15:04:25.293Z,17.16
2019-03-31T15:06:54.988Z,17.07
2019-03-31T15:09:24.836Z,18.29
2019-03-31T15:11:54.554Z,18.35
2019-03-31T15:14:24.313Z,19.51
2019-03-31T15:16:54.171Z,19.07
2019-03-31T15:19:23.957Z,19.45
2019-03-31T15:21:53.644Z,18.25
2019-03-31T15:24:23.596Z,16.21
2019-03-31T15:26:53.291Z,17.19
2019-03-31T15:29:23.049Z,17.00
2019-03-31T15:31:52.844Z,17.85
2019-03-31T15:34:22.562Z,18.81
2019-03-31T15:36:52.263Z,19.50
2019-03-31T15:39:22.594Z,19.86
2019-03-31T15:41:52.305Z,19.03
2019-03-31T15:44:22.046Z,18.73
2019-03-31T15:46:51.776Z,17.14
2019-03-31T15:49:21.490Z,18.03
2019-03-31T15:51:51.242Z,18.66
2019-03-31T15:54:21.001Z,18.52
2019-03-31T15:56:50.851Z,17.53
2019-03-31T15:59:20.590Z,16.16
2019-03-31T16:01:50.371Z,16.20
2019-03-31T16:04:20.205Z,14.65
2019-03-31T16:06:50.430Z,14.12
2019-03-31T16:09:23.687Z,14.81
2019-03-31T16:11:53.905Z,14.14
2019-03-31T16:14:21.707Z,15.35
2019-03-31T16:16:51.985Z,15.91
2019-03-31T16:19:21.285Z,15.38
2019-03-31T16:21:50.475Z,13.30
2019-03-31T16:24:33.238Z,13.88
2019-03-31T16:27:02.527Z,14.71
2019-03-31T16:29:31.719Z,14.86
2019-03-31T16:32:01.990Z,16.00
2019-03-31T16:34:32.526Z,16.67
2019-03-31T16:37:03.364Z,16.83
2019-03-31T16:39:37.958Z,16.85
2019-03-31T16:42:03.544Z,16.40
2019-03-31T16:44:34.551Z,16.26
2019-03-31T16:47:03.752Z,16.09
2019-03-31T16:49:32.964Z,15.16
2019-03-31T16:52:02.143Z,15.93
2019-03-31T16:54:31.313Z,15.34
2019-03-31T16:57:00.551Z,15.50
2019-03-31T16:59:29.888Z,15.71
2019-03-31T17:01:59.144Z,15.38
2019-03-31T17:04:28.375Z,14.97
2019-03-31T17:06:58.055Z,13.64
2019-03-31T17:09:27.244Z,14.43
2019-03-31T17:11:56.478Z,14.23
2019-03-31T17:14:25.775Z,13.46
2019-03-31T17:16:54.972Z,12.64
2019-03-31T17:19:24.462Z,12.53
2019-03-31T17:21:53.714Z,11.75
2019-03-31T17:24:22.977Z,12.01
2019-03-31T17:26:52.282Z,11.47
2019-03-31T17:29:21.517Z,11.63
2019-03-31T17:31:50.834Z,11.40
2019-03-31T17:34:20.068Z,11.44
2019-03-31T17:36:49.313Z,10.87
2019-03-31T17:39:18.499Z,10.72
2019-03-31T17:41:47.728Z,10.66
2019-03-31T17:44:16.967Z,10.48
2019-03-31T17:46:46.239Z,10.37
2019-03-31T17:49:15.532Z,10.03
2019-03-31T17:51:44.720Z,9.92
2019-03-31T17:54:13.948Z,9.62
2019-03-31T17:56:43.162Z,9.27
2019-03-31T17:59:13.407Z,9.33
2019-03-31T18:01:42.923Z,9.30
2019-03-31T18:04:12.289Z,9.18
2019-03-31T18:06:43.826Z,9.27
2019-03-31T18:09:14.940Z,9.08
2019-03-31T18:11:45.160Z,8.83
2019-03-31T18:14:14.424Z,8.77
2019-03-31T18:16:43.672Z,8.75
2019-03-31T18:19:13.121Z,8.45
2019-03-31T18:21:42.418Z,8.49
2019-03-31T18:24:11.710Z,8.24
2019-03-31T18:26:40.956Z,8.22
2019-03-31T18:29:10.433Z,8.12
2019-03-31T18:31:39.901Z,8.01
2019-03-31T18:34:11.491Z,7.82
2019-03-31T18:36:40.988Z,7.86
2019-03-31T18:39:11.719Z,7.87
2019-03-31T18:41:41.132Z,7.73
2019-03-31T18:44:10.565Z,7.71
2019-03-31T18:46:40.098Z,7.68
2019-03-31T18:49:10.603Z,7.83
2019-03-31T18:51:39.983Z,7.59
2019-03-31T18:54:44.539Z,7.53
2019-03-31T18:57:28.197Z,7.57
2019-03-31T19:00:16.522Z,7.60
2019-03-31T19:03:03.376Z,7.36
2019-03-31T19:05:54.296Z,7.30
2019-03-31T19:08:45.805Z,7.27
2019-03-31T19:11:33.049Z,7.12
2019-03-31T19:14:22.573Z,6.86
2019-03-31T19:17:11.229Z,6.76
2019-03-31T19:19:51.463Z,7.05
2019-03-31T19:22:54.814Z,6.91
2019-03-31T19:25:55.364Z,6.73
2019-03-31T19:28:34.285Z,6.82
2019-03-31T19:31:24.820Z,6.75
2019-03-31T19:34:09.696Z,6.69
2019-03-31T19:36:56.252Z,6.62
2019-03-31T19:39:43.989Z,6.46
2019-03-31T19:42:33.412Z,6.34
2019-03-31T19:45:29.412Z,6.17
2019-03-31T19:48:29.615Z,5.98
2019-03-31T19:51:33.143Z,6.15
2019-03-31T19:54:30.002Z,6.10
2019-03-31T19:57:14.073Z,6.12
2019-03-31T20:00:07.393Z,6.13
2019-03-31T20:03:05.055Z,5.91
2019-03-31T20:05:46.150Z,5.93
2019-03-31T20:08:40.790Z,5.80
2019-03-31T20:11:29.072Z,5.86
2019-03-31T20:14:15.440Z,5.98
2019-03-31T20:17:21.969Z,5.83
2019-03-31T20:20:13.149Z,5.64
2019-03-31T20:23:07.386Z,5.63
2019-03-31T20:26:04.805Z,5.53
2019-03-31T20:28:46.901Z,5.61
2019-03-31T20:31:38.560Z,5.40
2019-03-31T20:34:22.767Z,5.62
2019-03-31T20:37:09.579Z,5.32
2019-03-31T20:40:04.119Z,5.34
2019-03-31T20:42:54.609Z,5.58
2019-03-31T20:45:23.923Z,5.28
2019-03-31T20:47:53.079Z,5.26
2019-03-31T20:50:22.466Z,4.99
2019-03-31T20:52:53.219Z,5.12
2019-03-31T20:55:22.428Z,4.96
2019-03-31T20:57:51.623Z,4.92
2019-03-31T21:00:21.108Z,4.85
2019-03-31T21:02:50.359Z,4.91
2019-03-31T21:05:19.560Z,4.70
2019-03-31T21:07:48.763Z,4.55
2019-03-31T21:10:17.967Z,4.44
2019-03-31T21:12:47.347Z,4.44
2019-03-31T21:15:17.087Z,4.32
2019-03-31T21:17:46.259Z,4.26
2019-03-31T21:20:15.530Z,4.30
2019-03-31T21:22:44.719Z,4.19
2019-03-31T21:25:13.978Z,4.06
2019-03-31T21:27:43.062Z,4.04
2019-03-31T21:30:12.304Z,4.08
2019-03-31T21:32:41.543Z,4.00
2019-03-31T21:35:10.694Z,3.99
2019-03-31T21:37:39.909Z,3.92
2019-03-31T21:40:09.279Z,3.80
2019-03-31T21:42:39.901Z,3.80
2019-03-31T21:45:09.082Z,3.78
2019-03-31T21:47:38.358Z,3.70
2019-03-31T21:50:07.878Z,3.62
2019-03-31T21:52:37.063Z,3.59
2019-03-31T21:55:07.813Z,3.44
2019-03-31T21:57:37.020Z,3.45
2019-03-31T22:00:07.748Z,3.52
2019-03-31T22:02:36.955Z,3.41
2019-03-31T22:05:06.666Z,3.45
2019-03-31T22:07:36.951Z,3.30
2019-03-31T22:10:06.354Z,3.23
2019-03-31T22:12:35.524Z,3.17
2019-03-31T22:15:04.899Z,3.10
2019-03-31T22:17:34.032Z,3.17
2019-03-31T22:20:03.171Z,3.10
2019-03-31T22:22:32.461Z,3.04
2019-03-31T22:25:02.192Z,3.09
2019-03-31T22:27:31.399Z,3.03
2019-03-31T22:30:01.674Z,3.29
2019-03-31T22:32:30.832Z,3.05
2019-03-31T22:35:02.584Z,2.98
2019-03-31T22:37:32.042Z,3.02
2019-03-31T22:40:01.237Z,3.11
2019-03-31T22:42:30.406Z,2.94
2019-03-31T22:44:59.658Z,3.00
2019-03-31T22:47:28.815Z,2.81
2019-03-31T22:49:57.946Z,2.78
2019-03-31T22:52:27.183Z,2.86
2019-03-31T22:54:56.348Z,3.04
2019-03-31T22:57:25.489Z,3.24
2019-03-31T22:59:54.802Z,3.22
2019-03-31T23:02:23.960Z,3.32
2019-03-31T23:04:53.096Z,3.18
2019-03-31T23:07:22.259Z,3.16
2019-03-31T23:09:51.845Z,3.27
2019-03-31T23:12:20.987Z,3.05
2019-03-31T23:14:50.171Z,3.03
2019-03-31T23:17:19.310Z,3.02
2019-03-31T23:19:48.479Z,3.02
2019-03-31T23:22:17.616Z,3.00
2019-03-31T23:24:48.606Z,2.92
2019-03-31T23:27:18.054Z,2.93
2019-03-31T23:29:47.314Z,2.85
2019-03-31T23:32:16.478Z,2.92
2019-03-31T23:34:46.784Z,2.99
2019-03-31T23:37:15.930Z,2.94
2019-03-31T23:39:45.272Z,2.82
2019-03-31T23:42:15.503Z,2.72
2019-03-31T23:44:46.507Z,2.85
2019-03-31T23:47:15.652Z,2.76
2019-03-31T23:49:44.945Z,2.78
2019-03-31T23:52:14.298Z,2.65
2019-03-31T23:54:43.481Z,2.77
2019-03-31T23:57:12.625Z,2.74
2019-03-31T23:59:41.800Z,2.60
