createdAt,value
2023-04-30T00:00:15.662Z,97903.47
2023-04-30T00:03:22.516Z,97899.81
2023-04-30T00:06:28.653Z,97905.59
2023-04-30T00:09:38.653Z,97908.34
2023-04-30T00:12:44.541Z,97917.44
2023-04-30T00:15:51.642Z,97915.31
2023-04-30T00:18:57.611Z,97906.97
2023-04-30T00:22:05.800Z,97908.34
2023-04-30T00:25:14.433Z,97917.72
2023-04-30T00:28:21.187Z,97915.97
2023-04-30T00:31:27.213Z,97920.00
2023-04-30T00:34:34.058Z,97914.59
2023-04-30T00:37:39.979Z,97921.66
2023-04-30T00:40:50.648Z,97916.69
2023-04-30T00:43:56.700Z,97923.59
2023-04-30T00:47:04.196Z,97928.75
2023-04-30T00:50:18.466Z,97924.53
2023-04-30T00:53:25.414Z,97922.50
2023-04-30T00:56:36.377Z,97926.00
2023-04-30T00:59:45.574Z,97925.53
2023-04-30T01:02:53.112Z,97924.25
2023-04-30T01:06:00.016Z,97927.72
2023-04-30T01:09:06.342Z,97922.97
2023-04-30T01:12:29.829Z,97930.56
2023-04-30T01:15:49.201Z,97925.91
2023-04-30T01:19:05.100Z,97927.75
2023-04-30T01:22:24.634Z,97931.50
2023-04-30T01:26:05.311Z,97929.22
2023-04-30T01:29:19.815Z,97931.50
2023-04-30T01:32:27.013Z,97935.63
2023-04-30T01:36:13.946Z,97931.31
2023-04-30T01:39:51.892Z,97931.94
2023-04-30T01:43:15.573Z,97931.50
2023-04-30T01:46:33.585Z,97934.00
2023-04-30T01:49:59.008Z,97936.94
2023-04-30T01:53:12.887Z,97935.72
2023-04-30T01:56:34.430Z,97935.16
2023-04-30T01:59:43.013Z,97936.91
2023-04-30T02:02:52.475Z,97944.97
2023-04-30T02:05:59.493Z,97949.28
2023-04-30T02:09:07.362Z,97955.19
2023-04-30T02:12:13.358Z,97957.28
2023-04-30T02:15:20.851Z,97958.66
2023-04-30T02:18:41.405Z,97952.34
2023-04-30T02:21:52.213Z,97962.16
2023-04-30T02:24:58.538Z,97960.97
2023-04-30T02:28:05.388Z,97963.41
2023-04-30T02:31:11.525Z,97964.44
2023-04-30T02:34:21.133Z,97964.19
2023-04-30T02:37:27.407Z,97969.75
2023-04-30T02:40:34.466Z,97970.38
2023-04-30T02:43:40.595Z,97973.31
2023-04-30T02:46:47.316Z,97975.84
2023-04-30T02:49:56.140Z,97979.38
2023-04-30T02:53:03.296Z,97981.22
2023-04-30T02:56:12.495Z,97978.91
2023-04-30T02:59:22.771Z,97994.00
2023-04-30T03:02:28.846Z,97994.97
2023-04-30T03:05:38.514Z,98004.56
2023-04-30T03:08:44.619Z,98011.94
2023-04-30T03:11:52.281Z,98019.88
2023-04-30T03:14:58.396Z,98022.19
2023-04-30T03:18:05.135Z,98038.06
2023-04-30T03:21:13.909Z,98035.75
2023-04-30T03:24:21.023Z,98052.41
2023-04-30T03:27:28.137Z,98052.03
2023-04-30T03:30:34.895Z,98059.84
2023-04-30T03:33:40.868Z,98064.09
2023-04-30T03:36:50.284Z,98059.13
2023-04-30T03:39:56.511Z,98068.06
2023-04-30T03:43:03.630Z,98071.59
2023-04-30T03:46:09.564Z,98073.38
2023-04-30T03:49:16.723Z,98071.94
2023-04-30T03:52:25.361Z,98078.19
2023-04-30T03:55:32.799Z,98077.72
2023-04-30T03:58:41.546Z,98083.47
2023-04-30T04:01:48.624Z,98095.59
2023-04-30T04:04:55.751Z,98091.44
2023-04-30T04:08:06.751Z,98096.94
2023-04-30T04:11:13.007Z,98095.28
2023-04-30T04:14:19.911Z,98102.38
2023-04-30T04:17:26.234Z,98111.78
2023-04-30T04:20:33.158Z,98109.94
2023-04-30T04:23:41.761Z,98122.41
2023-04-30T04:26:48.733Z,98115.59
2023-04-30T04:29:55.575Z,98127.22
2023-04-30T04:33:02.828Z,98130.22
2023-04-30T04:36:09.601Z,98137.03
2023-04-30T04:39:19.199Z,98140.53
2023-04-30T04:42:25.198Z,98146.63
2023-04-30T04:45:32.279Z,98144.81
2023-04-30T04:48:38.293Z,98141.84
2023-04-30T04:51:45.145Z,98152.31
2023-04-30T04:54:53.660Z,98152.66
2023-04-30T04:58:00.673Z,98160.03
2023-04-30T05:01:07.251Z,98161.84
2023-04-30T05:04:14.430Z,98163.88
2023-04-30T05:07:21.008Z,98162.38
2023-04-30T05:10:30.572Z,98167.31
2023-04-30T05:13:36.706Z,98173.59
2023-04-30T05:16:43.625Z,98173.78
2023-04-30T05:19:50.952Z,98180.53
2023-04-30T05:22:57.784Z,98187.84
2023-04-30T05:26:12.011Z,98187.69
2023-04-30T05:29:18.818Z,98194.81
2023-04-30T05:32:26.547Z,98196.63
2023-04-30T05:35:36.337Z,98202.06
2023-04-30T05:38:42.293Z,98196.94
2023-04-30T05:41:52.890Z,98205.81
2023-04-30T05:44:59.401Z,98216.44
2023-04-30T05:48:06.310Z,98219.44
2023-04-30T05:51:14.873Z,98220.56
2023-04-30T05:54:23.237Z,98222.44
2023-04-30T05:57:33.357Z,98219.66
2023-04-30T06:00:40.791Z,98226.97
2023-04-30T06:03:46.780Z,98227.63
2023-04-30T06:06:53.528Z,98238.44
2023-04-30T06:09:59.741Z,98232.66
2023-04-30T06:13:10.293Z,98241.72
2023-04-30T06:16:16.317Z,98228.03
2023-04-30T06:19:23.444Z,98242.13
2023-04-30T06:22:29.408Z,98239.94
2023-04-30T06:25:37.574Z,98248.00
2023-04-30T06:28:46.623Z,98248.78
2023-04-30T06:31:53.998Z,98247.50
2023-04-30T06:35:00.035Z,98258.25
2023-04-30T06:38:07.221Z,98254.59
2023-04-30T06:41:13.769Z,98259.94
2023-04-30T06:44:23.317Z,98268.69
2023-04-30T06:47:29.380Z,98268.72
2023-04-30T06:50:44.155Z,98271.03
2023-04-30T06:53:50.377Z,98283.72
2023-04-30T06:56:57.246Z,98284.59
2023-04-30T07:00:06.155Z,98282.72
2023-04-30T07:03:13.303Z,98283.28
2023-04-30T07:06:19.420Z,98283.97
2023-04-30T07:09:26.452Z,98290.25
2023-04-30T07:12:32.536Z,98278.41
2023-04-30T07:15:42.576Z,98276.91
2023-04-30T07:18:49.183Z,98281.59
2023-04-30T07:21:55.930Z,98287.47
2023-04-30T07:25:04.973Z,98287.94
2023-04-30T07:28:11.952Z,98288.41
2023-04-30T07:31:20.731Z,98283.69
2023-04-30T07:34:28.423Z,98287.41
2023-04-30T07:37:36.014Z,98294.91
2023-04-30T07:40:42.859Z,98288.78
2023-04-30T07:43:48.840Z,98294.34
2023-04-30T07:46:58.158Z,98297.78
2023-04-30T07:50:07.805Z,98296.59
2023-04-30T07:53:14.652Z,98306.63
2023-04-30T07:56:20.618Z,98307.72
2023-04-30T07:59:27.531Z,98305.44
2023-04-30T08:02:38.290Z,98310.78
2023-04-30T08:05:45.330Z,98312.44
2023-04-30T08:08:51.326Z,98318.84
2023-04-30T08:11:58.266Z,98321.13
2023-04-30T08:15:05.849Z,98329.59
2023-04-30T08:18:15.530Z,98316.16
2023-04-30T08:21:21.697Z,98322.47
2023-04-30T08:24:28.544Z,98326.09
2023-04-30T08:27:35.405Z,98319.50
2023-04-30T08:30:42.661Z,98327.13
2023-04-30T08:33:51.357Z,98317.56
2023-04-30T08:37:00.602Z,98313.25
2023-04-30T08:40:12.587Z,98319.00
2023-04-30T08:43:21.773Z,98317.97
2023-04-30T08:46:31.332Z,98317.06
2023-04-30T08:49:41.460Z,98326.34
2023-04-30T08:52:47.560Z,98327.63
2023-04-30T08:55:54.541Z,98319.09
2023-04-30T08:59:00.526Z,98317.75
2023-04-30T09:02:08.249Z,98326.53
2023-04-30T09:05:18.935Z,98330.47
2023-04-30T09:08:47.740Z,98333.72
2023-04-30T09:11:53.809Z,98339.78
2023-04-30T09:15:06.484Z,98333.00
2023-04-30T09:18:17.997Z,98332.56
2023-04-30T09:21:39.723Z,98337.53
2023-04-30T09:24:51.292Z,98338.88
2023-04-30T09:28:12.331Z,98339.22
2023-04-30T09:31:25.028Z,98336.31
2023-04-30T09:34:38.479Z,98341.19
2023-04-30T09:37:47.059Z,98336.34
2023-04-30T09:40:54.135Z,98343.41
2023-04-30T09:44:01.367Z,98335.81
2023-04-30T09:47:08.850Z,98327.59
2023-04-30T09:50:17.453Z,98332.16
2023-04-30T09:53:26.792Z,98322.53
2023-04-30T09:56:39.725Z,98331.50
2023-04-30T09:59:49.765Z,98337.19
2023-04-30T10:02:57.486Z,98328.63
2023-04-30T10:06:05.042Z,98332.03
2023-04-30T10:09:17.143Z,98332.25
2023-04-30T10:12:33.256Z,98318.19
2023-04-30T10:15:49.021Z,98316.69
2023-04-30T10:19:02.700Z,98321.06
2023-04-30T10:22:09.384Z,98320.16
2023-04-30T10:25:20.019Z,98316.53
2023-04-30T10:28:27.286Z,98311.22
2023-04-30T10:31:35.953Z,98316.94
2023-04-30T10:34:56.163Z,98312.97
2023-04-30T10:38:22.125Z,98301.16
2023-04-30T10:41:31.210Z,98307.94
2023-04-30T10:44:40.620Z,98298.19
2023-04-30T10:47:48.680Z,98301.94
2023-04-30T10:50:59.933Z,98294.06
2023-04-30T10:54:06.796Z,98306.06
2023-04-30T10:57:20.447Z,98291.09
2023-04-30T11:00:32.609Z,98304.59
2023-04-30T11:03:41.488Z,98300.16
2023-04-30T11:07:05.263Z,98296.72
2023-04-30T11:10:12.723Z,98299.13
2023-04-30T11:13:23.154Z,98289.00
2023-04-30T11:16:33.554Z,98298.06
2023-04-30T11:19:55.063Z,98293.72
2023-04-30T11:23:22.192Z,98314.56
2023-04-30T11:27:09.207Z,98304.75
2023-04-30T11:30:24.885Z,98305.84
2023-04-30T11:33:36.391Z,98308.31
2023-04-30T11:36:51.685Z,98305.72
2023-04-30T11:40:00.305Z,98307.28
2023-04-30T11:43:07.046Z,98304.19
2023-04-30T11:46:19.080Z,98309.97
2023-04-30T11:49:26.059Z,98306.44
2023-04-30T11:52:32.067Z,98308.59
2023-04-30T11:55:40.579Z,98302.91
2023-04-30T11:58:46.660Z,98308.75
2023-04-30T12:01:57.741Z,98313.28
2023-04-30T12:05:03.949Z,98307.72
2023-04-30T12:08:20.091Z,98312.94
2023-04-30T12:11:46.104Z,98314.38
2023-04-30T12:14:53.060Z,98311.31
2023-04-30T12:18:03.663Z,98299.44
2023-04-30T12:21:12.192Z,98303.44
2023-04-30T12:24:20.737Z,98301.44
2023-04-30T12:27:28.023Z,98306.53
2023-04-30T12:30:36.537Z,98297.59
2023-04-30T12:33:45.943Z,98292.63
2023-04-30T12:36:51.750Z,98296.19
2023-04-30T12:40:00.563Z,98290.50
2023-04-30T12:43:17.642Z,98284.59
2023-04-30T12:46:30.737Z,98296.69
2023-04-30T12:49:53.030Z,98279.41
2023-04-30T12:53:05.821Z,98282.91
2023-04-30T12:56:16.913Z,98289.34
2023-04-30T12:59:23.795Z,98285.22
2023-04-30T13:02:32.770Z,98285.41
2023-04-30T13:05:43.464Z,98280.22
2023-04-30T13:08:57.985Z,98276.47
2023-04-30T13:12:10.192Z,98271.41
2023-04-30T13:15:26.513Z,98267.66
2023-04-30T13:18:33.188Z,98250.66
2023-04-30T13:21:48.802Z,98266.84
2023-04-30T13:24:59.934Z,98266.09
2023-04-30T13:28:15.298Z,98268.78
2023-04-30T13:31:22.519Z,98267.22
2023-04-30T13:34:28.474Z,98252.56
2023-04-30T13:37:39.792Z,98265.75
2023-04-30T13:40:45.611Z,98258.84
2023-04-30T13:43:52.930Z,98263.69
2023-04-30T13:46:58.815Z,98264.06
2023-04-30T13:50:20.130Z,98268.97
2023-04-30T13:53:32.611Z,98277.38
2023-04-30T13:56:39.503Z,98265.97
2023-04-30T13:59:45.486Z,98267.41
2023-04-30T14:02:52.691Z,98264.75
2023-04-30T14:05:59.381Z,98269.25
2023-04-30T14:09:09.114Z,98270.69
2023-04-30T14:12:22.750Z,98275.69
2023-04-30T14:15:30.931Z,98270.50
2023-04-30T14:18:37.350Z,98272.59
2023-04-30T14:21:46.546Z,98277.59
2023-04-30T14:24:56.277Z,98266.81
2023-04-30T14:28:03.037Z,98268.69
2023-04-30T14:31:09.555Z,98266.19
2023-04-30T14:34:20.061Z,98265.91
2023-04-30T14:37:26.067Z,98266.38
2023-04-30T14:40:36.010Z,98271.13
2023-04-30T14:43:45.456Z,98263.22
2023-04-30T14:46:52.227Z,98274.84
2023-04-30T14:50:02.933Z,98273.22
2023-04-30T14:53:11.719Z,98268.72
2023-04-30T14:56:24.438Z,98272.59
2023-04-30T14:59:32.527Z,98263.09
2023-04-30T15:02:38.863Z,98271.78
2023-04-30T15:05:47.160Z,98271.97
2023-04-30T15:08:53.165Z,98262.50
2023-04-30T15:12:05.049Z,98276.13
2023-04-30T15:15:13.340Z,98267.84
2023-04-30T15:18:23.165Z,98275.28
2023-04-30T15:21:36.075Z,98271.81
2023-04-30T15:24:42.768Z,98268.28
2023-04-30T15:27:52.078Z,98268.25
2023-04-30T15:30:58.783Z,98268.66
2023-04-30T15:34:04.674Z,98269.56
2023-04-30T15:37:11.679Z,98268.53
2023-04-30T15:40:18.122Z,98274.28
2023-04-30T15:43:27.754Z,98272.19
2023-04-30T15:46:36.490Z,98276.53
2023-04-30T15:49:43.936Z,98272.03
2023-04-30T15:52:50.072Z,98279.03
2023-04-30T15:55:57.515Z,98275.94
2023-04-30T15:59:06.520Z,98272.88
2023-04-30T16:02:14.261Z,98278.59
2023-04-30T16:05:20.410Z,98274.31
2023-04-30T16:08:36.597Z,98273.84
2023-04-30T16:11:44.873Z,98279.19
2023-04-30T16:14:54.400Z,98280.69
2023-04-30T16:18:00.477Z,98271.91
2023-04-30T16:21:10.805Z,98273.41
2023-04-30T16:24:19.267Z,98275.28
2023-04-30T16:27:26.297Z,98264.91
2023-04-30T16:30:36.391Z,98266.63
2023-04-30T16:33:43.459Z,98264.56
2023-04-30T16:36:49.494Z,98274.81
2023-04-30T16:39:58.644Z,98266.31
2023-04-30T16:43:06.378Z,98266.91
2023-04-30T16:46:16.553Z,98264.59
2023-04-30T16:49:22.833Z,98271.47
2023-04-30T16:52:30.401Z,98278.00
2023-04-30T16:55:36.358Z,98265.72
2023-04-30T16:58:43.111Z,98278.97
2023-04-30T17:01:52.172Z,98275.84
2023-04-30T17:05:02.013Z,98281.09
2023-04-30T17:08:08.944Z,98284.59
2023-04-30T17:11:19.374Z,98291.53
2023-04-30T17:14:25.634Z,98302.75
2023-04-30T17:17:35.282Z,98304.59
2023-04-30T17:20:41.489Z,98307.25
2023-04-30T17:23:48.245Z,98309.13
2023-04-30T17:26:54.986Z,98311.59
2023-04-30T17:30:01.830Z,98305.16
2023-04-30T17:33:12.312Z,98324.09
2023-04-30T17:36:19.254Z,98325.88
2023-04-30T17:39:31.219Z,98326.41
2023-04-30T17:42:39.219Z,98324.03
2023-04-30T17:45:46.465Z,98328.44
2023-04-30T17:48:56.529Z,98338.22
2023-04-30T17:52:02.432Z,98336.94
2023-04-30T17:55:11.033Z,98336.69
2023-04-30T17:58:17.100Z,98349.13
2023-04-30T18:01:24.409Z,98352.94
2023-04-30T18:04:35.991Z,98354.31
2023-04-30T18:07:42.682Z,98350.00
2023-04-30T18:10:52.005Z,98355.78
2023-04-30T18:13:58.965Z,98352.56
2023-04-30T18:17:07.949Z,98352.38
2023-04-30T18:20:19.712Z,98351.66
2023-04-30T18:23:32.251Z,98349.69
2023-04-30T18:26:44.608Z,98352.66
2023-04-30T18:29:50.711Z,98355.03
2023-04-30T18:32:57.672Z,98362.56
2023-04-30T18:36:07.833Z,98365.31
2023-04-30T18:39:15.187Z,98372.19
2023-04-30T18:42:21.253Z,98368.78
2023-04-30T18:45:41.320Z,98365.69
2023-04-30T18:48:47.398Z,98377.06
2023-04-30T18:51:57.586Z,98376.03
2023-04-30T18:55:07.599Z,98373.88
2023-04-30T18:58:15.225Z,98375.22
2023-04-30T19:01:21.828Z,98380.28
2023-04-30T19:04:28.803Z,98383.63
2023-04-30T19:07:41.683Z,98390.16
2023-04-30T19:10:56.687Z,98391.22
2023-04-30T19:14:06.905Z,98389.44
2023-04-30T19:17:19.443Z,98386.63
2023-04-30T19:20:32.380Z,98402.28
2023-04-30T19:23:42.765Z,98396.16
2023-04-30T19:26:51.112Z,98400.69
2023-04-30T19:29:59.502Z,98392.25
2023-04-30T19:33:05.842Z,98401.75
2023-04-30T19:36:12.933Z,98402.13
2023-04-30T19:39:22.136Z,98405.28
2023-04-30T19:42:30.659Z,98397.50
2023-04-30T19:45:36.620Z,98399.00
2023-04-30T19:48:43.491Z,98403.34
2023-04-30T19:51:49.534Z,98410.66
2023-04-30T19:54:58.911Z,98408.84
2023-04-30T19:58:05.156Z,98411.16
2023-04-30T20:01:13.869Z,98413.34
2023-04-30T20:04:20.857Z,98413.97
2023-04-30T20:07:27.931Z,98411.84
2023-04-30T20:10:44.556Z,98412.13
2023-04-30T20:13:51.786Z,98414.59
2023-04-30T20:16:57.773Z,98409.78
2023-04-30T20:20:15.636Z,98421.41
2023-04-30T20:23:25.283Z,98415.06
2023-04-30T20:26:34.860Z,98422.03
2023-04-30T20:29:41.561Z,98421.00
2023-04-30T20:32:49.561Z,98418.84
2023-04-30T20:35:55.792Z,98411.69
2023-04-30T20:39:04.899Z,98420.28
2023-04-30T20:42:19.599Z,98416.31
2023-04-30T20:45:26.527Z,98410.66
2023-04-30T20:48:32.513Z,98414.59
2023-04-30T20:51:41.695Z,98423.56
2023-04-30T20:54:51.046Z,98425.53
2023-04-30T20:58:00.471Z,98422.25
2023-04-30T21:01:12.480Z,98422.25
2023-04-30T21:04:19.370Z,98418.38
2023-04-30T21:07:25.348Z,98427.66
2023-04-30T21:10:36.863Z,98424.50
2023-04-30T21:13:45.638Z,98423.47
2023-04-30T21:16:52.784Z,98432.91
2023-04-30T21:19:59.564Z,98431.03
2023-04-30T21:23:06.341Z,98435.28
2023-04-30T21:26:12.612Z,98433.59
2023-04-30T21:29:22.170Z,98442.63
2023-04-30T21:32:28.275Z,98446.56
2023-04-30T21:35:36.105Z,98449.31
2023-04-30T21:38:42.560Z,98456.88
2023-04-30T21:41:49.458Z,98447.44
2023-04-30T21:44:58.600Z,98444.41
2023-04-30T21:48:05.913Z,98459.34
2023-04-30T21:51:17.222Z,98459.47
2023-04-30T21:54:24.138Z,98456.19
2023-04-30T21:57:30.138Z,98466.53
2023-04-30T22:00:39.886Z,98461.09
2023-04-30T22:03:46.423Z,98462.50
2023-04-30T22:06:53.337Z,98471.41
2023-04-30T22:09:59.469Z,98469.78
2023-04-30T22:13:06.244Z,98470.06
2023-04-30T22:16:14.818Z,98463.09
2023-04-30T22:19:21.541Z,98466.22
2023-04-30T22:22:28.016Z,98476.25
2023-04-30T22:25:34.731Z,98481.47
2023-04-30T22:28:40.808Z,98484.19
2023-04-30T22:31:50.242Z,98478.97
2023-04-30T22:34:56.482Z,98488.34
2023-04-30T22:38:03.850Z,98482.38
2023-04-30T22:41:09.892Z,98486.63
2023-04-30T22:44:17.940Z,98495.72
2023-04-30T22:47:27.701Z,98494.50
2023-04-30T22:50:34.722Z,98489.63
2023-04-30T22:53:40.833Z,98495.50
2023-04-30T22:56:47.612Z,98487.28
2023-04-30T22:59:54.303Z,98491.66
2023-04-30T23:03:03.933Z,98492.50
2023-04-30T23:06:09.981Z,98500.69
2023-04-30T23:09:16.829Z,98496.94
2023-04-30T23:12:22.826Z,98489.28
2023-04-30T23:15:29.868Z,98498.06
2023-04-30T23:18:39.828Z,98499.47
2023-04-30T23:21:46.553Z,98492.66
2023-04-30T23:24:52.487Z,98488.47
2023-04-30T23:27:59.648Z,98504.63
2023-04-30T23:31:05.977Z,98500.59
2023-04-30T23:34:15.501Z,98504.22
2023-04-30T23:37:21.982Z,98504.66
2023-04-30T23:40:31.505Z,98507.16
2023-04-30T23:43:37.568Z,98497.69
2023-04-30T23:46:44.468Z,98495.63
2023-04-30T23:49:53.259Z,98498.69
2023-04-30T23:53:00.013Z,98504.66
2023-04-30T23:56:06.512Z,98502.72
2023-04-30T23:59:15.569Z,98498.56
