createdAt,value
2023-08-27T00:09:35.995Z,13.8
2023-08-27T00:19:38.442Z,13.7
2023-08-27T00:29:40.424Z,13.9
2023-08-27T00:39:42.197Z,13.8
2023-08-27T00:49:44.765Z,13.8
2023-08-27T00:59:47.233Z,13.7
2023-08-27T01:09:49.509Z,13.4
2023-08-27T01:19:51.215Z,13.2
2023-08-27T01:29:53.776Z,13.1
2023-08-27T01:39:56.257Z,12.9
2023-08-27T01:49:58.067Z,12.8
2023-08-27T02:00:00.525Z,12.6
2023-08-27T02:10:02.176Z,12.5
2023-08-27T02:20:04.422Z,12.4
2023-08-27T02:30:06.205Z,12.3
2023-08-27T02:40:08.463Z,12.3
2023-08-27T02:50:10.889Z,12.2
2023-08-27T03:00:12.936Z,12.2
2023-08-27T03:20:17.033Z,12
2023-08-27T03:30:19.595Z,11.9
2023-08-27T03:40:22.039Z,11.9
2023-08-27T03:50:24.491Z,11.8
2023-08-27T04:00:27.029Z,11.7
2023-08-27T04:10:29.601Z,11.6
2023-08-27T04:20:31.359Z,11.5
2023-08-27T04:30:33.632Z,11.6
2023-08-27T04:40:35.551Z,11.5
2023-08-27T04:50:37.983Z,11.6
2023-08-27T05:00:39.891Z,11.6
2023-08-27T05:10:42.471Z,11.6
2023-08-27T05:20:44.190Z,11.9
2023-08-27T05:30:46.704Z,12.3
2023-08-27T05:40:48.340Z,12.9
2023-08-27T06:00:52.414Z,13.3
2023-08-27T06:20:56.804Z,13.9
2023-08-27T06:41:01.108Z,14.1
2023-08-27T06:51:03.403Z,14
2023-08-27T07:01:05.703Z,14.1
2023-08-27T07:11:07.947Z,14.2
2023-08-27T07:21:10.113Z,14
2023-08-27T07:31:12.329Z,14.2
2023-08-27T07:41:14.761Z,14.3
2023-08-27T07:51:16.441Z,14.7
2023-08-27T08:01:19.105Z,14.6
2023-08-27T08:11:21.376Z,15.2
2023-08-27T08:21:23.782Z,15.5
2023-08-27T08:31:26.402Z,15.3
2023-08-27T08:51:29.914Z,15.5
2023-08-27T09:01:32.100Z,16
2023-08-27T09:11:34.163Z,15.7
2023-08-27T09:21:36.550Z,15.9
2023-08-27T09:31:38.477Z,16
2023-08-27T09:41:40.843Z,16.5
2023-08-27T09:51:42.888Z,16.7
2023-08-27T11:01:57.496Z,18.9
2023-08-27T11:11:59.309Z,18.8
2023-08-27T11:42:05.887Z,19
2023-08-27T12:02:09.537Z,19.7
2023-08-27T12:42:17.813Z,19.3
2023-08-27T14:32:41.177Z,13.7
2023-08-27T14:42:43.100Z,14.3
2023-08-27T14:52:45.043Z,15.1
2023-08-27T15:02:47.719Z,15.2
2023-08-27T15:12:49.559Z,15.5
2023-08-27T15:22:51.374Z,16.1
2023-08-27T15:32:53.477Z,16.4
2023-08-27T15:42:55.359Z,16.5
2023-08-27T15:52:57.203Z,16.4
2023-08-27T16:13:01.574Z,16.1
2023-08-27T16:23:03.860Z,16.5
2023-08-27T16:33:05.563Z,16.5
2023-08-27T16:43:07.861Z,16.4
2023-08-27T16:53:09.451Z,16.4
2023-08-27T17:03:12.058Z,16.3
2023-08-27T17:23:16.341Z,15.9
2023-08-27T17:33:18.106Z,15.7
2023-08-27T17:53:21.804Z,15.3
2023-08-27T18:03:24.105Z,15.1
2023-08-27T18:13:25.760Z,14.9
2023-08-27T18:23:27.624Z,13.9
2023-08-27T18:33:29.971Z,13.7
2023-08-27T18:43:31.790Z,13.5
2023-08-27T18:53:34.007Z,13.5
2023-08-27T19:03:35.949Z,13.6
2023-08-27T19:13:37.925Z,13.4
2023-08-27T19:23:40.242Z,13.3
2023-08-27T19:33:42.260Z,13.3
2023-08-27T19:43:43.960Z,12.9
2023-08-27T19:53:46.430Z,12.7
2023-08-27T20:03:49.064Z,12.7
2023-08-27T20:13:51.357Z,12.4
2023-08-27T20:23:53.600Z,12.3
2023-08-27T20:33:55.498Z,12.1
2023-08-27T20:43:58.042Z,12
2023-08-27T21:14:04.865Z,11.7
2023-08-27T21:34:08.936Z,11.6
2023-08-27T21:44:11.406Z,11.5
2023-08-27T21:54:13.892Z,11.5
2023-08-27T22:14:17.890Z,11.2
2023-08-27T23:34:36.065Z,11.3
2023-08-27T23:44:56.083Z,11.6
2023-08-27T23:54:48.912Z,11.1
