createdAt,value
2023-02-19T00:02:16.474Z,7.37
2023-02-19T00:04:43.812Z,7.37
2023-02-19T00:07:13.514Z,7.37
2023-02-19T00:09:40.821Z,7.37
2023-02-19T00:12:08.321Z,7.40
2023-02-19T00:14:35.600Z,7.41
2023-02-19T00:17:02.957Z,7.43
2023-02-19T00:19:30.425Z,7.40
2023-02-19T00:21:57.740Z,7.37
2023-02-19T00:24:25.046Z,7.31
2023-02-19T00:26:52.485Z,7.27
2023-02-19T00:29:21.491Z,7.25
2023-02-19T00:31:49.118Z,7.26
2023-02-19T00:34:16.618Z,7.24
2023-02-19T00:36:44.471Z,7.31
2023-02-19T00:39:15.735Z,7.26
2023-02-19T00:41:44.246Z,7.19
2023-02-19T00:44:12.593Z,7.21
2023-02-19T00:46:46.239Z,7.19
2023-02-19T00:49:17.650Z,7.19
2023-02-19T00:51:45.108Z,7.23
2023-02-19T00:54:13.403Z,7.19
2023-02-19T00:56:41.257Z,7.22
2023-02-19T00:59:09.042Z,7.18
2023-02-19T01:01:37.022Z,7.12
2023-02-19T01:04:06.559Z,7.11
2023-02-19T01:06:35.292Z,7.03
2023-02-19T01:09:05.062Z,7.04
2023-02-19T01:11:32.465Z,7.03
2023-02-19T01:14:01.030Z,7.08
2023-02-19T01:16:31.019Z,7.15
2023-02-19T01:18:58.691Z,7.17
2023-02-19T01:21:27.708Z,7.13
2023-02-19T01:23:55.725Z,7.23
2023-02-19T01:26:29.273Z,7.39
2023-02-19T01:28:57.558Z,7.27
2023-02-19T01:31:26.006Z,7.20
2023-02-19T01:33:57.186Z,7.17
2023-02-19T01:36:25.571Z,7.19
2023-02-19T01:38:53.343Z,7.12
2023-02-19T01:41:24.177Z,7.08
2023-02-19T01:44:12.159Z,6.99
2023-02-19T01:46:42.298Z,7.02
2023-02-19T01:49:15.481Z,7.03
2023-02-19T01:51:49.458Z,7.07
2023-02-19T01:54:22.294Z,7.10
2023-02-19T01:56:50.097Z,7.09
2023-02-19T01:59:18.462Z,7.08
2023-02-19T02:01:46.294Z,7.03
2023-02-19T02:04:15.515Z,6.96
2023-02-19T02:06:54.804Z,6.88
2023-02-19T02:09:49.557Z,6.98
2023-02-19T02:12:16.927Z,7.06
2023-02-19T02:14:47.896Z,6.86
2023-02-19T02:17:46.503Z,6.69
2023-02-19T02:20:19.529Z,6.63
2023-02-19T02:23:00.742Z,6.57
2023-02-19T02:25:31.143Z,6.52
2023-02-19T02:28:11.693Z,6.54
2023-02-19T02:31:07.718Z,6.54
2023-02-19T02:34:01.461Z,6.52
2023-02-19T02:36:41.553Z,6.46
2023-02-19T02:39:14.419Z,6.45
2023-02-19T02:42:09.790Z,6.41
2023-02-19T02:44:38.308Z,6.31
2023-02-19T02:47:07.113Z,6.27
2023-02-19T02:49:55.349Z,6.20
2023-02-19T02:52:44.284Z,6.31
2023-02-19T02:55:11.977Z,6.36
2023-02-19T02:57:39.466Z,6.38
2023-02-19T03:00:07.573Z,6.34
2023-02-19T03:02:36.813Z,6.32
2023-02-19T03:05:30.888Z,6.31
2023-02-19T03:08:20.383Z,6.12
2023-02-19T03:11:27.833Z,6.05
2023-02-19T03:14:34.255Z,6.05
2023-02-19T03:17:30.760Z,6.02
2023-02-19T03:20:05.176Z,6.09
2023-02-19T03:22:37.861Z,6.17
2023-02-19T03:25:44.215Z,6.15
2023-02-19T03:28:17.708Z,6.11
2023-02-19T03:30:53.759Z,6.13
2023-02-19T03:33:28.645Z,5.96
2023-02-19T03:36:00.059Z,5.98
2023-02-19T03:38:40.136Z,6.05
2023-02-19T03:41:26.377Z,6.13
2023-02-19T03:44:24.779Z,6.09
2023-02-19T03:47:19.976Z,6.00
2023-02-19T03:49:59.927Z,5.93
2023-02-19T03:52:53.304Z,5.92
2023-02-19T03:55:30.972Z,5.92
2023-02-19T03:58:35.430Z,6.09
2023-02-19T04:01:11.258Z,6.07
2023-02-19T04:04:02.202Z,6.08
2023-02-19T04:06:32.861Z,6.09
2023-02-19T04:09:09.203Z,6.20
2023-02-19T04:11:38.681Z,6.23
2023-02-19T04:14:15.144Z,6.11
2023-02-19T04:16:46.549Z,6.12
2023-02-19T04:19:18.888Z,6.08
2023-02-19T04:21:46.954Z,6.09
2023-02-19T04:24:26.395Z,6.22
2023-02-19T04:26:55.083Z,6.17
2023-02-19T04:29:25.149Z,6.17
2023-02-19T04:31:52.608Z,6.16
2023-02-19T04:34:19.973Z,6.17
2023-02-19T04:36:47.317Z,6.21
2023-02-19T04:39:14.848Z,6.36
2023-02-19T04:41:42.246Z,6.38
2023-02-19T04:44:09.552Z,6.28
2023-02-19T04:46:41.422Z,6.25
2023-02-19T04:49:10.496Z,6.22
2023-02-19T04:51:38.674Z,6.20
2023-02-19T04:54:06.345Z,6.19
2023-02-19T04:56:34.226Z,6.18
2023-02-19T04:59:01.497Z,6.13
2023-02-19T05:01:28.906Z,6.12
2023-02-19T05:03:56.207Z,6.11
2023-02-19T05:06:23.547Z,6.10
2023-02-19T05:08:50.845Z,6.11
2023-02-19T05:11:18.198Z,6.03
2023-02-19T05:13:45.526Z,6.12
2023-02-19T05:16:33.332Z,6.11
2023-02-19T05:19:00.770Z,6.07
2023-02-19T05:21:28.227Z,6.03
2023-02-19T05:23:55.552Z,6.01
2023-02-19T05:26:23.771Z,5.96
2023-02-19T05:28:53.178Z,5.92
2023-02-19T05:31:22.306Z,5.83
2023-02-19T05:33:51.396Z,5.80
2023-02-19T05:36:21.390Z,5.71
2023-02-19T05:38:53.841Z,5.79
2023-02-19T05:41:25.885Z,5.74
2023-02-19T05:43:54.304Z,5.80
2023-02-19T05:46:24.142Z,5.68
2023-02-19T05:48:53.079Z,5.69
2023-02-19T05:51:23.052Z,5.66
2023-02-19T05:53:50.943Z,5.63
2023-02-19T05:56:31.693Z,5.61
2023-02-19T05:59:01.680Z,5.75
2023-02-19T06:01:30.216Z,5.66
2023-02-19T06:03:58.223Z,5.65
2023-02-19T06:06:27.197Z,5.71
2023-02-19T06:08:54.745Z,5.72
2023-02-19T06:11:22.089Z,5.76
2023-02-19T06:13:50.415Z,5.76
2023-02-19T06:16:18.707Z,5.86
2023-02-19T06:18:46.500Z,5.93
2023-02-19T06:21:15.651Z,6.01
2023-02-19T06:23:43.686Z,6.08
2023-02-19T06:26:13.534Z,6.17
2023-02-19T06:28:41.947Z,6.24
2023-02-19T06:31:10.954Z,6.25
2023-02-19T06:33:42.613Z,6.26
2023-02-19T06:36:16.102Z,6.34
2023-02-19T06:38:44.513Z,6.37
2023-02-19T06:41:12.790Z,6.40
2023-02-19T06:43:40.869Z,6.37
2023-02-19T06:46:08.803Z,6.40
2023-02-19T06:48:36.248Z,6.45
2023-02-19T06:51:03.845Z,6.52
2023-02-19T06:53:33.586Z,6.53
2023-02-19T06:56:08.129Z,6.62
2023-02-19T06:58:35.547Z,6.68
2023-02-19T07:01:02.967Z,6.73
2023-02-19T07:03:30.353Z,6.75
2023-02-19T07:05:59.679Z,6.82
2023-02-19T07:08:29.314Z,6.94
2023-02-19T07:10:58.322Z,7.08
2023-02-19T07:13:27.033Z,7.23
2023-02-19T07:16:02.634Z,7.36
2023-02-19T07:18:30.569Z,7.42
2023-02-19T07:21:06.176Z,7.52
2023-02-19T07:23:33.877Z,7.61
2023-02-19T07:26:01.447Z,7.63
2023-02-19T07:28:28.978Z,7.63
2023-02-19T07:31:05.845Z,7.60
2023-02-19T07:33:33.277Z,7.60
2023-02-19T07:36:00.986Z,7.63
2023-02-19T07:38:28.629Z,7.61
2023-02-19T07:40:58.323Z,7.62
2023-02-19T07:43:26.676Z,7.67
2023-02-19T07:45:54.491Z,7.84
2023-02-19T07:48:22.570Z,7.82
2023-02-19T07:50:58.820Z,7.77
2023-02-19T07:53:27.733Z,7.89
2023-02-19T07:56:01.153Z,8.01
2023-02-19T07:58:29.338Z,8.00
2023-02-19T08:00:56.833Z,7.85
2023-02-19T08:03:25.837Z,7.66
2023-02-19T08:05:54.942Z,7.44
2023-02-19T08:08:22.287Z,7.32
2023-02-19T08:11:08.494Z,7.31
2023-02-19T08:13:35.911Z,7.31
2023-02-19T08:16:18.395Z,7.23
2023-02-19T08:18:49.449Z,7.12
2023-02-19T08:21:20.539Z,7.10
2023-02-19T08:23:50.623Z,7.16
2023-02-19T08:26:18.676Z,7.04
2023-02-19T08:28:46.339Z,7.01
2023-02-19T08:31:14.030Z,7.05
2023-02-19T08:33:41.693Z,7.02
2023-02-19T08:36:09.894Z,6.97
2023-02-19T08:38:37.979Z,7.00
2023-02-19T08:41:09.703Z,7.11
2023-02-19T08:43:37.170Z,7.33
2023-02-19T08:46:04.979Z,7.31
2023-02-19T08:48:33.026Z,7.21
2023-02-19T08:51:07.041Z,7.09
2023-02-19T08:53:36.099Z,7.07
2023-02-19T08:56:10.502Z,7.21
2023-02-19T08:58:38.513Z,7.08
2023-02-19T09:01:14.816Z,7.04
2023-02-19T09:03:43.027Z,7.09
2023-02-19T09:06:17.079Z,7.12
2023-02-19T09:08:44.985Z,7.29
2023-02-19T09:11:12.881Z,7.32
2023-02-19T09:13:40.718Z,7.33
2023-02-19T09:16:08.658Z,7.38
2023-02-19T09:18:36.348Z,7.40
2023-02-19T09:21:05.561Z,7.45
2023-02-19T09:23:34.646Z,7.53
2023-02-19T09:26:06.547Z,7.52
2023-02-19T09:28:34.412Z,7.50
2023-02-19T09:31:06.189Z,7.62
2023-02-19T09:33:34.222Z,7.89
2023-02-19T09:36:02.466Z,7.93
2023-02-19T09:38:30.914Z,7.90
2023-02-19T09:40:59.284Z,7.91
2023-02-19T09:43:30.268Z,7.90
2023-02-19T09:46:14.573Z,7.90
2023-02-19T09:48:42.178Z,7.97
2023-02-19T09:51:12.566Z,7.97
2023-02-19T09:53:48.110Z,7.93
2023-02-19T09:56:16.179Z,7.96
2023-02-19T09:58:48.918Z,7.96
2023-02-19T10:01:17.051Z,8.02
2023-02-19T10:03:47.408Z,8.14
2023-02-19T10:06:25.482Z,8.23
2023-02-19T10:09:11.406Z,8.40
2023-02-19T10:11:39.128Z,8.35
2023-02-19T10:14:12.126Z,8.29
2023-02-19T10:16:43.311Z,8.19
2023-02-19T10:19:15.188Z,8.19
2023-02-19T10:21:42.871Z,8.16
2023-02-19T10:24:20.568Z,8.22
2023-02-19T10:26:49.543Z,8.36
2023-02-19T10:29:16.914Z,8.49
2023-02-19T10:31:44.281Z,8.69
2023-02-19T10:34:23.038Z,8.79
2023-02-19T10:36:52.328Z,8.74
2023-02-19T10:39:22.551Z,8.74
2023-02-19T10:41:50.975Z,8.89
2023-02-19T10:44:23.721Z,9.13
2023-02-19T10:46:55.359Z,9.11
2023-02-19T10:49:34.127Z,9.24
2023-02-19T10:52:30.444Z,9.22
2023-02-19T10:55:15.189Z,9.22
2023-02-19T10:57:42.777Z,9.06
2023-02-19T11:00:16.217Z,8.95
2023-02-19T11:02:44.434Z,9.30
2023-02-19T11:05:15.188Z,9.43
2023-02-19T11:07:57.435Z,9.57
2023-02-19T11:10:30.523Z,10.17
2023-02-19T11:13:01.570Z,10.32
2023-02-19T11:15:35.437Z,10.34
2023-02-19T11:18:14.790Z,10.73
2023-02-19T11:21:00.130Z,10.31
2023-02-19T11:23:31.472Z,10.57
2023-02-19T11:26:02.720Z,10.67
2023-02-19T11:28:35.492Z,10.62
2023-02-19T11:31:24.097Z,10.71
2023-02-19T11:33:59.751Z,10.58
2023-02-19T11:36:30.391Z,10.56
2023-02-19T11:39:02.991Z,10.72
2023-02-19T11:41:48.820Z,10.62
2023-02-19T11:44:42.592Z,10.41
2023-02-19T11:47:48.957Z,10.34
2023-02-19T11:50:30.183Z,10.07
2023-02-19T11:53:26.904Z,10.00
2023-02-19T11:56:18.189Z,9.98
2023-02-19T11:58:48.592Z,10.44
2023-02-19T12:01:21.788Z,10.53
2023-02-19T12:04:22.790Z,10.75
2023-02-19T12:07:27.063Z,11.13
2023-02-19T12:10:18.207Z,10.93
2023-02-19T12:13:14.145Z,11.39
2023-02-19T12:18:49.723Z,11.41
2023-02-19T12:21:35.434Z,11.45
2023-02-19T12:24:32.764Z,11.57
2023-02-19T12:27:37.734Z,11.35
2023-02-19T12:30:19.996Z,11.35
2023-02-19T12:32:56.262Z,11.45
2023-02-19T12:35:43.241Z,11.41
2023-02-19T12:38:38.764Z,11.80
2023-02-19T12:41:11.441Z,11.56
2023-02-19T12:43:46.013Z,11.66
2023-02-19T12:46:21.498Z,11.57
2023-02-19T12:49:00.677Z,11.55
2023-02-19T12:51:35.436Z,11.79
2023-02-19T12:54:12.356Z,11.87
2023-02-19T12:56:47.476Z,12.16
2023-02-19T12:59:28.968Z,12.40
2023-02-19T13:02:24.556Z,12.48
2023-02-19T13:05:30.499Z,12.61
2023-02-19T13:08:14.956Z,12.54
2023-02-19T13:11:00.546Z,12.77
2023-02-19T13:13:42.317Z,12.80
2023-02-19T13:16:18.475Z,12.86
2023-02-19T13:18:50.801Z,12.74
2023-02-19T13:21:38.617Z,13.06
2023-02-19T13:24:33.608Z,12.83
2023-02-19T13:27:13.186Z,12.79
2023-02-19T13:30:02.660Z,12.97
2023-02-19T13:32:33.807Z,12.96
2023-02-19T13:35:07.023Z,12.99
2023-02-19T13:37:37.860Z,13.05
2023-02-19T13:40:36.971Z,13.03
2023-02-19T13:43:06.452Z,13.09
2023-02-19T13:45:39.880Z,13.25
2023-02-19T13:48:44.509Z,13.15
2023-02-19T13:51:21.715Z,13.11
2023-02-19T13:53:51.790Z,13.14
2023-02-19T13:56:34.237Z,13.14
2023-02-19T13:59:26.358Z,12.97
2023-02-19T14:01:56.472Z,12.92
2023-02-19T14:04:40.445Z,12.90
2023-02-19T14:07:07.681Z,12.90
2023-02-19T14:09:40.927Z,12.22
2023-02-19T14:12:09.491Z,12.36
2023-02-19T14:14:38.045Z,11.99
2023-02-19T14:17:25.240Z,11.81
2023-02-19T14:19:57.104Z,11.96
2023-02-19T14:23:03.427Z,12.00
2023-02-19T14:25:45.763Z,11.64
2023-02-19T14:28:36.235Z,11.60
2023-02-19T14:31:21.025Z,11.47
2023-02-19T14:33:51.875Z,11.49
2023-02-19T14:36:34.032Z,11.49
2023-02-19T14:39:01.252Z,11.47
2023-02-19T14:41:32.118Z,11.32
2023-02-19T14:44:02.069Z,11.26
2023-02-19T14:46:41.998Z,11.22
2023-02-19T14:49:16.440Z,11.24
2023-02-19T14:51:49.458Z,11.11
2023-02-19T14:54:21.879Z,11.06
2023-02-19T14:56:52.890Z,11.17
2023-02-19T14:59:27.270Z,11.10
2023-02-19T15:01:55.485Z,11.07
2023-02-19T15:04:26.740Z,11.10
2023-02-19T15:06:57.090Z,11.13
2023-02-19T15:09:31.824Z,11.08
2023-02-19T15:12:00.223Z,11.15
2023-02-19T15:14:30.698Z,11.07
2023-02-19T15:17:02.413Z,11.02
2023-02-19T15:19:35.017Z,11.14
2023-02-19T15:22:03.141Z,11.10
2023-02-19T15:24:30.842Z,11.11
2023-02-19T15:26:58.452Z,11.13
2023-02-19T15:29:27.741Z,11.20
2023-02-19T15:32:00.532Z,11.13
2023-02-19T15:34:30.429Z,10.97
2023-02-19T15:37:04.049Z,10.85
2023-02-19T15:39:39.044Z,10.84
2023-02-19T15:42:11.101Z,10.84
2023-02-19T15:44:44.139Z,10.87
2023-02-19T15:47:18.057Z,10.70
2023-02-19T15:49:52.646Z,10.81
2023-02-19T15:52:32.462Z,10.86
2023-02-19T15:55:19.805Z,10.79
2023-02-19T15:58:00.267Z,10.77
2023-02-19T16:00:45.781Z,10.61
2023-02-19T16:03:18.902Z,10.58
2023-02-19T16:05:57.472Z,10.53
2023-02-19T16:08:30.992Z,10.59
2023-02-19T16:11:01.012Z,10.55
2023-02-19T16:13:31.615Z,10.52
2023-02-19T16:16:15.406Z,10.43
2023-02-19T16:18:48.613Z,10.40
2023-02-19T16:21:20.252Z,10.34
2023-02-19T16:23:51.403Z,10.35
2023-02-19T16:26:18.855Z,10.24
2023-02-19T16:28:51.336Z,10.24
2023-02-19T16:31:21.291Z,10.12
2023-02-19T16:33:50.327Z,10.05
2023-02-19T16:36:41.397Z,10.01
2023-02-19T16:39:16.751Z,9.90
2023-02-19T16:41:47.117Z,9.96
2023-02-19T16:44:32.482Z,9.99
2023-02-19T16:47:06.666Z,9.90
2023-02-19T16:49:34.103Z,9.85
2023-02-19T16:52:04.832Z,9.82
2023-02-19T16:54:32.187Z,9.58
2023-02-19T16:56:59.502Z,9.52
2023-02-19T16:59:26.799Z,9.53
2023-02-19T17:01:54.125Z,9.58
2023-02-19T17:04:21.797Z,9.42
2023-02-19T17:06:49.101Z,9.40
2023-02-19T17:09:16.419Z,9.37
2023-02-19T17:11:43.720Z,9.38
2023-02-19T17:14:11.081Z,9.31
2023-02-19T17:16:41.451Z,9.43
2023-02-19T17:19:18.134Z,9.30
2023-02-19T17:21:46.647Z,9.25
2023-02-19T17:24:14.642Z,9.42
2023-02-19T17:26:42.104Z,9.28
2023-02-19T17:29:14.703Z,9.31
2023-02-19T17:31:42.111Z,9.15
2023-02-19T17:34:09.889Z,9.06
2023-02-19T17:36:40.951Z,9.16
2023-02-19T17:39:15.168Z,9.02
2023-02-19T17:41:42.589Z,9.06
2023-02-19T17:44:10.372Z,9.06
2023-02-19T17:46:38.616Z,9.02
2023-02-19T17:49:09.236Z,9.07
2023-02-19T17:51:36.621Z,8.97
2023-02-19T17:54:04.049Z,8.98
2023-02-19T17:56:31.345Z,8.94
2023-02-19T17:58:59.774Z,9.00
2023-02-19T18:01:27.206Z,8.90
2023-02-19T18:03:54.678Z,8.88
2023-02-19T18:06:22.021Z,8.94
2023-02-19T18:08:52.228Z,8.75
2023-02-19T18:11:21.984Z,8.78
2023-02-19T18:13:55.624Z,8.79
2023-02-19T18:16:23.208Z,8.78
2023-02-19T18:18:50.770Z,8.69
2023-02-19T18:21:18.229Z,8.65
2023-02-19T18:23:48.836Z,8.63
2023-02-19T18:26:21.141Z,8.52
2023-02-19T18:28:48.578Z,8.63
2023-02-19T18:31:18.552Z,8.64
2023-02-19T18:33:45.952Z,8.51
2023-02-19T18:36:13.348Z,8.38
2023-02-19T18:38:40.758Z,8.33
2023-02-19T18:41:12.751Z,8.29
2023-02-19T18:43:41.405Z,8.28
2023-02-19T18:46:09.932Z,8.18
2023-02-19T18:48:37.870Z,8.19
2023-02-19T18:51:05.552Z,8.30
2023-02-19T18:53:33.042Z,8.32
2023-02-19T18:56:01.982Z,8.21
2023-02-19T18:58:29.386Z,8.18
2023-02-19T19:00:58.807Z,8.17
2023-02-19T19:03:26.228Z,8.16
2023-02-19T19:05:53.557Z,8.11
2023-02-19T19:08:23.270Z,8.14
2023-02-19T19:10:50.590Z,8.12
2023-02-19T19:13:18.025Z,8.20
2023-02-19T19:15:50.139Z,8.20
2023-02-19T19:18:18.469Z,8.20
2023-02-19T19:20:45.791Z,8.12
2023-02-19T19:23:13.623Z,8.10
2023-02-19T19:25:40.971Z,8.11
2023-02-19T19:28:08.363Z,8.16
2023-02-19T19:30:35.767Z,8.41
2023-02-19T19:33:03.632Z,8.64
2023-02-19T19:35:30.943Z,8.61
2023-02-19T19:37:58.269Z,8.58
2023-02-19T19:40:25.604Z,8.51
2023-02-19T19:42:53.155Z,8.51
2023-02-19T19:45:20.994Z,8.47
2023-02-19T19:47:48.929Z,8.78
2023-02-19T19:50:18.357Z,8.91
2023-02-19T19:52:45.742Z,8.94
2023-02-19T19:55:13.128Z,8.82
2023-02-19T19:57:41.034Z,8.62
2023-02-19T20:00:09.685Z,8.55
2023-02-19T20:02:43.528Z,8.52
2023-02-19T20:05:11.907Z,8.48
2023-02-19T20:07:39.665Z,8.51
2023-02-19T20:10:08.014Z,8.61
2023-02-19T20:12:35.486Z,8.69
2023-02-19T20:15:02.937Z,8.63
2023-02-19T20:17:30.376Z,8.59
2023-02-19T20:19:57.730Z,8.56
2023-02-19T20:22:25.242Z,8.56
2023-02-19T20:24:54.087Z,8.63
2023-02-19T20:27:22.778Z,8.68
2023-02-19T20:29:50.440Z,8.64
2023-02-19T20:32:21.099Z,8.68
2023-02-19T20:34:48.616Z,8.66
2023-02-19T20:37:16.112Z,8.65
2023-02-19T20:39:43.489Z,8.63
2023-02-19T20:42:29.407Z,8.62
2023-02-19T20:44:56.936Z,8.56
2023-02-19T20:47:24.419Z,8.53
2023-02-19T20:49:51.932Z,8.52
2023-02-19T20:52:20.816Z,8.53
2023-02-19T20:54:48.097Z,8.55
2023-02-19T20:57:15.422Z,8.52
2023-02-19T20:59:44.217Z,8.52
2023-02-19T21:02:18.985Z,8.52
2023-02-19T21:04:46.368Z,8.58
2023-02-19T21:07:16.224Z,8.54
2023-02-19T21:09:43.607Z,8.55
2023-02-19T21:12:11.045Z,8.49
2023-02-19T21:14:38.465Z,8.49
2023-02-19T21:17:06.042Z,8.49
2023-02-19T21:19:33.310Z,8.48
2023-02-19T21:22:00.679Z,8.48
2023-02-19T21:24:28.048Z,8.51
2023-02-19T21:26:55.432Z,8.53
2023-02-19T21:29:23.132Z,8.51
2023-02-19T21:31:54.428Z,8.58
2023-02-19T21:34:26.131Z,8.61
2023-02-19T21:36:54.438Z,8.60
2023-02-19T21:39:23.600Z,8.59
2023-02-19T21:41:51.078Z,8.54
2023-02-19T21:44:21.033Z,8.57
2023-02-19T21:46:48.668Z,8.65
2023-02-19T21:49:16.924Z,8.65
2023-02-19T21:51:45.169Z,8.68
2023-02-19T21:54:21.765Z,8.71
2023-02-19T21:56:49.138Z,8.72
2023-02-19T21:59:16.513Z,8.73
2023-02-19T22:01:47.553Z,8.75
2023-02-19T22:04:17.686Z,8.74
2023-02-19T22:06:45.228Z,8.73
2023-02-19T22:09:13.399Z,8.79
2023-02-19T22:11:40.800Z,8.78
2023-02-19T22:14:08.552Z,8.78
2023-02-19T22:16:36.054Z,8.76
2023-02-19T22:19:05.323Z,8.74
2023-02-19T22:21:33.011Z,8.73
2023-02-19T22:24:02.671Z,8.78
2023-02-19T22:26:35.297Z,8.77
2023-02-19T22:29:08.250Z,8.75
2023-02-19T22:31:36.129Z,8.76
2023-02-19T22:34:04.522Z,8.80
2023-02-19T22:36:33.750Z,8.86
2023-02-19T22:39:01.918Z,8.88
2023-02-19T22:41:29.675Z,9.04
2023-02-19T22:43:58.475Z,8.97
2023-02-19T22:46:29.337Z,8.99
2023-02-19T22:48:57.316Z,8.94
2023-02-19T22:51:25.599Z,8.86
2023-02-19T22:53:58.162Z,8.85
2023-02-19T22:56:27.490Z,8.85
2023-02-19T22:58:56.423Z,8.91
2023-02-19T23:01:27.274Z,8.88
2023-02-19T23:03:57.189Z,8.84
2023-02-19T23:06:28.083Z,8.83
2023-02-19T23:08:56.773Z,8.85
2023-02-19T23:11:27.307Z,8.84
2023-02-19T23:13:55.115Z,8.93
2023-02-19T23:16:23.969Z,9.00
2023-02-19T23:18:51.475Z,9.01
2023-02-19T23:21:19.771Z,8.88
2023-02-19T23:23:47.228Z,8.84
2023-02-19T23:26:16.620Z,8.81
2023-02-19T23:28:44.850Z,8.94
2023-02-19T23:31:12.914Z,8.89
2023-02-19T23:33:40.898Z,8.91
2023-02-19T23:36:10.367Z,8.95
2023-02-19T23:38:38.086Z,8.98
2023-02-19T23:43:55.038Z,8.93
2023-02-19T23:46:22.509Z,8.82
2023-02-19T23:48:49.789Z,8.75
2023-02-19T23:51:17.120Z,8.71
2023-02-19T23:53:44.422Z,8.70
2023-02-19T23:56:12.083Z,8.69
2023-02-19T23:58:39.564Z,8.66
