createdAt,value
2019-02-21T05:33:05.062Z,1018.5
2019-02-21T05:34:17.299Z,1018.5
2019-02-21T05:35:29.635Z,1018.5
2019-02-21T05:36:41.802Z,1018.6
2019-02-21T05:37:54.048Z,1018.5
2019-02-21T05:39:06.287Z,1018.5
2019-02-21T05:41:30.804Z,1018.6
2019-02-21T05:42:43.047Z,1018.6
2019-02-21T05:43:55.369Z,1018.6
2019-02-21T05:45:07.648Z,1018.5
2019-02-21T05:46:19.896Z,1018.5
2019-02-21T05:47:32.052Z,1018.5
2019-02-21T05:48:44.399Z,1018.5
2019-02-21T05:49:56.632Z,1018.6
2019-02-21T05:51:08.809Z,1018.6
2019-02-21T05:53:33.320Z,1018.5
2019-02-21T05:54:45.574Z,1018.5
2019-02-21T05:55:57.895Z,1018.5
2019-02-21T05:57:10.145Z,1018.6
2019-02-21T05:59:34.598Z,1018.6
2019-02-21T06:00:46.891Z,1018.6
2019-02-21T06:01:59.221Z,1018.6
2019-02-21T06:03:11.399Z,1018.6
2019-02-21T06:04:23.618Z,1018.5
2019-02-21T06:05:35.825Z,1018.6
2019-02-21T06:06:48.085Z,1018.6
2019-02-21T06:08:00.397Z,1018.6
2019-02-21T06:09:12.659Z,1018.6
2019-02-21T06:10:24.819Z,1018.6
2019-02-21T06:11:37.155Z,1018.6
2019-02-21T06:12:49.435Z,1018.6
2019-02-21T06:14:01.645Z,1018.6
2019-02-21T06:15:13.840Z,1018.6
2019-02-21T06:17:38.339Z,1018.6
2019-02-21T06:18:50.610Z,1018.6
2019-02-21T06:20:02.858Z,1018.6
2019-02-21T06:21:15.174Z,1018.6
2019-02-21T06:22:27.352Z,1018.7
2019-02-21T06:23:39.597Z,1018.7
2019-02-21T06:24:52.090Z,1018.7
2019-02-21T06:26:04.123Z,1018.7
2019-02-21T06:27:16.409Z,1018.7
2019-02-21T06:28:28.722Z,1018.7
2019-02-21T06:30:53.118Z,1018.7
2019-02-21T06:32:06.023Z,1018.8
2019-02-21T06:33:17.721Z,1018.7
2019-02-21T06:35:42.287Z,1018.7
2019-02-21T06:36:54.382Z,1018.7
2019-02-21T06:38:06.649Z,1018.7
2019-02-21T06:39:18.878Z,1018.7
2019-02-21T06:40:31.204Z,1018.7
2019-02-21T06:41:43.386Z,1018.7
2019-02-21T06:42:55.648Z,1018.7
2019-02-21T06:44:08.024Z,1018.8
2019-02-21T06:45:20.555Z,1018.8
2019-02-21T06:47:44.762Z,1018.8
2019-02-21T06:48:56.892Z,1018.8
2019-02-21T06:50:09.146Z,1018.8
2019-02-21T06:51:21.501Z,1018.8
2019-02-21T06:53:45.909Z,1018.8
2019-02-21T06:54:58.180Z,1018.8
2019-02-21T06:56:10.395Z,1018.9
2019-02-21T06:57:22.660Z,1018.8
2019-02-21T06:58:34.910Z,1018.9
2019-02-21T06:59:47.156Z,1018.9
2019-02-21T07:00:59.418Z,1018.9
2019-02-21T07:02:11.669Z,1018.9
2019-02-21T07:03:23.916Z,1018.9
2019-02-21T07:04:36.154Z,1018.9
2019-02-21T07:05:48.437Z,1019
2019-02-21T07:07:00.724Z,1019
2019-02-21T07:08:12.919Z,1019
2019-02-21T07:09:25.174Z,1019.1
2019-02-21T07:11:49.778Z,1019.1
2019-02-21T07:13:01.954Z,1019.1
2019-02-21T07:14:14.263Z,1019
2019-02-21T07:15:26.471Z,1019.1
2019-02-21T07:16:38.726Z,1019.1
2019-02-21T07:17:50.964Z,1019.1
2019-02-21T07:19:03.909Z,1019.1
2019-02-21T07:20:15.451Z,1019.1
2019-02-21T07:21:27.697Z,1019.2
2019-02-21T07:22:39.965Z,1019.2
2019-02-21T07:23:52.198Z,1019.2
2019-02-21T07:25:04.461Z,1019.2
2019-02-21T07:26:16.709Z,1019.2
2019-02-21T07:27:28.956Z,1019.2
2019-02-21T07:29:53.837Z,1019.2
2019-02-21T07:31:05.733Z,1019.1
2019-02-21T07:32:17.963Z,1019.2
2019-02-21T07:33:30.206Z,1019.2
2019-02-21T07:34:42.474Z,1019.2
2019-02-21T07:35:54.725Z,1019.2
2019-02-21T07:37:09.224Z,1019.2
2019-02-21T07:38:19.939Z,1019.3
2019-02-21T07:39:31.486Z,1019.2
2019-02-21T07:40:43.770Z,1019.3
2019-02-21T07:41:55.986Z,1019.4
2019-02-21T07:43:08.347Z,1019.4
2019-02-21T07:44:20.506Z,1019.3
2019-02-21T07:45:32.744Z,1019.4
2019-02-21T07:47:57.251Z,1019.4
2019-02-21T07:49:09.483Z,1019.4
2019-02-21T07:50:21.762Z,1019.5
2019-02-21T07:51:34.089Z,1019.4
2019-02-21T07:52:46.403Z,1019.5
2019-02-21T07:53:58.511Z,1019.4
2019-02-21T07:55:10.790Z,1019.5
2019-02-21T07:56:23.171Z,1019.5
2019-02-21T07:57:35.265Z,1019.5
2019-02-21T07:58:47.562Z,1019.5
2019-02-21T07:59:59.818Z,1019.6
2019-02-21T08:01:12.094Z,1019.6
2019-02-21T08:02:24.392Z,1019.6
2019-02-21T08:03:36.590Z,1019.6
2019-02-21T08:07:13.281Z,1019.7
2019-02-21T08:08:25.605Z,1019.7
2019-02-21T08:09:37.792Z,1019.6
2019-02-21T08:10:50.107Z,1019.6
2019-02-21T08:12:02.310Z,1019.6
2019-02-21T08:14:26.784Z,1019.6
2019-02-21T08:15:41.933Z,1019.6
2019-02-21T08:19:15.792Z,1019.6
2019-02-21T08:20:28.186Z,1019.6
2019-02-21T08:21:40.342Z,1019.6
2019-02-21T08:25:17.748Z,1019.6
2019-02-21T08:26:29.397Z,1019.6
2019-02-21T08:27:41.620Z,1019.5
2019-02-21T08:28:53.824Z,1019.6
2019-02-21T08:30:06.085Z,1019.6
2019-02-21T08:31:18.384Z,1019.7
2019-02-21T08:32:30.635Z,1019.7
2019-02-21T08:33:42.841Z,1019.8
2019-02-21T08:34:55.110Z,1019.7
2019-02-21T08:36:07.322Z,1019.7
2019-02-21T08:37:19.596Z,1019.7
2019-02-21T08:38:31.827Z,1019.8
2019-02-21T08:39:44.085Z,1019.8
2019-02-21T08:42:08.683Z,1019.8
2019-02-21T08:43:20.879Z,1019.8
2019-02-21T08:44:33.182Z,1019.7
2019-02-21T08:45:45.349Z,1019.7
2019-02-21T08:46:57.601Z,1019.7
2019-02-21T08:48:09.850Z,1019.7
2019-02-21T08:49:22.109Z,1019.8
2019-02-21T08:51:46.709Z,1019.8
2019-02-21T08:52:58.900Z,1019.8
2019-02-21T08:55:23.462Z,1019.8
2019-02-21T08:57:47.859Z,1019.9
2019-02-21T09:00:12.362Z,1019.9
2019-02-21T09:01:24.720Z,1020
2019-02-21T09:02:36.869Z,1019.9
2019-02-21T09:03:49.122Z,1020
2019-02-21T09:06:13.618Z,1020
2019-02-21T09:07:25.894Z,1020.1
2019-02-21T09:08:38.251Z,1020.1
2019-02-21T09:11:02.726Z,1020.1
2019-02-21T09:12:14.955Z,1020.1
2019-02-21T09:13:27.137Z,1020.1
2019-02-21T09:14:42.659Z,1020.1
2019-02-21T09:18:16.215Z,1020.1
2019-02-21T09:19:28.395Z,1020.1
2019-02-21T09:21:52.969Z,1020
2019-02-21T09:23:05.166Z,1020.1
2019-02-21T09:24:17.452Z,1020.1
2019-02-21T09:25:29.652Z,1020.2
2019-02-21T09:26:42.001Z,1020.2
2019-02-21T09:27:54.158Z,1020.2
2019-02-21T09:30:18.676Z,1020.2
2019-02-21T09:31:30.936Z,1020.1
2019-02-21T09:32:43.259Z,1020.2
2019-02-21T09:33:55.424Z,1020.2
2019-02-21T09:36:19.929Z,1020.2
2019-02-21T09:37:32.183Z,1020.2
2019-02-21T09:38:47.005Z,1020.2
2019-02-21T09:39:56.808Z,1020
2019-02-21T09:42:21.290Z,1020.2
2019-02-21T09:43:33.438Z,1020.1
2019-02-21T09:44:45.766Z,1020.2
2019-02-21T09:45:57.955Z,1020.2
2019-02-21T09:47:10.264Z,1020.1
2019-02-21T09:48:22.557Z,1020.2
2019-02-21T09:49:34.766Z,1020.2
2019-02-21T09:50:47.113Z,1020.1
2019-02-21T09:51:59.201Z,1020.2
2019-02-21T09:54:23.720Z,1020.2
2019-02-21T09:55:35.985Z,1020.2
2019-02-21T09:56:48.225Z,1020.2
2019-02-21T09:58:00.470Z,1020.3
2019-02-21T09:59:12.817Z,1020.3
2019-02-21T10:00:28.799Z,1020.3
2019-02-21T10:01:38.835Z,1020.3
2019-02-21T10:02:49.597Z,1020.2
2019-02-21T10:04:01.729Z,1020.3
2019-02-21T10:06:26.257Z,1020.4
2019-02-21T10:07:38.498Z,1020.4
2019-02-21T10:08:50.781Z,1020.4
2019-02-21T10:10:03.095Z,1020.4
2019-02-21T10:12:27.497Z,1020.4
2019-02-21T10:13:39.807Z,1020.4
2019-02-21T10:14:52.001Z,1020.4
2019-02-21T10:16:04.271Z,1020.4
2019-02-21T10:17:16.635Z,1020.3
2019-02-21T10:18:28.753Z,1020.3
2019-02-21T10:19:41.028Z,1020.3
2019-02-21T10:20:53.260Z,1020.3
2019-02-21T10:22:05.520Z,1020.3
2019-02-21T10:24:30.127Z,1020.2
2019-02-21T10:25:42.269Z,1020.3
2019-02-21T10:26:58.083Z,1020.3
2019-02-21T10:28:06.799Z,1020.3
2019-02-21T10:31:46.106Z,1020.3
2019-02-21T10:32:57.737Z,1020.2
2019-02-21T10:34:08.053Z,1020.3
2019-02-21T10:35:20.455Z,1020.2
2019-02-21T10:36:32.740Z,1020.3
2019-02-21T10:37:44.801Z,1020.3
2019-02-21T10:38:57.124Z,1020.3
2019-02-21T10:40:09.294Z,1020.2
2019-02-21T10:41:21.663Z,1020.2
2019-02-21T10:42:33.806Z,1020.3
2019-02-21T10:43:46.049Z,1020.3
2019-02-21T10:44:58.306Z,1020.4
2019-02-21T10:48:35.093Z,1020.3
2019-02-21T10:49:47.362Z,1020.3
2019-02-21T10:50:59.598Z,1020.2
2019-02-21T10:52:11.842Z,1020.2
2019-02-21T10:53:24.125Z,1020.2
2019-02-21T10:54:36.326Z,1020.1
2019-02-21T10:55:48.759Z,1020.2
2019-02-21T10:57:00.825Z,1020.1
2019-02-21T10:58:13.099Z,1020.1
2019-02-21T10:59:25.328Z,1020.1
2019-02-21T11:00:37.591Z,1020.2
2019-02-21T11:01:49.914Z,1020.2
2019-02-21T11:03:02.109Z,1020.2
2019-02-21T11:04:14.353Z,1020
2019-02-21T11:07:52.106Z,1020.2
2019-02-21T11:09:03.420Z,1020.3
2019-02-21T11:10:15.626Z,1020.2
2019-02-21T11:11:27.977Z,1020.1
2019-02-21T11:12:40.179Z,1020.1
2019-02-21T11:13:52.443Z,1020.1
2019-02-21T11:15:04.636Z,1020.1
2019-02-21T11:16:16.877Z,1020.1
2019-02-21T11:17:29.121Z,1020.1
2019-02-21T11:18:41.440Z,1020.1
2019-02-21T11:19:53.637Z,1020.1
2019-02-21T11:21:08.516Z,1020.1
2019-02-21T11:22:18.874Z,1020
2019-02-21T11:24:42.636Z,1020.1
2019-02-21T11:25:54.873Z,1020.1
2019-02-21T11:27:07.218Z,1019.9
2019-02-21T11:28:19.410Z,1020.1
2019-02-21T11:29:31.631Z,1020
2019-02-21T11:30:43.895Z,1020
2019-02-21T11:31:56.223Z,1020
2019-02-21T11:33:08.396Z,1020.1
2019-02-21T11:34:20.647Z,1020.1
2019-02-21T11:35:32.905Z,1020
2019-02-21T11:36:45.240Z,1020.1
2019-02-21T11:37:57.478Z,1019.9
2019-02-21T11:39:09.747Z,1019.9
2019-02-21T11:40:21.933Z,1020
2019-02-21T11:42:46.437Z,1020
2019-02-21T11:45:10.908Z,1020
2019-02-21T11:46:23.169Z,1019.9
2019-02-21T11:47:35.437Z,1020
2019-02-21T11:48:47.766Z,1019.8
2019-02-21T11:49:59.939Z,1019.7
2019-02-21T11:51:12.198Z,1019.9
2019-02-21T11:52:24.490Z,1019.9
2019-02-21T11:53:36.688Z,1019.9
2019-02-21T11:54:48.927Z,1019.9
2019-02-21T11:56:01.353Z,1019.8
2019-02-21T11:57:13.572Z,1019.7
2019-02-21T12:00:50.324Z,1019.9
2019-02-21T12:02:02.524Z,1019.7
2019-02-21T12:03:14.709Z,1020
2019-02-21T12:04:27.789Z,1020
2019-02-21T12:06:51.450Z,1020
2019-02-21T12:08:03.819Z,1020
2019-02-21T12:09:16.060Z,1019.9
2019-02-21T12:10:28.338Z,1019.9
2019-02-21T12:11:40.541Z,1019.9
2019-02-21T12:12:52.790Z,1019.9
2019-02-21T12:14:04.982Z,1019.9
2019-02-21T12:15:17.348Z,1019.7
2019-02-21T12:16:29.556Z,1019.8
2019-02-21T12:18:53.982Z,1019.8
2019-02-21T12:20:06.251Z,1019.8
2019-02-21T12:21:18.484Z,1019.8
2019-02-21T12:22:30.825Z,1019.7
2019-02-21T12:23:43.083Z,1019.6
2019-02-21T12:24:55.295Z,1019.7
2019-02-21T12:26:07.613Z,1019.7
2019-02-21T12:27:19.764Z,1019.8
2019-02-21T12:28:32.055Z,1019.8
2019-02-21T12:29:44.352Z,1019.8
2019-02-21T12:30:56.538Z,1019.8
2019-02-21T12:32:08.821Z,1019.9
2019-02-21T12:33:21.020Z,1019.8
2019-02-21T12:34:33.327Z,1019.9
2019-02-21T12:36:57.855Z,1019.9
2019-02-21T12:38:10.043Z,1019.4
2019-02-21T12:39:22.351Z,1019.8
2019-02-21T12:40:34.508Z,1019.6
2019-02-21T12:41:46.786Z,1019.8
2019-02-21T12:42:59.088Z,1019.8
2019-02-21T12:44:11.293Z,1019.7
2019-02-21T12:45:23.530Z,1019.8
2019-02-21T12:46:35.987Z,1019.8
2019-02-21T12:47:48.119Z,1019.8
2019-02-21T12:49:00.277Z,1019.9
2019-02-21T12:50:12.625Z,1019.9
2019-02-21T12:51:24.808Z,1019.9
2019-02-21T12:52:37.062Z,1019.9
2019-02-21T12:55:01.673Z,1019.8
2019-02-21T12:56:13.858Z,1019.9
2019-02-21T12:57:26.065Z,1019.9
2019-02-21T13:01:02.900Z,1019.9
2019-02-21T13:02:15.167Z,1019.9
2019-02-21T13:03:27.404Z,1019.9
2019-02-21T13:04:39.715Z,1019.9
2019-02-21T13:05:51.920Z,1019.8
2019-02-21T13:07:04.164Z,1019.9
2019-02-21T13:08:16.351Z,1019.9
2019-02-21T13:09:28.613Z,1019.9
2019-02-21T13:10:40.852Z,1019.9
2019-02-21T13:13:05.329Z,1019.9
2019-02-21T13:14:17.633Z,1019.9
2019-02-21T13:16:42.396Z,1020
2019-02-21T13:17:55.973Z,1019.7
2019-02-21T13:19:06.601Z,1020
2019-02-21T13:20:18.844Z,1019.8
2019-02-21T13:21:31.169Z,1019.7
2019-02-21T13:22:43.367Z,1019.8
2019-02-21T13:23:55.716Z,1019.7
2019-02-21T13:25:07.864Z,1019.7
2019-02-21T13:26:20.138Z,1019.7
2019-02-21T13:27:32.478Z,1019.9
2019-02-21T13:28:44.640Z,1019.8
2019-02-21T13:31:09.129Z,1019.8
2019-02-21T13:32:21.370Z,1020
2019-02-21T13:33:33.686Z,1019.9
2019-02-21T13:34:45.962Z,1019.9
2019-02-21T13:35:58.213Z,1019.8
2019-02-21T13:37:10.432Z,1019.9
2019-02-21T13:38:22.631Z,1019.9
2019-02-21T13:39:34.884Z,1019.7
2019-02-21T13:40:47.160Z,1019.8
2019-02-21T13:41:59.489Z,1019.9
2019-02-21T13:43:11.727Z,1019.9
2019-02-21T13:44:23.888Z,1019.9
2019-02-21T13:45:36.143Z,1019.9
2019-02-21T13:46:48.399Z,1019.9
2019-02-21T13:49:12.981Z,1019.8
2019-02-21T13:50:25.252Z,1019.9
2019-02-21T13:51:37.416Z,1019.8
2019-02-21T13:52:49.702Z,1019.8
2019-02-21T13:54:02.030Z,1019.8
2019-02-21T13:55:14.168Z,1020
2019-02-21T13:56:26.414Z,1019.5
2019-02-21T13:58:50.979Z,1019.7
2019-02-21T14:01:16.265Z,1019.9
2019-02-21T14:02:27.687Z,1019.9
2019-02-21T14:03:39.946Z,1019.9
2019-02-21T14:04:52.274Z,1019.8
2019-02-21T14:07:17.036Z,1019.9
2019-02-21T14:08:29.054Z,1019.9
2019-02-21T14:09:41.210Z,1020
2019-02-21T14:10:53.532Z,1019.5
2019-02-21T14:12:05.701Z,1019.9
2019-02-21T14:13:18.033Z,1019.8
2019-02-21T14:14:30.206Z,1019.8
2019-02-21T14:15:42.541Z,1019.6
2019-02-21T14:16:54.711Z,1019.9
2019-02-21T14:18:07.049Z,1019.9
2019-02-21T14:19:19.218Z,1020
2019-02-21T14:20:31.457Z,1020
2019-02-21T14:21:43.733Z,1019.9
2019-02-21T14:22:56.043Z,1020
2019-02-21T14:25:20.542Z,1020
2019-02-21T14:26:32.746Z,1019.9
2019-02-21T14:28:57.219Z,1020
2019-02-21T14:30:09.545Z,1020
2019-02-21T14:31:21.825Z,1019.8
2019-02-21T14:32:33.982Z,1020
2019-02-21T14:33:46.364Z,1020
2019-02-21T14:34:58.583Z,1020
2019-02-21T14:36:10.871Z,1020.1
2019-02-21T14:37:22.999Z,1020
2019-02-21T14:38:35.320Z,1019.9
2019-02-21T14:39:47.678Z,1020.1
2019-02-21T14:40:59.815Z,1019.8
2019-02-21T14:44:36.511Z,1020
2019-02-21T14:47:01.306Z,1019.8
2019-02-21T14:48:13.282Z,1020
2019-02-21T14:49:27.794Z,1020.1
2019-02-21T14:50:38.264Z,1020
2019-02-21T14:51:50.035Z,1020.1
2019-02-21T14:53:02.338Z,1020.1
2019-02-21T14:54:14.522Z,1020.1
2019-02-21T14:55:26.868Z,1020
2019-02-21T14:56:39.155Z,1020.1
2019-02-21T14:57:51.365Z,1020.1
2019-02-21T14:59:03.630Z,1020.1
2019-02-21T15:01:28.131Z,1020.1
2019-02-21T15:02:40.307Z,1020.2
2019-02-21T15:03:52.559Z,1020.1
2019-02-21T15:05:04.878Z,1020.1
2019-02-21T15:06:17.064Z,1020
2019-02-21T15:07:29.414Z,1020.2
2019-02-21T15:08:41.598Z,1020.1
2019-02-21T15:09:57.390Z,1020.2
2019-02-21T15:11:08.282Z,1020.1
2019-02-21T15:12:19.360Z,1020.1
2019-02-21T15:13:30.626Z,1020.1
2019-02-21T15:14:42.798Z,1020.2
2019-02-21T15:15:55.059Z,1020.2
2019-02-21T15:19:31.880Z,1020.2
2019-02-21T15:20:44.086Z,1020.1
2019-02-21T15:21:56.406Z,1020.2
2019-02-21T15:23:08.555Z,1020.2
2019-02-21T15:24:20.824Z,1020.3
2019-02-21T15:25:33.209Z,1020.2
2019-02-21T15:27:57.585Z,1020.2
2019-02-21T15:29:09.837Z,1020.3
2019-02-21T15:30:22.136Z,1020.4
2019-02-21T15:31:34.499Z,1020.4
2019-02-21T15:32:46.640Z,1020.3
2019-02-21T15:33:58.880Z,1020.3
2019-02-21T15:35:11.062Z,1020.4
2019-02-21T15:37:35.546Z,1020.3
2019-02-21T15:38:47.832Z,1020.4
2019-02-21T15:40:00.166Z,1020.3
2019-02-21T15:41:12.400Z,1020.4
2019-02-21T15:42:24.549Z,1020.3
2019-02-21T15:43:36.869Z,1020.3
2019-02-21T15:44:49.138Z,1020.2
2019-02-21T15:46:01.382Z,1020.3
2019-02-21T15:47:13.551Z,1020.4
2019-02-21T15:48:25.882Z,1020.4
2019-02-21T15:49:38.047Z,1020.3
2019-02-21T15:50:50.609Z,1020.3
2019-02-21T15:52:02.591Z,1020.2
2019-02-21T15:55:39.405Z,1020.4
2019-02-21T15:56:51.619Z,1020.3
2019-02-21T15:58:03.804Z,1020.5
2019-02-21T15:59:16.049Z,1020.4
2019-02-21T16:00:28.302Z,1020.3
2019-02-21T16:01:40.575Z,1020.4
2019-02-21T16:02:52.833Z,1020.5
2019-02-21T16:06:29.544Z,1020.5
2019-02-21T16:07:41.784Z,1020.5
2019-02-21T16:08:54.073Z,1020.3
2019-02-21T16:11:18.579Z,1020.5
2019-02-21T16:13:43.262Z,1020.5
2019-02-21T16:14:55.437Z,1020.6
2019-02-21T16:16:07.647Z,1020.5
2019-02-21T16:17:19.812Z,1020.3
2019-02-21T16:18:32.172Z,1020.5
2019-02-21T16:19:44.303Z,1020.5
2019-02-21T16:20:56.630Z,1020.5
2019-02-21T16:22:08.891Z,1020.5
2019-02-21T16:23:21.056Z,1020.5
2019-02-21T16:24:33.441Z,1020.4
2019-02-21T16:25:45.547Z,1020.6
2019-02-21T16:26:57.811Z,1020.6
2019-02-21T16:28:10.098Z,1020.5
2019-02-21T16:29:22.285Z,1020.4
2019-02-21T16:31:46.881Z,1020.4
2019-02-21T16:32:59.110Z,1020.4
