createdAt,value
2018-06-24T00:00:25.300Z,99.99
2018-06-24T00:01:25.338Z,99.99
2018-06-24T00:02:25.375Z,99.99
2018-06-24T00:03:25.411Z,99.99
2018-06-24T00:04:25.456Z,99.99
2018-06-24T00:05:25.488Z,99.99
2018-06-24T00:06:25.527Z,99.99
2018-06-24T00:07:25.563Z,99.99
2018-06-24T00:08:25.601Z,99.99
2018-06-24T00:09:25.646Z,99.99
2018-06-24T00:10:25.785Z,99.99
2018-06-24T00:11:25.714Z,99.99
2018-06-24T00:12:25.751Z,99.99
2018-06-24T00:13:25.788Z,99.99
2018-06-24T00:14:25.830Z,99.99
2018-06-24T00:15:25.897Z,99.99
2018-06-24T00:16:25.901Z,99.99
2018-06-24T00:17:25.940Z,99.99
2018-06-24T00:18:25.984Z,99.99
2018-06-24T00:19:26.013Z,99.99
2018-06-24T00:20:26.051Z,99.99
2018-06-24T00:21:26.089Z,99.99
2018-06-24T00:22:26.128Z,99.99
2018-06-24T00:23:26.172Z,99.99
2018-06-24T00:24:26.203Z,99.99
2018-06-24T00:25:26.251Z,99.99
2018-06-24T00:26:26.278Z,99.99
2018-06-24T00:27:26.322Z,99.99
2018-06-24T00:28:26.352Z,99.99
2018-06-24T00:29:26.396Z,99.99
2018-06-24T00:30:26.427Z,99.99
2018-06-24T00:31:26.464Z,99.99
2018-06-24T00:32:26.502Z,99.99
2018-06-24T00:33:26.538Z,99.99
2018-06-24T00:34:26.576Z,99.99
2018-06-24T00:35:26.620Z,99.99
2018-06-24T00:36:26.653Z,99.99
2018-06-24T00:37:26.689Z,99.99
2018-06-24T00:38:26.734Z,99.99
2018-06-24T00:39:26.764Z,99.99
2018-06-24T00:40:26.801Z,99.99
2018-06-24T00:41:26.839Z,99.99
2018-06-24T00:42:26.878Z,99.99
2018-06-24T00:43:26.912Z,99.99
2018-06-24T00:44:26.952Z,99.99
2018-06-24T00:45:27.036Z,99.99
2018-06-24T00:46:27.026Z,99.99
2018-06-24T00:47:27.065Z,99.99
2018-06-24T00:48:27.100Z,99.99
2018-06-24T00:49:27.138Z,99.99
2018-06-24T00:50:27.176Z,99.99
2018-06-24T00:51:27.213Z,99.99
2018-06-24T00:52:27.250Z,99.99
2018-06-24T00:53:27.287Z,99.99
2018-06-24T00:54:27.325Z,99.99
2018-06-24T00:55:27.362Z,99.99
2018-06-24T00:56:27.400Z,99.99
2018-06-24T00:57:27.444Z,99.99
2018-06-24T00:58:27.475Z,99.99
2018-06-24T00:59:27.520Z,99.99
2018-06-24T01:00:27.548Z,99.99
2018-06-24T01:01:27.587Z,99.99
2018-06-24T01:02:27.623Z,99.99
2018-06-24T01:03:27.660Z,99.99
2018-06-24T01:04:27.697Z,99.99
2018-06-24T01:05:27.734Z,99.99
2018-06-24T01:06:27.772Z,99.99
2018-06-24T01:07:27.811Z,99.99
2018-06-24T01:08:27.846Z,99.99
2018-06-24T01:09:27.883Z,99.99
2018-06-24T01:10:27.925Z,99.99
2018-06-24T01:11:27.957Z,99.99
2018-06-24T01:12:27.995Z,99.99
2018-06-24T01:13:28.034Z,99.99
2018-06-24T01:14:28.072Z,99.99
2018-06-24T01:15:28.108Z,99.99
2018-06-24T01:16:28.155Z,99.99
2018-06-24T01:17:28.182Z,99.99
2018-06-24T01:18:28.220Z,99.99
2018-06-24T01:19:28.258Z,99.99
2018-06-24T01:20:28.294Z,99.99
2018-06-24T01:21:28.332Z,99.99
2018-06-24T01:22:28.376Z,99.99
2018-06-24T01:23:28.410Z,99.99
2018-06-24T01:24:28.443Z,99.99
2018-06-24T01:25:28.481Z,99.99
2018-06-24T01:26:28.520Z,99.99
2018-06-24T01:27:28.564Z,99.99
2018-06-24T01:28:28.593Z,99.99
2018-06-24T01:29:28.639Z,99.99
2018-06-24T01:30:28.676Z,99.99
2018-06-24T01:31:28.705Z,99.99
2018-06-24T01:32:28.743Z,99.99
2018-06-24T01:33:28.779Z,99.99
2018-06-24T01:34:28.817Z,99.99
2018-06-24T01:35:28.857Z,99.99
2018-06-24T01:36:28.901Z,99.99
2018-06-24T01:37:28.927Z,99.99
2018-06-24T01:38:28.968Z,99.99
2018-06-24T01:39:29.002Z,99.99
2018-06-24T01:40:29.040Z,99.99
2018-06-24T01:41:29.080Z,99.99
2018-06-24T01:42:29.123Z,99.99
2018-06-24T01:43:29.152Z,99.99
2018-06-24T01:44:29.193Z,99.99
2018-06-24T01:45:29.227Z,99.99
2018-06-24T01:46:29.267Z,99.99
2018-06-24T01:47:29.361Z,99.99
2018-06-24T01:48:29.338Z,99.99
2018-06-24T01:49:29.377Z,99.99
2018-06-24T01:50:29.414Z,99.99
2018-06-24T01:51:29.450Z,99.99
2018-06-24T01:52:29.490Z,99.99
2018-06-24T01:53:29.525Z,99.80
2018-06-24T01:54:29.563Z,99.99
2018-06-24T01:55:29.598Z,99.99
2018-06-24T01:56:29.639Z,99.99
2018-06-24T01:57:29.674Z,99.99
2018-06-24T01:58:29.713Z,99.99
2018-06-24T01:59:29.748Z,99.99
2018-06-24T02:00:29.786Z,99.99
2018-06-24T02:01:29.821Z,99.99
2018-06-24T02:02:29.860Z,99.99
2018-06-24T02:03:29.897Z,99.95
2018-06-24T02:04:29.935Z,99.57
2018-06-24T02:05:29.972Z,98.71
2018-06-24T02:06:30.008Z,98.32
2018-06-24T02:07:30.047Z,99.08
2018-06-24T02:08:30.082Z,97.51
2018-06-24T02:09:30.117Z,96.84
2018-06-24T02:10:30.158Z,96.94
2018-06-24T02:11:30.192Z,96.17
2018-06-24T02:12:30.229Z,96.08
2018-06-24T02:13:30.267Z,95.61
2018-06-24T02:14:30.303Z,95.70
2018-06-24T02:15:30.340Z,94.36
2018-06-24T02:16:30.377Z,94.84
2018-06-24T02:17:30.419Z,94.84
2018-06-24T02:18:30.461Z,93.88
2018-06-24T02:19:30.489Z,93.88
2018-06-24T02:20:30.525Z,92.50
2018-06-24T02:21:30.560Z,92.79
2018-06-24T02:22:30.598Z,91.93
2018-06-24T02:23:30.634Z,91.55
2018-06-24T02:24:30.673Z,91.46
2018-06-24T02:25:30.762Z,91.46
2018-06-24T02:26:30.747Z,91.74
2018-06-24T02:27:30.782Z,90.79
2018-06-24T02:28:30.821Z,90.41
2018-06-24T02:29:30.863Z,90.03
2018-06-24T02:30:30.897Z,88.78
2018-06-24T02:31:30.930Z,88.69
2018-06-24T02:32:30.968Z,88.59
2018-06-24T02:33:31.003Z,88.12
2018-06-24T02:34:31.044Z,88.12
2018-06-24T02:35:31.077Z,87.74
2018-06-24T02:36:31.118Z,87.93
2018-06-24T02:37:31.154Z,88.26
2018-06-24T02:38:31.188Z,87.50
2018-06-24T02:39:31.232Z,86.83
2018-06-24T02:40:31.258Z,87.12
2018-06-24T02:41:31.296Z,87.31
2018-06-24T02:42:31.331Z,86.55
2018-06-24T02:43:31.375Z,86.36
2018-06-24T02:44:31.416Z,86.26
2018-06-24T02:45:31.441Z,86.07
2018-06-24T02:46:31.476Z,85.78
2018-06-24T02:47:31.513Z,85.12
2018-06-24T02:48:31.551Z,84.07
2018-06-24T02:49:31.586Z,83.02
2018-06-24T02:50:31.622Z,83.02
2018-06-24T02:51:31.660Z,81.78
2018-06-24T02:52:31.694Z,81.78
2018-06-24T02:53:31.786Z,81.12
2018-06-24T02:54:31.768Z,81.12
2018-06-24T02:55:31.803Z,81.02
2018-06-24T02:56:31.840Z,80.16
2018-06-24T02:57:31.886Z,80.64
2018-06-24T02:58:31.914Z,80.44
2018-06-24T02:59:31.949Z,80.44
2018-06-24T03:00:31.984Z,79.97
2018-06-24T03:01:32.022Z,79.78
2018-06-24T03:02:32.058Z,79.59
2018-06-24T03:03:32.094Z,79.21
2018-06-24T03:04:32.133Z,78.69
2018-06-24T03:05:32.175Z,78.64
2018-06-24T03:06:32.212Z,79.02
2018-06-24T03:07:32.240Z,79.78
2018-06-24T03:08:32.281Z,79.93
2018-06-24T03:09:32.310Z,79.55
2018-06-24T03:10:32.345Z,78.59
2018-06-24T03:11:32.381Z,78.59
2018-06-24T03:12:32.425Z,78.50
2018-06-24T03:13:32.454Z,78.50
2018-06-24T03:14:32.489Z,78.31
2018-06-24T03:15:32.523Z,78.69
2018-06-24T03:16:32.562Z,78.22
2018-06-24T03:17:32.597Z,78.50
2018-06-24T03:18:32.639Z,78.03
2018-06-24T03:19:32.668Z,77.64
2018-06-24T03:20:32.702Z,77.17
2018-06-24T03:21:32.739Z,76.84
2018-06-24T03:22:32.776Z,77.07
2018-06-24T03:23:32.809Z,76.79
2018-06-24T03:24:32.848Z,76.56
2018-06-24T03:25:32.883Z,77.13
2018-06-24T03:26:32.917Z,77.45
2018-06-24T03:27:32.952Z,76.65
2018-06-24T03:28:32.990Z,76.65
2018-06-24T03:29:33.034Z,76.03
2018-06-24T03:30:33.061Z,74.88
2018-06-24T03:31:33.096Z,75.13
2018-06-24T03:32:33.136Z,74.94
2018-06-24T03:33:33.168Z,74.50
2018-06-24T03:34:33.205Z,74.79
2018-06-24T03:35:33.240Z,75.07
2018-06-24T03:36:33.276Z,75.64
2018-06-24T03:37:33.311Z,75.45
2018-06-24T03:38:33.348Z,75.84
2018-06-24T03:39:33.390Z,76.12
2018-06-24T03:40:33.420Z,75.36
2018-06-24T03:41:33.455Z,75.36
2018-06-24T03:42:33.491Z,76.03
2018-06-24T03:43:33.526Z,75.74
2018-06-24T03:44:33.562Z,76.40
2018-06-24T03:45:33.599Z,76.50
2018-06-24T03:46:33.635Z,76.59
2018-06-24T03:47:33.668Z,77.45
2018-06-24T03:48:33.705Z,76.94
2018-06-24T03:49:33.740Z,77.26
2018-06-24T03:50:33.777Z,77.55
2018-06-24T03:51:33.810Z,77.07
2018-06-24T03:52:33.847Z,77.07
2018-06-24T03:53:33.890Z,77.17
2018-06-24T03:54:33.919Z,77.07
2018-06-24T03:55:33.953Z,76.59
2018-06-24T03:56:34.001Z,77.64
2018-06-24T03:57:34.025Z,77.36
2018-06-24T03:58:34.064Z,77.55
2018-06-24T03:59:34.097Z,77.74
2018-06-24T04:00:34.133Z,78.22
2018-06-24T04:01:34.171Z,78.03
2018-06-24T04:02:34.205Z,77.83
2018-06-24T04:03:34.240Z,78.03
2018-06-24T04:04:34.276Z,78.50
2018-06-24T04:05:34.312Z,78.50
2018-06-24T04:06:34.349Z,79.59
2018-06-24T04:07:34.384Z,79.88
2018-06-24T04:08:34.421Z,79.88
2018-06-24T04:09:34.463Z,81.49
2018-06-24T04:10:34.492Z,81.97
2018-06-24T04:11:34.535Z,82.64
2018-06-24T04:12:34.562Z,82.92
2018-06-24T04:13:34.600Z,82.26
2018-06-24T04:14:34.635Z,82.64
2018-06-24T04:15:34.671Z,83.40
2018-06-24T04:16:34.709Z,82.92
2018-06-24T04:17:34.743Z,83.40
2018-06-24T04:18:34.779Z,83.59
2018-06-24T04:19:34.813Z,83.50
2018-06-24T04:20:34.849Z,83.31
2018-06-24T04:21:34.885Z,83.83
2018-06-24T04:22:34.921Z,84.40
2018-06-24T04:23:34.958Z,84.40
2018-06-24T04:24:34.993Z,85.35
2018-06-24T04:25:35.036Z,86.21
2018-06-24T04:26:35.065Z,86.49
2018-06-24T04:27:35.101Z,85.64
2018-06-24T04:28:35.138Z,86.02
2018-06-24T04:29:35.176Z,86.49
2018-06-24T04:30:35.210Z,86.59
2018-06-24T04:31:35.245Z,86.40
2018-06-24T04:32:35.282Z,86.78
2018-06-24T04:33:35.319Z,87.54
2018-06-24T04:34:35.355Z,88.07
2018-06-24T04:35:35.390Z,88.16
2018-06-24T04:36:35.427Z,88.35
2018-06-24T04:37:35.462Z,88.45
2018-06-24T04:38:35.501Z,88.92
2018-06-24T04:39:35.533Z,88.26
2018-06-24T04:40:35.572Z,89.31
2018-06-24T04:41:35.612Z,90.36
2018-06-24T04:42:35.645Z,90.73
2018-06-24T04:43:35.681Z,91.02
2018-06-24T04:44:35.718Z,91.02
2018-06-24T04:45:35.759Z,91.31
2018-06-24T04:46:35.790Z,91.50
2018-06-24T04:47:35.830Z,91.88
2018-06-24T04:48:35.863Z,92.21
2018-06-24T04:49:35.900Z,92.60
2018-06-24T04:50:35.946Z,91.74
2018-06-24T04:51:35.997Z,92.60
2018-06-24T04:52:36.011Z,93.65
2018-06-24T04:53:36.060Z,93.07
2018-06-24T04:54:36.082Z,94.12
2018-06-24T04:55:36.122Z,94.27
2018-06-24T04:56:36.154Z,95.51
2018-06-24T04:57:36.191Z,95.98
2018-06-24T04:58:36.229Z,95.98
2018-06-24T04:59:36.264Z,95.89
2018-06-24T05:00:36.306Z,97.13
2018-06-24T05:01:36.338Z,97.47
2018-06-24T05:02:36.382Z,97.08
2018-06-24T05:03:36.412Z,97.66
2018-06-24T05:04:36.450Z,97.37
2018-06-24T05:05:36.486Z,99.09
2018-06-24T05:06:36.551Z,99.85
2018-06-24T05:07:36.561Z,99.99
2018-06-24T05:08:36.597Z,99.71
2018-06-24T05:09:36.635Z,99.62
2018-06-24T05:10:36.672Z,99.99
2018-06-24T05:11:36.709Z,99.99
2018-06-24T05:12:36.746Z,99.99
2018-06-24T05:13:36.784Z,99.99
2018-06-24T05:14:36.821Z,99.99
2018-06-24T05:15:36.859Z,99.99
2018-06-24T05:16:36.896Z,99.99
2018-06-24T05:17:36.934Z,99.99
2018-06-24T05:18:36.981Z,99.99
2018-06-24T05:19:37.013Z,99.99
2018-06-24T05:20:37.047Z,99.99
2018-06-24T05:21:37.087Z,99.99
2018-06-24T05:22:37.121Z,99.99
2018-06-24T05:23:37.158Z,99.99
2018-06-24T05:24:37.197Z,99.99
2018-06-24T05:25:37.235Z,99.99
2018-06-24T05:26:37.271Z,99.99
2018-06-24T05:27:37.366Z,99.99
2018-06-24T05:28:37.347Z,99.99
2018-06-24T05:29:37.385Z,99.99
2018-06-24T05:30:37.423Z,99.99
2018-06-24T05:31:37.466Z,99.99
2018-06-24T05:32:37.497Z,99.99
2018-06-24T05:33:37.536Z,99.99
2018-06-24T05:34:37.574Z,99.99
2018-06-24T05:35:37.613Z,99.99
2018-06-24T05:36:37.649Z,99.99
2018-06-24T05:37:37.692Z,99.99
2018-06-24T05:38:37.727Z,99.99
2018-06-24T05:39:37.767Z,99.99
2018-06-24T05:40:37.802Z,99.99
2018-06-24T05:41:37.841Z,99.99
2018-06-24T05:42:37.880Z,99.99
2018-06-24T05:43:37.918Z,99.99
2018-06-24T05:44:37.964Z,99.99
2018-06-24T05:45:37.994Z,99.99
2018-06-24T05:46:38.034Z,99.99
2018-06-24T05:47:38.071Z,99.99
2018-06-24T05:48:38.109Z,99.99
2018-06-24T05:49:38.147Z,99.99
2018-06-24T05:50:38.185Z,99.99
2018-06-24T05:51:38.225Z,99.99
2018-06-24T05:52:38.270Z,99.99
2018-06-24T05:53:38.301Z,99.99
2018-06-24T05:54:38.341Z,99.99
2018-06-24T05:55:38.376Z,99.99
2018-06-24T05:56:38.422Z,99.99
2018-06-24T05:57:38.455Z,99.99
2018-06-24T05:58:38.496Z,99.99
2018-06-24T05:59:38.530Z,99.99
2018-06-24T06:00:38.574Z,99.99
2018-06-24T06:01:38.608Z,99.99
2018-06-24T06:02:38.647Z,99.99
2018-06-24T06:03:38.689Z,99.99
2018-06-24T06:04:38.740Z,99.99
2018-06-24T06:05:38.763Z,99.99
2018-06-24T06:06:38.806Z,99.99
2018-06-24T06:07:38.848Z,99.99
2018-06-24T06:08:38.880Z,99.99
2018-06-24T06:09:38.920Z,99.99
2018-06-24T06:10:38.957Z,99.99
2018-06-24T06:11:39.000Z,99.99
2018-06-24T06:12:39.034Z,99.99
2018-06-24T06:13:39.075Z,99.99
2018-06-24T06:14:39.111Z,99.99
2018-06-24T06:15:39.152Z,99.99
2018-06-24T06:16:39.197Z,99.99
2018-06-24T06:17:39.230Z,99.99
2018-06-24T06:18:39.270Z,99.99
2018-06-24T06:19:39.318Z,99.99
2018-06-24T06:20:39.349Z,99.99
2018-06-24T06:21:39.444Z,99.73
2018-06-24T06:22:39.428Z,99.99
2018-06-24T06:23:39.464Z,99.99
2018-06-24T06:24:39.503Z,98.14
2018-06-24T06:25:39.543Z,98.48
2018-06-24T06:26:39.581Z,97.42
2018-06-24T06:27:39.621Z,97.57
2018-06-24T06:28:39.660Z,96.32
2018-06-24T06:29:39.700Z,94.78
2018-06-24T06:30:39.738Z,94.31
2018-06-24T06:31:39.777Z,94.98
2018-06-24T06:32:39.817Z,93.44
2018-06-24T06:33:39.859Z,93.73
2018-06-24T06:34:39.899Z,94.40
2018-06-24T06:35:39.938Z,95.84
2018-06-24T06:36:39.977Z,94.78
2018-06-24T06:37:40.019Z,93.05
2018-06-24T06:38:40.056Z,92.81
2018-06-24T06:39:40.098Z,91.66
2018-06-24T06:40:40.139Z,91.33
2018-06-24T06:41:40.176Z,92.91
2018-06-24T06:42:40.222Z,92.72
2018-06-24T06:43:40.257Z,94.12
2018-06-24T06:44:40.310Z,93.92
2018-06-24T06:45:40.473Z,93.77
2018-06-24T06:46:40.378Z,93.30
2018-06-24T06:47:40.420Z,91.76
2018-06-24T06:48:40.455Z,90.70
2018-06-24T06:49:40.503Z,90.90
2018-06-24T06:50:40.539Z,90.84
2018-06-24T06:51:40.575Z,91.90
2018-06-24T06:52:40.617Z,90.27
2018-06-24T06:53:40.666Z,88.83
2018-06-24T06:54:40.697Z,88.54
2018-06-24T06:55:40.737Z,88.39
2018-06-24T06:56:40.777Z,89.26
2018-06-24T06:57:40.818Z,87.34
2018-06-24T06:58:40.856Z,86.95
2018-06-24T06:59:40.896Z,87.39
2018-06-24T07:00:40.943Z,89.22
2018-06-24T07:01:40.977Z,87.77
2018-06-24T07:02:41.027Z,88.20
2018-06-24T07:03:41.058Z,87.58
2018-06-24T07:04:41.099Z,88.78
2018-06-24T07:05:41.190Z,87.10
2018-06-24T07:06:41.179Z,87.49
2018-06-24T07:07:41.219Z,86.72
2018-06-24T07:08:41.260Z,86.76
2018-06-24T07:09:41.302Z,85.99
2018-06-24T07:10:41.345Z,86.57
2018-06-24T07:11:41.382Z,85.99
2018-06-24T07:12:41.423Z,84.26
2018-06-24T07:13:41.464Z,84.98
2018-06-24T07:14:41.505Z,84.11
2018-06-24T07:15:41.546Z,84.36
2018-06-24T07:16:41.585Z,85.89
2018-06-24T07:17:41.626Z,85.71
2018-06-24T07:18:41.669Z,85.41
2018-06-24T07:19:41.709Z,85.51
2018-06-24T07:20:41.748Z,86.62
2018-06-24T07:21:41.790Z,89.40
2018-06-24T07:22:41.834Z,90.52
2018-06-24T07:23:41.877Z,91.19
2018-06-24T07:24:41.914Z,90.75
2018-06-24T07:25:41.957Z,90.95
2018-06-24T07:26:41.995Z,91.24
2018-06-24T07:27:42.038Z,91.42
2018-06-24T07:28:42.082Z,91.66
2018-06-24T07:29:42.114Z,92.96
2018-06-24T07:30:42.157Z,91.42
2018-06-24T07:31:42.194Z,90.95
2018-06-24T07:32:42.238Z,91.76
2018-06-24T07:33:42.383Z,91.81
2018-06-24T07:34:42.322Z,91.91
2018-06-24T07:35:42.356Z,92.19
2018-06-24T07:36:42.406Z,91.42
2018-06-24T07:37:42.438Z,91.24
2018-06-24T07:38:42.480Z,91.66
2018-06-24T07:39:42.519Z,90.99
2018-06-24T07:40:42.570Z,90.52
2018-06-24T07:41:42.599Z,89.98
2018-06-24T07:42:42.641Z,88.83
2018-06-24T07:43:42.680Z,88.68
2018-06-24T07:44:42.720Z,86.85
2018-06-24T07:45:42.768Z,87.53
2018-06-24T07:46:42.800Z,87.43
2018-06-24T07:47:42.840Z,85.65
2018-06-24T07:48:42.890Z,84.78
2018-06-24T07:49:42.920Z,83.49
2018-06-24T07:50:42.963Z,82.67
2018-06-24T07:51:43.005Z,81.81
2018-06-24T07:52:43.042Z,81.61
2018-06-24T07:53:43.083Z,82.15
2018-06-24T07:54:43.125Z,82.82
2018-06-24T07:55:43.164Z,82.82
2018-06-24T07:56:43.205Z,82.24
2018-06-24T07:57:43.246Z,83.01
2018-06-24T07:58:43.285Z,83.01
2018-06-24T07:59:43.332Z,82.76
2018-06-24T08:00:43.368Z,81.81
2018-06-24T08:01:43.407Z,81.71
2018-06-24T08:02:43.447Z,81.90
2018-06-24T08:03:43.489Z,81.71
2018-06-24T08:04:43.530Z,80.55
2018-06-24T08:05:43.569Z,80.55
2018-06-24T08:06:43.613Z,81.61
2018-06-24T08:07:43.651Z,81.71
2018-06-24T08:08:43.692Z,81.86
2018-06-24T08:09:43.734Z,81.28
2018-06-24T08:10:43.776Z,82.05
2018-06-24T08:11:43.823Z,82.40
2018-06-24T08:12:43.854Z,83.16
2018-06-24T08:13:43.896Z,82.97
2018-06-24T08:14:43.936Z,84.41
2018-06-24T08:15:43.978Z,84.41
2018-06-24T08:16:44.019Z,84.41
2018-06-24T08:17:44.059Z,83.16
2018-06-24T08:18:44.101Z,82.43
2018-06-24T08:19:44.150Z,81.96
2018-06-24T08:20:44.197Z,80.61
2018-06-24T08:21:44.223Z,79.65
2018-06-24T08:22:44.320Z,78.98
2018-06-24T08:23:44.305Z,79.75
2018-06-24T08:24:44.348Z,80.61
2018-06-24T08:25:44.391Z,81.43
2018-06-24T08:26:44.429Z,81.43
2018-06-24T08:27:44.475Z,83.64
2018-06-24T08:28:44.508Z,82.97
2018-06-24T08:29:44.552Z,81.82
2018-06-24T08:30:44.594Z,81.82
2018-06-24T08:31:44.700Z,83.16
2018-06-24T08:32:44.682Z,82.68
2018-06-24T08:33:44.712Z,81.92
2018-06-24T08:34:44.752Z,83.74
2018-06-24T08:35:44.792Z,83.16
2018-06-24T08:36:44.833Z,81.63
2018-06-24T08:37:44.883Z,80.57
2018-06-24T08:38:44.916Z,80.38
2018-06-24T08:39:44.958Z,81.05
2018-06-24T08:40:44.996Z,81.72
2018-06-24T08:41:45.048Z,80.99
2018-06-24T08:42:45.080Z,80.28
2018-06-24T08:43:45.119Z,80.80
2018-06-24T08:44:45.164Z,79.55
2018-06-24T08:45:45.201Z,79.84
2018-06-24T08:46:45.241Z,79.65
2018-06-24T08:47:45.291Z,79.55
2018-06-24T08:48:45.323Z,78.98
2018-06-24T08:49:45.363Z,79.55
2018-06-24T08:50:45.406Z,79.80
2018-06-24T08:51:45.446Z,79.52
2018-06-24T08:52:45.485Z,79.32
2018-06-24T08:53:45.524Z,80.38
2018-06-24T08:54:45.567Z,79.61
2018-06-24T08:55:45.608Z,80.38
2018-06-24T08:56:45.655Z,80.66
2018-06-24T08:57:45.707Z,80.47
2018-06-24T08:58:45.729Z,80.47
2018-06-24T08:59:45.770Z,80.53
2018-06-24T09:00:45.819Z,81.34
2018-06-24T09:01:45.848Z,80.38
2018-06-24T09:02:45.893Z,79.84
2018-06-24T09:03:45.928Z,79.17
2018-06-24T09:04:45.969Z,79.27
2018-06-24T09:05:46.014Z,79.46
2018-06-24T09:06:46.052Z,79.55
2018-06-24T09:07:46.090Z,80.04
2018-06-24T09:08:46.130Z,80.57
2018-06-24T09:09:46.175Z,79.99
2018-06-24T09:10:46.227Z,79.36
2018-06-24T09:11:46.255Z,79.71
2018-06-24T09:12:46.294Z,80.99
2018-06-24T09:13:46.334Z,80.99
2018-06-24T09:14:46.375Z,80.32
2018-06-24T09:15:46.418Z,80.38
2018-06-24T09:16:46.456Z,80.66
2018-06-24T09:17:46.501Z,81.57
2018-06-24T09:18:46.550Z,81.38
2018-06-24T09:19:46.579Z,80.61
2018-06-24T09:20:46.617Z,80.42
2018-06-24T09:21:46.658Z,79.27
2018-06-24T09:22:46.701Z,79.17
2018-06-24T09:23:46.740Z,78.50
2018-06-24T09:24:46.790Z,79.65
2018-06-24T09:25:46.820Z,78.88
2018-06-24T09:26:46.862Z,79.27
2018-06-24T09:27:46.900Z,78.30
2018-06-24T09:28:46.940Z,79.07
2018-06-24T09:29:46.981Z,79.30
2018-06-24T09:30:47.046Z,78.92
2018-06-24T09:31:47.064Z,78.44
2018-06-24T09:32:47.104Z,77.71
2018-06-24T09:33:47.145Z,78.19
2018-06-24T09:34:47.205Z,78.25
2018-06-24T09:35:47.237Z,77.23
2018-06-24T09:36:47.267Z,78.34
2018-06-24T09:37:47.306Z,78.06
2018-06-24T09:38:47.346Z,77.90
2018-06-24T09:39:47.392Z,77.23
2018-06-24T09:40:47.428Z,76.75
2018-06-24T09:41:47.478Z,77.13
2018-06-24T09:42:47.512Z,77.71
2018-06-24T09:43:47.553Z,77.33
2018-06-24T09:44:47.591Z,76.69
2018-06-24T09:45:47.635Z,76.31
2018-06-24T09:46:47.677Z,75.73
2018-06-24T09:47:47.721Z,74.96
2018-06-24T09:48:47.757Z,74.67
2018-06-24T09:49:47.798Z,74.41
2018-06-24T09:50:47.841Z,74.29
2018-06-24T09:51:47.880Z,74.57
2018-06-24T09:52:47.943Z,74.19
2018-06-24T09:53:47.965Z,74.15
2018-06-24T09:54:48.005Z,74.73
2018-06-24T09:55:48.046Z,74.82
2018-06-24T09:56:48.087Z,75.69
2018-06-24T09:57:48.128Z,75.79
2018-06-24T09:58:48.170Z,76.36
2018-06-24T09:59:48.211Z,76.14
2018-06-24T10:00:48.275Z,76.81
2018-06-24T10:01:48.294Z,76.75
2018-06-24T10:02:48.335Z,75.79
2018-06-24T10:03:48.375Z,75.59
2018-06-24T10:04:48.417Z,76.36
2018-06-24T10:05:48.463Z,75.31
2018-06-24T10:06:48.499Z,74.76
2018-06-24T10:07:48.544Z,74.63
2018-06-24T10:08:48.583Z,74.05
2018-06-24T10:09:48.624Z,74.25
2018-06-24T10:10:48.672Z,73.61
2018-06-24T10:11:48.709Z,73.42
2018-06-24T10:12:48.761Z,73.36
2018-06-24T10:13:48.806Z,71.91
2018-06-24T10:14:48.830Z,72.39
2018-06-24T10:15:48.870Z,72.97
2018-06-24T10:16:48.925Z,72.39
2018-06-24T10:17:48.957Z,72.59
2018-06-24T10:18:49.000Z,72.63
2018-06-24T10:19:49.044Z,72.07
2018-06-24T10:20:49.087Z,72.11
2018-06-24T10:21:49.138Z,72.74
2018-06-24T10:22:49.170Z,72.97
2018-06-24T10:23:49.224Z,72.55
2018-06-24T10:24:49.256Z,73.51
2018-06-24T10:25:49.294Z,74.19
2018-06-24T10:26:49.341Z,75.92
2018-06-24T10:27:49.379Z,75.73
2018-06-24T10:28:49.423Z,75.82
2018-06-24T10:29:49.459Z,74.76
2018-06-24T10:30:49.569Z,74.48
2018-06-24T10:31:49.546Z,75.09
2018-06-24T10:32:49.584Z,73.74
2018-06-24T10:33:49.628Z,74.19
2018-06-24T10:34:49.682Z,74.09
2018-06-24T10:35:49.711Z,74.32
2018-06-24T10:36:49.752Z,73.61
2018-06-24T10:37:49.796Z,73.94
2018-06-24T10:38:49.973Z,72.88
2018-06-24T10:39:49.934Z,71.81
2018-06-24T10:40:49.928Z,71.72
2018-06-24T10:41:50.021Z,70.98
2018-06-24T10:42:49.997Z,70.50
2018-06-24T10:43:50.041Z,69.41
2018-06-24T10:44:50.081Z,71.02
2018-06-24T10:45:50.137Z,71.12
2018-06-24T10:46:50.174Z,69.06
2018-06-24T10:47:50.206Z,68.87
2018-06-24T10:48:50.251Z,68.61
2018-06-24T10:49:50.294Z,68.90
2018-06-24T10:50:50.347Z,68.52
2018-06-24T10:51:50.375Z,67.74
2018-06-24T10:52:50.435Z,68.00
2018-06-24T10:53:50.458Z,68.48
2018-06-24T10:54:50.500Z,69.35
2018-06-24T10:55:50.544Z,70.09
2018-06-24T10:56:50.584Z,71.14
2018-06-24T10:57:50.624Z,70.09
2018-06-24T10:58:50.668Z,70.09
2018-06-24T10:59:50.712Z,70.31
2018-06-24T11:00:50.753Z,69.83
2018-06-24T11:01:50.808Z,69.77
2018-06-24T11:02:50.836Z,68.23
2018-06-24T11:03:50.886Z,68.71
2018-06-24T11:04:50.939Z,68.71
2018-06-24T11:05:50.972Z,66.88
2018-06-24T11:06:51.007Z,66.30
2018-06-24T11:07:51.068Z,66.20
2018-06-24T11:08:51.124Z,66.36
2018-06-24T11:09:51.151Z,66.71
2018-06-24T11:10:51.174Z,68.64
2018-06-24T11:11:51.216Z,68.58
2018-06-24T11:12:51.261Z,68.64
2018-06-24T11:13:51.312Z,69.25
2018-06-24T11:14:51.344Z,69.12
2018-06-24T11:15:51.388Z,68.93
2018-06-24T11:16:51.428Z,68.93
2018-06-24T11:17:51.472Z,70.86
2018-06-24T11:18:51.616Z,69.89
2018-06-24T11:19:51.556Z,69.85
2018-06-24T11:20:51.597Z,70.82
2018-06-24T11:21:51.663Z,71.20
2018-06-24T11:22:51.684Z,69.73
2018-06-24T11:23:51.732Z,70.11
2018-06-24T11:24:51.783Z,70.21
2018-06-24T11:25:51.815Z,70.68
2018-06-24T11:26:51.847Z,71.20
2018-06-24T11:27:51.890Z,71.65
2018-06-24T11:28:51.939Z,71.69
2018-06-24T11:29:51.975Z,73.03
2018-06-24T11:30:52.020Z,72.80
2018-06-24T11:31:52.055Z,71.59
2018-06-24T11:32:52.098Z,71.94
2018-06-24T11:33:52.147Z,73.09
2018-06-24T11:34:52.182Z,72.55
2018-06-24T11:35:52.222Z,72.90
2018-06-24T11:36:52.282Z,72.26
2018-06-24T11:37:52.305Z,72.94
2018-06-24T11:38:52.350Z,72.74
2018-06-24T11:39:52.392Z,72.80
2018-06-24T11:40:52.437Z,72.52
2018-06-24T11:41:52.474Z,72.26
2018-06-24T11:42:52.519Z,70.62
2018-06-24T11:43:52.561Z,70.76
2018-06-24T11:44:52.596Z,70.95
2018-06-24T11:45:52.637Z,70.56
2018-06-24T11:46:52.681Z,70.37
2018-06-24T11:47:52.745Z,69.12
2018-06-24T11:48:52.763Z,69.12
2018-06-24T11:49:52.809Z,69.76
2018-06-24T11:50:52.847Z,69.95
2018-06-24T11:51:52.887Z,69.95
2018-06-24T11:52:52.930Z,69.67
2018-06-24T11:53:52.970Z,68.70
2018-06-24T11:54:53.011Z,69.09
2018-06-24T11:55:53.052Z,68.90
2018-06-24T11:56:53.146Z,69.12
2018-06-24T11:57:53.136Z,68.84
2018-06-24T11:58:53.178Z,68.74
2018-06-24T11:59:53.222Z,68.44
2018-06-24T12:00:53.263Z,68.19
2018-06-24T12:01:53.377Z,67.97
2018-06-24T12:02:53.348Z,68.48
2018-06-24T12:03:53.396Z,68.38
2018-06-24T12:04:53.431Z,68.19
2018-06-24T12:05:53.474Z,68.26
2018-06-24T12:06:53.554Z,68.35
2018-06-24T12:07:53.556Z,69.12
2018-06-24T12:08:53.602Z,69.25
2018-06-24T12:09:53.728Z,68.68
2018-06-24T12:10:53.699Z,68.35
2018-06-24T12:11:53.728Z,68.06
2018-06-24T12:12:53.767Z,68.35
2018-06-24T12:13:53.818Z,67.87
2018-06-24T12:14:53.860Z,67.58
2018-06-24T12:15:53.892Z,67.33
2018-06-24T12:16:53.934Z,67.52
2018-06-24T12:17:53.978Z,66.78
2018-06-24T12:18:54.019Z,66.07
2018-06-24T12:19:54.066Z,67.03
2018-06-24T12:20:54.101Z,66.55
2018-06-24T12:21:54.145Z,66.36
2018-06-24T12:22:54.188Z,65.46
2018-06-24T12:23:54.245Z,65.75
2018-06-24T12:24:54.271Z,65.37
2018-06-24T12:25:54.329Z,65.85
2018-06-24T12:26:54.359Z,65.30
2018-06-24T12:27:54.398Z,62.51
2018-06-24T12:28:54.439Z,61.42
2018-06-24T12:29:54.482Z,61.22
2018-06-24T12:30:54.526Z,61.22
2018-06-24T12:31:54.567Z,61.74
2018-06-24T12:32:54.608Z,61.87
2018-06-24T12:33:54.653Z,61.19
2018-06-24T12:34:54.694Z,60.42
2018-06-24T12:35:54.737Z,59.65
2018-06-24T12:36:54.793Z,59.45
2018-06-24T12:37:54.823Z,59.45
2018-06-24T12:38:54.864Z,60.42
2018-06-24T12:39:54.904Z,60.90
2018-06-24T12:40:54.949Z,61.00
2018-06-24T12:41:54.991Z,59.55
2018-06-24T12:42:55.036Z,58.59
2018-06-24T12:43:55.074Z,59.55
2018-06-24T12:44:55.118Z,59.65
2018-06-24T12:45:55.161Z,60.68
2018-06-24T12:46:55.205Z,61.80
2018-06-24T12:47:55.245Z,62.70
2018-06-24T12:48:55.288Z,62.25
2018-06-24T12:49:55.332Z,61.29
2018-06-24T12:50:55.383Z,61.07
2018-06-24T12:51:55.432Z,60.87
2018-06-24T12:52:55.460Z,62.70