createdAt,value
2022-12-03T00:00:44.109Z,102523.72
2022-12-03T00:03:12.807Z,102517.59
2022-12-03T00:05:41.860Z,102515.78
2022-12-03T00:08:14.739Z,102517.38
2022-12-03T00:10:49.541Z,102507.03
2022-12-03T00:13:19.334Z,102522.47
2022-12-03T00:15:48.454Z,102525.97
2022-12-03T00:18:16.321Z,102513.72
2022-12-03T00:20:48.033Z,102517.88
2022-12-03T00:23:14.695Z,102513.47
2022-12-03T00:25:48.017Z,102516.84
2022-12-03T00:28:14.748Z,102509.78
2022-12-03T00:30:53.778Z,102511.50
2022-12-03T00:33:28.715Z,102510.47
2022-12-03T00:35:58.227Z,102510.47
2022-12-03T00:38:30.093Z,102514.69
2022-12-03T00:41:07.064Z,102508.53
2022-12-03T00:43:37.382Z,102509.44
2022-12-03T00:46:07.741Z,102516.22
2022-12-03T00:48:34.345Z,102510.97
2022-12-03T00:51:04.281Z,102497.91
2022-12-03T00:53:40.442Z,102516.03
2022-12-03T00:56:12.369Z,102507.13
2022-12-03T00:58:39.815Z,102512.28
2022-12-03T01:01:08.766Z,102511.41
2022-12-03T01:03:37.926Z,102518.25
2022-12-03T01:06:05.015Z,102519.75
2022-12-03T01:08:39.773Z,102519.59
2022-12-03T01:11:28.773Z,102517.06
2022-12-03T01:13:57.485Z,102522.97
2022-12-03T01:16:33.206Z,102520.28
2022-12-03T01:19:03.443Z,102524.53
2022-12-03T01:21:32.040Z,102533.19
2022-12-03T01:23:59.676Z,102524.53
2022-12-03T01:26:28.842Z,102531.44
2022-12-03T01:28:57.440Z,102516.78
2022-12-03T01:31:44.280Z,102533.19
2022-12-03T01:34:12.611Z,102523.66
2022-12-03T01:36:39.325Z,102524.47
2022-12-03T01:39:07.464Z,102527.00
2022-12-03T01:41:37.655Z,102539.00
2022-12-03T01:44:18.308Z,102531.03
2022-12-03T01:46:53.792Z,102529.13
2022-12-03T01:49:44.701Z,102518.84
2022-12-03T01:52:18.841Z,102536.06
2022-12-03T01:55:02.478Z,102528.25
2022-12-03T01:57:44.867Z,102529.81
2022-12-03T02:00:17.853Z,102528.06
2022-12-03T02:02:49.309Z,102522.91
2022-12-03T02:05:23.009Z,102522.97
2022-12-03T02:07:52.539Z,102525.63
2022-12-03T02:10:28.600Z,102527.28
2022-12-03T02:13:03.156Z,102522.13
2022-12-03T02:15:32.422Z,102514.38
2022-12-03T02:18:03.240Z,102521.25
2022-12-03T02:20:43.337Z,102510.09
2022-12-03T02:23:10.348Z,102517.91
2022-12-03T02:25:39.481Z,102513.56
2022-12-03T02:28:08.362Z,102515.28
2022-12-03T02:30:37.528Z,102516.03
2022-12-03T02:33:05.671Z,102517.72
2022-12-03T02:35:38.968Z,102517.59
2022-12-03T02:38:24.782Z,102517.72
2022-12-03T02:40:57.679Z,102519.41
2022-12-03T02:43:28.764Z,102518.44
2022-12-03T02:46:03.954Z,102520.16
2022-12-03T02:48:37.364Z,102518.44
2022-12-03T02:51:08.970Z,102518.47
2022-12-03T02:53:44.750Z,102516.66
2022-12-03T02:56:18.331Z,102518.28
2022-12-03T02:58:50.358Z,102523.44
2022-12-03T03:01:27.602Z,102519.16
2022-12-03T03:03:54.623Z,102519.91
2022-12-03T03:06:27.373Z,102521.63
2022-12-03T03:08:54.299Z,102516.53
2022-12-03T03:11:23.177Z,102516.59
2022-12-03T03:13:51.569Z,102515.69
2022-12-03T03:16:18.993Z,102514.81
2022-12-03T03:18:47.466Z,102511.28
2022-12-03T03:21:14.165Z,102507.81
2022-12-03T03:23:44.768Z,102503.44
2022-12-03T03:26:14.275Z,102502.56
2022-12-03T03:28:49.389Z,102503.38
2022-12-03T03:31:24.893Z,102500.69
2022-12-03T03:33:53.571Z,102504.06
2022-12-03T03:36:23.735Z,102507.56
2022-12-03T03:38:52.305Z,102497.97
2022-12-03T03:41:23.714Z,102497.09
2022-12-03T03:43:52.545Z,102500.50
2022-12-03T03:46:19.700Z,102490.16
2022-12-03T03:48:48.828Z,102485.78
2022-12-03T03:51:19.424Z,102484.84
2022-12-03T03:53:49.740Z,102488.19
2022-12-03T03:56:20.398Z,102488.19
2022-12-03T03:58:52.548Z,102486.34
2022-12-03T04:01:22.906Z,102488.13
2022-12-03T04:03:52.521Z,102496.00
2022-12-03T04:06:28.911Z,102496.00
2022-12-03T04:08:57.866Z,102501.91
2022-12-03T04:11:44.965Z,102499.22
2022-12-03T04:14:13.832Z,102498.25
2022-12-03T04:16:47.759Z,102497.38
2022-12-03T04:19:18.980Z,102500.69
2022-12-03T04:22:08.533Z,102490.91
2022-12-03T04:24:35.014Z,102483.09
2022-12-03T04:27:30.419Z,102492.53
2022-12-03T04:29:59.682Z,102501.81
2022-12-03T04:32:48.707Z,102504.34
2022-12-03T04:35:34.521Z,102507.66
2022-12-03T04:38:07.280Z,102507.38
2022-12-03T04:40:53.450Z,102508.34
2022-12-03T04:43:20.323Z,102513.56
2022-12-03T04:45:52.338Z,102499.69
2022-12-03T04:48:19.269Z,102504.16
2022-12-03T04:50:47.381Z,102503.38
2022-12-03T04:53:14.219Z,102503.38
2022-12-03T04:55:43.524Z,102507.53
2022-12-03T04:58:12.661Z,102504.03
2022-12-03T05:00:39.264Z,102504.09
2022-12-03T05:03:07.571Z,102498.94
2022-12-03T05:05:34.305Z,102497.09
2022-12-03T05:08:03.299Z,102501.47
2022-12-03T05:10:32.606Z,102494.63
2022-12-03T05:12:59.287Z,102485.16
2022-12-03T05:15:28.891Z,102487.59
2022-12-03T05:17:59.852Z,102481.47
2022-12-03T05:20:53.860Z,102478.03
2022-12-03T05:23:24.275Z,102476.38
2022-12-03T05:25:59.653Z,102482.38
2022-12-03T05:28:34.128Z,102481.41
2022-12-03T05:31:04.389Z,102471.16
2022-12-03T05:33:37.312Z,102478.88
2022-12-03T05:36:12.586Z,102477.97
2022-12-03T05:38:49.554Z,102477.22
2022-12-03T05:41:38.611Z,102481.47
2022-12-03T05:44:07.653Z,102481.47
2022-12-03T05:46:34.270Z,102476.25
2022-12-03T05:49:03.377Z,102480.53
2022-12-03T05:51:32.426Z,102479.72
2022-12-03T05:53:59.844Z,102473.59
2022-12-03T05:56:28.745Z,102466.66
2022-12-03T05:58:58.523Z,102469.25
2022-12-03T06:01:27.750Z,102462.34
2022-12-03T06:03:54.755Z,102466.66
2022-12-03T06:06:27.735Z,102467.63
2022-12-03T06:08:57.491Z,102464.97
2022-12-03T06:11:27.526Z,102468.38
2022-12-03T06:14:04.535Z,102463.19
2022-12-03T06:16:33.836Z,102465.72
2022-12-03T06:19:03.577Z,102460.50
2022-12-03T06:21:32.254Z,102452.69
2022-12-03T06:23:59.964Z,102454.41
2022-12-03T06:26:34.088Z,102448.25
2022-12-03T06:29:09.914Z,102448.31
2022-12-03T06:31:43.358Z,102450.97
2022-12-03T06:34:12.727Z,102449.25
2022-12-03T06:36:39.449Z,102445.13
2022-12-03T06:39:09.490Z,102454.66
2022-12-03T06:41:47.660Z,102450.16
2022-12-03T06:44:17.650Z,102445.69
2022-12-03T06:46:52.895Z,102450.03
2022-12-03T06:49:19.624Z,102449.19
2022-12-03T06:51:48.495Z,102451.03
2022-12-03T06:54:17.873Z,102459.66
2022-12-03T06:56:53.472Z,102464.91
2022-12-03T06:59:23.517Z,102456.25
2022-12-03T07:01:53.505Z,102457.06
2022-12-03T07:04:20.347Z,102457.16
2022-12-03T07:06:59.019Z,102456.25
2022-12-03T07:09:33.990Z,102451.91
2022-12-03T07:12:02.276Z,102452.81
2022-12-03T07:14:29.885Z,102450.28
2022-12-03T07:16:59.628Z,102452.75
2022-12-03T07:19:32.579Z,102443.97
2022-12-03T07:22:03.614Z,102441.31
2022-12-03T07:24:35.378Z,102446.47
2022-12-03T07:27:07.790Z,102440.63
2022-12-03T07:29:34.638Z,102446.69
2022-12-03T07:32:08.036Z,102449.25
2022-12-03T07:34:39.336Z,102448.44
2022-12-03T07:37:07.473Z,102445.81
2022-12-03T07:39:34.871Z,102446.69
2022-12-03T07:42:05.279Z,102451.03
2022-12-03T07:44:34.520Z,102448.44
2022-12-03T07:47:04.597Z,102438.19
2022-12-03T07:49:33.845Z,102439.09
2022-12-03T07:52:04.666Z,102433.03
2022-12-03T07:54:33.956Z,102427.84
2022-12-03T07:57:04.139Z,102435.72
2022-12-03T07:59:32.570Z,102433.25
2022-12-03T08:02:03.715Z,102424.59
2022-12-03T08:04:32.629Z,102428.06
2022-12-03T08:06:59.303Z,102433.16
2022-12-03T08:09:34.210Z,102437.44
2022-12-03T08:12:13.617Z,102438.31
2022-12-03T08:14:41.407Z,102434.97
2022-12-03T08:17:14.594Z,102432.47
2022-12-03T08:19:48.880Z,102434.31
2022-12-03T08:22:19.294Z,102428.38
2022-12-03T08:24:48.175Z,102431.94
2022-12-03T08:27:19.594Z,102435.47
2022-12-03T08:29:49.010Z,102429.53
2022-12-03T08:32:18.750Z,102427.94
2022-12-03T08:34:48.135Z,102431.31
2022-12-03T08:37:19.446Z,102429.59
2022-12-03T08:39:50.021Z,102433.91
2022-12-03T08:42:45.328Z,102424.25
2022-12-03T08:45:47.325Z,102423.34
2022-12-03T08:48:33.753Z,102418.34
2022-12-03T08:51:09.158Z,102420.09
2022-12-03T08:53:49.190Z,102421.16
2022-12-03T08:56:33.186Z,102419.41
2022-12-03T08:59:27.435Z,102416.88
2022-12-03T09:01:59.031Z,102412.41
2022-12-03T09:04:39.177Z,102408.88
2022-12-03T09:07:12.647Z,102411.41
2022-12-03T09:09:44.274Z,102408.06
2022-12-03T09:12:14.695Z,102414.22
2022-12-03T09:14:54.445Z,102405.66
2022-12-03T09:17:29.640Z,102408.38
2022-12-03T09:20:00.338Z,102404.09
2022-12-03T09:22:48.079Z,102395.47
2022-12-03T09:25:29.062Z,102399.81
2022-12-03T09:28:04.730Z,102404.84
2022-12-03T09:30:57.907Z,102398.78
2022-12-03T09:33:29.867Z,102401.25
2022-12-03T09:36:04.577Z,102398.59
2022-12-03T09:39:04.629Z,102402.06
2022-12-03T09:41:44.033Z,102401.31
2022-12-03T09:44:29.273Z,102397.03
2022-12-03T09:47:08.514Z,102395.47
2022-12-03T09:49:39.410Z,102392.00
2022-12-03T09:52:29.610Z,102391.09
2022-12-03T09:55:29.442Z,102395.47
2022-12-03T09:58:04.639Z,102374.72
2022-12-03T10:00:32.825Z,102382.47
2022-12-03T10:03:13.662Z,102385.94
2022-12-03T10:05:47.908Z,102388.59
2022-12-03T10:08:29.350Z,102384.50
2022-12-03T10:11:24.945Z,102386.25
2022-12-03T10:14:02.861Z,102388.84
2022-12-03T10:17:19.919Z,102374.28
2022-12-03T10:19:53.826Z,102370.81
2022-12-03T10:22:28.254Z,102370.06
2022-12-03T10:25:28.277Z,102376.16
2022-12-03T10:28:08.472Z,102371.91
2022-12-03T10:30:42.377Z,102368.47
2022-12-03T10:33:19.324Z,102364.91
2022-12-03T10:36:24.447Z,102359.66
2022-12-03T10:39:15.931Z,102363.81
2022-12-03T10:41:54.268Z,102363.75
2022-12-03T10:44:28.848Z,102357.84
2022-12-03T10:47:20.070Z,102357.78
2022-12-03T10:50:09.309Z,102350.84
2022-12-03T10:52:54.273Z,102347.31
2022-12-03T10:55:35.355Z,102345.69
2022-12-03T10:58:12.684Z,102348.38
2022-12-03T11:00:48.986Z,102351.81
2022-12-03T11:03:25.879Z,102337.88
2022-12-03T11:06:09.459Z,102333.50
2022-12-03T11:08:56.164Z,102339.81
2022-12-03T11:11:39.915Z,102342.50
2022-12-03T11:14:11.038Z,102331.44
2022-12-03T11:16:39.548Z,102329.00
2022-12-03T11:19:39.648Z,102329.84
2022-12-03T11:22:13.935Z,102318.50
2022-12-03T11:24:42.378Z,102320.97
2022-12-03T11:27:13.639Z,102318.28
2022-12-03T11:30:09.424Z,102309.69
2022-12-03T11:32:55.489Z,102319.13
2022-12-03T11:35:37.925Z,102313.09
2022-12-03T11:38:53.815Z,102298.47
2022-12-03T11:41:27.522Z,102299.34
2022-12-03T11:43:58.810Z,102297.66
2022-12-03T11:46:39.925Z,102293.34
2022-12-03T11:49:30.010Z,102291.75
2022-12-03T11:52:19.819Z,102297.03
2022-12-03T11:55:07.783Z,102282.28
2022-12-03T11:57:51.779Z,102288.31
2022-12-03T12:00:29.126Z,102287.28
2022-12-03T12:03:08.157Z,102290.72
2022-12-03T12:05:37.503Z,102288.94
2022-12-03T12:08:21.974Z,102281.13
2022-12-03T12:10:53.951Z,102275.16
2022-12-03T12:13:54.873Z,102268.44
2022-12-03T12:16:54.076Z,102265.06
2022-12-03T12:19:41.990Z,102265.84
2022-12-03T12:22:26.053Z,102264.13
2022-12-03T12:25:07.989Z,102252.84
2022-12-03T12:27:54.375Z,102255.41
2022-12-03T12:30:28.220Z,102252.00
2022-12-03T12:33:12.345Z,102246.03
2022-12-03T12:35:41.584Z,102243.41
2022-12-03T12:38:14.297Z,102241.69
2022-12-03T12:40:48.922Z,102249.53
2022-12-03T12:43:29.713Z,102246.97
2022-12-03T12:46:45.570Z,102241.78
2022-12-03T12:49:05.958Z,102235.22
2022-12-03T12:51:38.388Z,102231.94
2022-12-03T12:54:24.228Z,102226.75
2022-12-03T12:57:08.284Z,102230.97
2022-12-03T12:59:38.724Z,102225.59
2022-12-03T13:02:44.843Z,102210.09
2022-12-03T13:05:39.856Z,102209.97
2022-12-03T13:13:04.177Z,102205.06
2022-12-03T13:15:52.880Z,102201.63
2022-12-03T13:19:13.637Z,102199.19
2022-12-03T13:21:52.764Z,102199.03
2022-12-03T13:24:44.273Z,102185.31
2022-12-03T13:27:24.909Z,102190.53
2022-12-03T13:30:14.658Z,102184.59
2022-12-03T13:32:49.712Z,102188.00
2022-12-03T13:35:43.868Z,102194.88
2022-12-03T13:40:13.399Z,102187.94
2022-12-03T13:42:13.657Z,102193.88
2022-12-03T13:45:54.633Z,102193.06
2022-12-03T13:49:01.910Z,102194.72
2022-12-03T13:51:39.168Z,102194.00
2022-12-03T13:54:39.540Z,102183.78
2022-12-03T13:57:13.856Z,102193.28
2022-12-03T13:59:52.702Z,102192.41
2022-12-03T14:02:33.707Z,102194.22
2022-12-03T14:05:08.174Z,102185.59
2022-12-03T14:14:44.043Z,102193.06
2022-12-03T14:18:08.782Z,102190.41
2022-12-03T14:20:38.985Z,102189.47
2022-12-03T14:23:13.457Z,102186.81
2022-12-03T14:25:43.919Z,102187.66
2022-12-03T14:28:13.687Z,102186.72
2022-12-03T14:30:43.540Z,102192.75
2022-12-03T14:33:14.926Z,102180.78
2022-12-03T14:35:54.529Z,102180.72
2022-12-03T14:38:35.227Z,102180.69
2022-12-03T14:42:01.921Z,102183.25
2022-12-03T14:44:39.620Z,102178.97
2022-12-03T14:50:14.773Z,102175.66
2022-12-03T14:52:57.679Z,102178.31
2022-12-03T14:55:33.216Z,102166.22
2022-12-03T14:58:12.691Z,102171.38
2022-12-03T15:00:46.589Z,102174.09
2022-12-03T15:03:16.765Z,102175.78
2022-12-03T15:05:53.452Z,102172.34
2022-12-03T15:08:22.970Z,102166.28
2022-12-03T15:11:09.885Z,102172.34
2022-12-03T15:14:13.708Z,102169.75
2022-12-03T15:16:59.764Z,102168.88
2022-12-03T15:19:58.298Z,102161.03
2022-12-03T15:23:13.942Z,102164.47
2022-12-03T15:25:45.173Z,102166.16
2022-12-03T15:28:14.635Z,102171.31
2022-12-03T15:30:52.692Z,102163.63
2022-12-03T15:33:29.584Z,102169.63
2022-12-03T15:35:59.753Z,102172.28
2022-12-03T15:38:38.934Z,102174.84
2022-12-03T15:41:24.861Z,102174.09
2022-12-03T15:43:55.500Z,102169.81
2022-12-03T15:46:33.681Z,102162.81
2022-12-03T15:49:03.714Z,102168.03
2022-12-03T15:51:58.563Z,102160.31
2022-12-03T15:54:55.393Z,102151.72
2022-12-03T15:57:33.079Z,102154.28
2022-12-03T16:00:00.376Z,102153.41
2022-12-03T16:03:33.233Z,102147.34
2022-12-03T16:06:03.617Z,102149.94
2022-12-03T16:08:37.849Z,102149.94
2022-12-03T16:11:14.858Z,102136.97
2022-12-03T16:13:49.359Z,102145.44
2022-12-03T16:16:17.722Z,102147.13
2022-12-03T16:18:59.778Z,102146.06
2022-12-03T16:21:34.927Z,102149.44
2022-12-03T16:24:29.482Z,102140.00
2022-12-03T16:27:11.169Z,102133.91
2022-12-03T16:29:39.026Z,102140.03
2022-12-03T16:32:13.862Z,102139.03
2022-12-03T16:34:49.741Z,102136.50
2022-12-03T16:37:28.321Z,102134.56
2022-12-03T16:39:55.163Z,102141.50
2022-12-03T16:42:29.064Z,102141.50
2022-12-03T16:45:14.052Z,102139.84
2022-12-03T16:47:47.946Z,102145.97
2022-12-03T16:50:24.296Z,102140.84
2022-12-03T16:52:58.399Z,102143.56
2022-12-03T16:55:25.032Z,102141.88
2022-12-03T16:57:53.776Z,102144.50
2022-12-03T17:05:35.307Z,102141.72
2022-12-03T17:08:07.629Z,102141.63
2022-12-03T17:10:34.282Z,102142.63
2022-12-03T17:13:09.787Z,102140.03
2022-12-03T17:15:39.996Z,102133.97
2022-12-03T17:18:12.794Z,102124.47
2022-12-03T17:20:44.909Z,102125.34
2022-12-03T17:23:13.592Z,102129.47
2022-12-03T17:25:43.421Z,102126.00
2022-12-03T17:28:13.086Z,102132.03
2022-12-03T17:30:40.000Z,102131.13
2022-12-03T17:33:13.824Z,102121.66
2022-12-03T17:35:44.224Z,102122.56
2022-12-03T17:38:13.776Z,102115.69
2022-12-03T17:40:42.870Z,102122.56
2022-12-03T17:43:10.278Z,102119.91
2022-12-03T17:45:38.656Z,102123.38
2022-12-03T17:48:08.642Z,102109.50
2022-12-03T17:50:37.782Z,102111.31
2022-12-03T17:53:09.052Z,102109.59
2022-12-03T17:55:44.528Z,102103.41
2022-12-03T17:58:18.044Z,102109.50
2022-12-03T18:00:44.933Z,102102.69
2022-12-03T18:03:18.587Z,102107.81
2022-12-03T18:05:47.717Z,102108.63
2022-12-03T18:08:22.234Z,102103.41
2022-12-03T18:10:52.620Z,102106.75
2022-12-03T18:13:44.935Z,102103.09
2022-12-03T18:16:14.455Z,102111.66
2022-12-03T18:18:44.967Z,102113.44
2022-12-03T18:21:19.510Z,102114.28
2022-12-03T18:23:48.764Z,102109.94
2022-12-03T18:26:17.692Z,102112.47
2022-12-03T18:28:45.335Z,102112.47
2022-12-03T18:31:19.346Z,102111.66
2022-12-03T18:33:49.686Z,102115.09
2022-12-03T18:36:24.297Z,102111.56
2022-12-03T18:38:57.613Z,102123.59
2022-12-03T18:41:27.479Z,102121.78
2022-12-03T18:43:54.366Z,102126.94
2022-12-03T18:46:52.336Z,102123.56
2022-12-03T18:49:19.715Z,102124.38
2022-12-03T18:51:50.420Z,102125.13
2022-12-03T18:54:18.996Z,102114.75
2022-12-03T18:56:52.574Z,102121.72
2022-12-03T18:59:19.539Z,102119.97
2022-12-03T19:01:48.312Z,102119.03
2022-12-03T19:04:14.978Z,102125.00
2022-12-03T19:06:55.307Z,102117.16
2022-12-03T19:09:33.953Z,102121.38
2022-12-03T19:12:07.590Z,102118.78
2022-12-03T19:14:39.018Z,102117.91
2022-12-03T19:17:07.667Z,102119.63
2022-12-03T19:19:34.164Z,102127.31
2022-12-03T19:22:04.116Z,102121.94
2022-12-03T19:24:32.506Z,102115.81
2022-12-03T19:26:59.144Z,102123.44
2022-12-03T19:29:28.461Z,102124.94
2022-12-03T19:31:58.448Z,102122.19
2022-12-03T19:34:28.031Z,102119.41
2022-12-03T19:36:54.999Z,102122.00
2022-12-03T19:39:33.216Z,102132.84
2022-12-03T19:42:13.235Z,102135.31
2022-12-03T19:44:40.286Z,102140.25
2022-12-03T19:47:09.741Z,102142.72
2022-12-03T19:49:38.650Z,102134.81
2022-12-03T19:52:06.752Z,102136.41
2022-12-03T19:57:04.341Z,102137.44
2022-12-03T19:59:33.811Z,102127.06
2022-12-03T20:02:06.980Z,102137.44
2022-12-03T20:05:33.270Z,102132.34
2022-12-03T20:08:02.011Z,102139.16
2022-12-03T20:10:30.039Z,102132.16
2022-12-03T20:13:02.483Z,102142.47
2022-12-03T20:15:58.833Z,102138.13
2022-12-03T20:18:33.754Z,102140.66
2022-12-03T20:21:04.599Z,102147.53
2022-12-03T20:23:43.190Z,102144.78
2022-12-03T20:26:19.073Z,102142.22
2022-12-03T20:28:49.710Z,102136.13
2022-12-03T20:31:33.591Z,102146.31
2022-12-03T20:34:04.458Z,102141.00
2022-12-03T20:36:33.130Z,102142.72
2022-12-03T20:39:07.544Z,102147.81
2022-12-03T20:41:38.793Z,102146.03
2022-12-03T20:44:08.302Z,102145.13
2022-12-03T20:49:21.874Z,102149.31
2022-12-03T20:52:02.874Z,102160.31
2022-12-03T20:54:32.882Z,102161.06
2022-12-03T20:57:02.372Z,102155.72
2022-12-03T20:59:34.708Z,102154.78
2022-12-03T21:07:34.441Z,102157.22
2022-12-03T21:10:43.423Z,102154.38
2022-12-03T21:13:19.286Z,102162.72
2022-12-03T21:15:49.004Z,102159.13
2022-12-03T21:18:19.496Z,102147.81
2022-12-03T21:20:49.733Z,102150.34
2022-12-03T21:23:23.321Z,102163.06
2022-12-03T21:25:53.461Z,102145.78
2022-12-03T21:28:24.174Z,102162.19
2022-12-03T21:30:53.444Z,102157.47
2022-12-03T21:33:24.312Z,102158.31
2022-12-03T21:35:52.742Z,102157.66
2022-12-03T21:38:19.704Z,102155.94
2022-12-03T21:40:49.361Z,102153.31
2022-12-03T21:43:17.587Z,102151.75
2022-12-03T21:45:52.516Z,102156.91
2022-12-03T21:48:29.008Z,102156.78
2022-12-03T21:51:04.840Z,102160.09
2022-12-03T21:53:59.087Z,102161.78
2022-12-03T21:56:27.611Z,102165.25
2022-12-03T21:58:54.815Z,102166.06
2022-12-03T22:01:25.061Z,102166.88
2022-12-03T22:03:53.786Z,102157.53
2022-12-03T22:10:33.846Z,102162.59
2022-12-03T22:13:03.154Z,102155.69
2022-12-03T22:15:30.163Z,102162.53
2022-12-03T22:18:14.560Z,102162.53
2022-12-03T22:20:49.363Z,102152.91
2022-12-03T22:26:15.278Z,102156.09
2022-12-03T22:33:06.287Z,102163.34
2022-12-03T22:35:43.433Z,102168.50
2022-12-03T22:38:45.017Z,102169.38
2022-12-03T22:41:14.195Z,102163.41
2022-12-03T22:43:43.154Z,102162.44
2022-12-03T22:46:13.395Z,102159.00
2022-12-03T22:48:53.038Z,102155.53
2022-12-03T22:51:29.093Z,102152.97
2022-12-03T22:54:05.236Z,102154.56
2022-12-03T22:56:35.440Z,102151.19
2022-12-03T22:59:07.920Z,102153.84
2022-12-03T23:01:39.643Z,102146.84
2022-12-03T23:04:13.573Z,102141.69
2022-12-03T23:06:51.686Z,102135.75
2022-12-03T23:10:38.558Z,102134.19
2022-12-03T23:13:10.097Z,102148.75
2022-12-03T23:15:49.459Z,102151.25
2022-12-03T23:18:19.548Z,102146.13
2022-12-03T23:20:51.614Z,102143.47
2022-12-03T23:23:22.797Z,102144.34
2022-12-03T23:26:08.875Z,102143.47
2022-12-03T23:28:41.890Z,102148.69
2022-12-03T23:31:29.465Z,102152.22
2022-12-03T23:34:04.510Z,102151.34
2022-12-03T23:36:34.316Z,102148.75
2022-12-03T23:39:04.910Z,102149.56
2022-12-03T23:41:33.777Z,102147.88
2022-12-03T23:46:31.628Z,102144.41
2022-12-03T23:48:59.744Z,102140.16
2022-12-03T23:51:28.346Z,102141.81
2022-12-03T23:53:57.817Z,102136.78
2022-12-03T23:56:31.585Z,102141.09
2022-12-03T23:58:59.375Z,102142.06
