createdAt,value
2022-10-17T00:01:02.869Z,13.20
2022-10-17T00:03:30.497Z,13.19
2022-10-17T04:21:29.494Z,12.36
2022-10-17T04:23:58.994Z,12.37
2022-10-17T04:26:27.370Z,12.38
2022-10-17T04:28:55.061Z,12.40
2022-10-17T04:31:22.778Z,12.36
2022-10-17T04:33:51.867Z,12.36
2022-10-17T04:36:21.207Z,12.35
2022-10-17T04:38:48.769Z,12.32
2022-10-17T04:41:18.799Z,12.31
2022-10-17T04:43:50.117Z,12.29
2022-10-17T04:46:19.478Z,12.28
2022-10-17T04:48:47.227Z,12.30
2022-10-17T04:51:19.644Z,12.31
2022-10-17T04:53:49.601Z,12.27
2022-10-17T04:56:19.991Z,12.27
2022-10-17T04:58:48.296Z,12.27
2022-10-17T05:01:20.756Z,12.24
2022-10-17T05:03:48.909Z,12.21
2022-10-17T05:06:19.473Z,12.19
2022-10-17T05:08:47.814Z,12.16
2022-10-17T05:11:25.182Z,12.13
2022-10-17T05:13:58.306Z,12.14
2022-10-17T05:16:27.354Z,12.10
2022-10-17T05:18:57.762Z,12.10
2022-10-17T05:21:27.106Z,12.10
2022-10-17T05:23:55.181Z,12.12
2022-10-17T05:26:24.490Z,12.13
2022-10-17T05:28:53.559Z,12.13
2022-10-17T05:31:21.685Z,12.17
2022-10-17T05:33:49.427Z,12.16
2022-10-17T05:36:17.133Z,12.14
2022-10-17T05:38:44.849Z,12.13
2022-10-17T05:41:12.481Z,12.17
2022-10-17T05:43:40.145Z,12.19
2022-10-17T05:46:08.109Z,12.22
2022-10-17T05:48:36.216Z,12.29
2022-10-17T05:51:10.664Z,12.31
2022-10-17T05:53:40.952Z,12.32
2022-10-17T05:56:11.534Z,12.30
2022-10-17T05:58:50.377Z,12.30
2022-10-17T06:01:20.097Z,12.31
2022-10-17T06:03:47.725Z,12.34
2022-10-17T06:06:16.109Z,12.33
2022-10-17T06:08:44.422Z,12.37
2022-10-17T06:11:13.257Z,12.38
2022-10-17T06:13:42.506Z,12.38
2022-10-17T06:16:10.377Z,12.37
2022-10-17T06:18:38.012Z,12.34
2022-10-17T06:21:08.191Z,12.34
2022-10-17T06:23:35.991Z,12.33
2022-10-17T06:26:06.036Z,12.32
2022-10-17T06:28:34.285Z,12.28
2022-10-17T06:31:09.170Z,12.30
2022-10-17T06:33:36.971Z,12.29
2022-10-17T06:36:06.141Z,12.30
2022-10-17T06:38:36.016Z,12.30
2022-10-17T06:41:15.335Z,12.32
2022-10-17T06:43:46.696Z,12.36
2022-10-17T06:46:16.224Z,12.35
2022-10-17T06:48:44.549Z,12.38
2022-10-17T06:51:12.715Z,12.41
2022-10-17T06:53:41.712Z,12.45
2022-10-17T06:56:10.528Z,12.47
2022-10-17T06:58:40.767Z,12.50
2022-10-17T07:01:13.354Z,12.55
2022-10-17T07:03:42.263Z,12.51
2022-10-17T07:06:12.321Z,12.51
2022-10-17T07:08:44.423Z,12.49
2022-10-17T07:11:16.793Z,12.42
2022-10-17T07:13:45.174Z,12.45
2022-10-17T07:16:13.782Z,12.46
2022-10-17T07:18:42.222Z,12.47
2022-10-17T07:21:10.591Z,12.45
2022-10-17T07:23:38.362Z,12.47
2022-10-17T07:26:11.042Z,12.48
2022-10-17T07:28:41.357Z,12.50
2022-10-17T07:31:14.431Z,12.52
2022-10-17T07:33:42.893Z,12.48
2022-10-17T07:36:10.720Z,12.38
2022-10-17T07:38:38.847Z,12.26
2022-10-17T07:41:08.649Z,12.23
2022-10-17T07:43:40.092Z,12.22
2022-10-17T07:46:07.765Z,12.30
2022-10-17T07:48:35.471Z,12.38
2022-10-17T07:51:04.672Z,12.45
2022-10-17T07:53:32.353Z,12.53
2022-10-17T07:56:00.008Z,12.55
2022-10-17T07:58:29.752Z,12.61
2022-10-17T08:03:30.783Z,12.64
2022-10-17T08:06:00.321Z,12.63
2022-10-17T08:08:28.794Z,12.67
2022-10-17T08:10:57.466Z,12.69
2022-10-17T08:13:25.158Z,12.71
2022-10-17T08:15:52.828Z,12.73
2022-10-17T08:18:20.437Z,12.78
2022-10-17T08:20:49.654Z,12.87
2022-10-17T08:23:17.318Z,12.88
2022-10-17T08:25:44.959Z,12.87
2022-10-17T08:28:12.666Z,12.92
2022-10-17T08:30:40.338Z,12.92
2022-10-17T08:33:07.994Z,12.95
2022-10-17T08:35:35.653Z,13.04
2022-10-17T08:38:03.437Z,13.11
2022-10-17T08:40:36.516Z,13.17
2022-10-17T08:43:33.270Z,13.22
2022-10-17T08:46:06.220Z,13.30
2022-10-17T08:48:44.023Z,13.40
2022-10-17T08:51:20.374Z,13.46
2022-10-17T08:53:52.549Z,13.52
2022-10-17T08:56:47.566Z,13.54
2022-10-17T08:59:21.208Z,13.58
2022-10-17T09:02:01.202Z,13.63
2022-10-17T09:04:40.930Z,13.69
2022-10-17T09:07:17.458Z,13.69
2022-10-17T09:10:05.425Z,13.73
2022-10-17T09:12:39.114Z,13.73
2022-10-17T09:15:23.438Z,13.76
2022-10-17T09:18:12.462Z,13.67
2022-10-17T09:20:52.692Z,13.69
2022-10-17T09:23:26.895Z,13.72
2022-10-17T09:25:57.129Z,13.71
2022-10-17T09:28:37.239Z,13.78
2022-10-17T09:31:12.940Z,13.82
2022-10-17T09:33:54.853Z,13.85
2022-10-17T09:36:37.691Z,13.88
2022-10-17T09:39:13.395Z,13.77
2022-10-17T09:41:46.479Z,13.74
2022-10-17T09:44:17.917Z,13.74
2022-10-17T09:47:09.733Z,13.77
2022-10-17T09:49:40.598Z,13.77
2022-10-17T09:52:16.221Z,13.85
2022-10-17T09:54:54.356Z,13.85
2022-10-17T09:57:23.324Z,13.92
2022-10-17T10:00:02.690Z,13.98
2022-10-17T10:02:33.522Z,14.05
2022-10-17T10:05:17.509Z,14.13
2022-10-17T10:08:01.407Z,14.10
2022-10-17T10:10:31.194Z,14.12
2022-10-17T10:13:14.045Z,14.13
2022-10-17T10:15:47.265Z,14.20
2022-10-17T10:18:35.053Z,14.20
2022-10-17T10:21:10.941Z,14.26
2022-10-17T10:23:41.245Z,14.29
2022-10-17T10:26:25.389Z,14.35
2022-10-17T10:29:00.143Z,14.43
2022-10-17T10:31:39.453Z,14.47
2022-10-17T10:34:21.675Z,14.48
2022-10-17T10:36:57.925Z,14.52
2022-10-17T10:39:33.159Z,14.56
2022-10-17T10:42:03.177Z,14.62
2022-10-17T10:44:33.344Z,14.70
2022-10-17T10:47:31.867Z,14.76
2022-10-17T10:50:32.223Z,14.84
2022-10-17T10:53:34.898Z,14.90
2022-10-17T10:56:23.362Z,15.00
2022-10-17T10:59:00.399Z,15.12
2022-10-17T11:01:46.462Z,15.23
2022-10-17T11:04:19.891Z,15.31
2022-10-17T11:06:48.782Z,15.40
2022-10-17T11:09:53.834Z,15.52
2022-10-17T11:12:36.702Z,15.62
2022-10-17T11:15:23.419Z,15.71
2022-10-17T11:18:06.144Z,15.79
2022-10-17T11:20:58.850Z,15.87
2022-10-17T11:23:32.428Z,15.96
2022-10-17T11:26:03.816Z,16.03
2022-10-17T11:28:32.709Z,16.11
2022-10-17T11:31:09.019Z,16.20
2022-10-17T11:33:58.088Z,16.28
2022-10-17T11:36:31.727Z,16.44
2022-10-17T11:39:09.954Z,16.55
2022-10-17T11:41:45.130Z,16.67
2022-10-17T11:44:43.673Z,16.78
2022-10-17T11:47:42.060Z,16.91
2022-10-17T11:53:45.719Z,17.20
2022-10-17T11:56:18.279Z,17.30
2022-10-17T11:59:14.354Z,17.41
2022-10-17T12:01:51.305Z,17.51
2022-10-17T12:04:24.847Z,17.60
2022-10-17T12:07:23.434Z,17.74
2022-10-17T12:10:07.635Z,17.85
2022-10-17T12:12:36.336Z,17.97
2022-10-17T12:15:12.756Z,18.10
2022-10-17T12:17:47.794Z,18.19
2022-10-17T12:20:21.787Z,18.30
2022-10-17T12:22:54.260Z,18.41
2022-10-17T12:25:55.936Z,18.49
2022-10-17T12:28:28.551Z,18.61
2022-10-17T12:31:03.792Z,18.71
2022-10-17T12:33:34.778Z,18.75
2022-10-17T12:36:31.831Z,18.84
2022-10-17T12:39:02.618Z,18.92
2022-10-17T12:41:39.102Z,19.01
2022-10-17T12:44:15.719Z,19.09
2022-10-17T12:46:47.408Z,19.19
2022-10-17T12:49:24.538Z,19.27
2022-10-17T12:52:23.173Z,19.38
2022-10-17T12:55:10.894Z,19.48
2022-10-17T12:57:59.988Z,19.56
2022-10-17T13:00:59.466Z,19.57
2022-10-17T13:03:36.067Z,19.57
2022-10-17T13:06:07.539Z,19.56
2022-10-17T13:08:40.248Z,19.46
2022-10-17T13:11:09.303Z,19.41
2022-10-17T13:13:46.460Z,19.28
2022-10-17T13:16:32.531Z,19.19
2022-10-17T13:19:02.337Z,19.14
2022-10-17T13:21:30.375Z,19.11
2022-10-17T13:23:58.096Z,19.05
2022-10-17T13:26:28.375Z,18.98
2022-10-17T13:29:13.989Z,18.94
2022-10-17T13:31:44.508Z,18.88
2022-10-17T13:34:21.685Z,18.81
2022-10-17T13:36:52.953Z,18.76
2022-10-17T13:39:38.352Z,18.73
2022-10-17T13:42:27.347Z,18.69
2022-10-17T13:44:56.179Z,18.66
2022-10-17T13:47:37.761Z,18.61
2022-10-17T13:50:12.783Z,18.58
2022-10-17T13:52:49.059Z,18.52
2022-10-17T13:55:21.111Z,18.50
2022-10-17T13:57:49.447Z,18.47
2022-10-17T14:00:22.769Z,18.47
2022-10-17T14:02:50.516Z,18.45
2022-10-17T14:05:24.438Z,18.40
2022-10-17T14:08:19.002Z,18.39
2022-10-17T14:10:46.391Z,18.38
2022-10-17T14:13:26.768Z,18.34
2022-10-17T14:15:56.708Z,18.31
2022-10-17T14:18:35.990Z,18.27
2022-10-17T14:21:34.415Z,18.25
2022-10-17T14:24:12.997Z,18.24
2022-10-17T14:26:52.362Z,18.23
2022-10-17T14:29:29.515Z,18.21
2022-10-17T14:32:11.980Z,18.19
2022-10-17T14:34:41.849Z,18.16
2022-10-17T14:37:12.641Z,18.15
2022-10-17T14:39:40.604Z,18.13
2022-10-17T14:42:08.305Z,18.14
2022-10-17T14:44:37.540Z,18.13
2022-10-17T14:47:30.887Z,18.11
2022-10-17T14:50:21.169Z,18.12
2022-10-17T14:53:03.995Z,18.13
2022-10-17T14:55:34.338Z,18.11
2022-10-17T14:58:02.331Z,18.11
2022-10-17T15:00:30.129Z,18.11
2022-10-17T15:02:57.869Z,18.11
2022-10-17T15:05:26.131Z,18.13
2022-10-17T15:07:54.858Z,18.17
2022-10-17T15:10:34.275Z,18.21
2022-10-17T15:13:27.093Z,18.24
2022-10-17T15:15:52.976Z,18.25
2022-10-17T15:18:20.715Z,18.31
2022-10-17T15:20:55.286Z,18.33
2022-10-17T15:23:32.377Z,18.34
2022-10-17T15:26:00.102Z,18.34
2022-10-17T15:28:28.444Z,18.37
2022-10-17T15:30:56.097Z,18.38
2022-10-17T15:33:23.763Z,18.42
2022-10-17T15:35:52.749Z,18.41
2022-10-17T15:38:20.633Z,18.41
2022-10-17T15:40:51.872Z,18.39
2022-10-17T15:43:19.984Z,18.38
2022-10-17T15:45:48.366Z,18.36
2022-10-17T15:48:23.491Z,18.35
2022-10-17T15:50:51.137Z,18.30
2022-10-17T15:53:18.783Z,18.31
2022-10-17T15:55:47.014Z,18.29
2022-10-17T15:58:20.003Z,18.24
2022-10-17T16:00:48.664Z,18.21
2022-10-17T16:03:16.496Z,18.22
2022-10-17T16:05:44.188Z,18.20
2022-10-17T16:08:12.114Z,18.22
2022-10-17T16:10:41.526Z,18.19
2022-10-17T16:13:18.960Z,18.20
2022-10-17T16:15:46.843Z,18.17
2022-10-17T16:18:14.589Z,18.11
2022-10-17T16:20:42.946Z,18.11
2022-10-17T16:23:13.553Z,18.07
2022-10-17T16:25:41.953Z,18.03
2022-10-17T16:28:10.062Z,17.99
2022-10-17T16:30:43.618Z,17.95
2022-10-17T16:33:11.771Z,17.93
2022-10-17T16:35:39.795Z,17.90
2022-10-17T16:38:08.761Z,17.91
2022-10-17T16:40:39.444Z,17.83
2022-10-17T16:43:07.530Z,17.80
2022-10-17T16:45:35.260Z,17.79
2022-10-17T16:48:03.022Z,17.74
2022-10-17T16:50:32.346Z,17.69
2022-10-17T16:52:59.952Z,17.65
2022-10-17T16:55:27.827Z,17.62
2022-10-17T16:57:55.514Z,17.58
2022-10-17T17:00:23.303Z,17.56
2022-10-17T17:02:51.080Z,17.50
2022-10-17T17:05:18.818Z,17.41
2022-10-17T17:07:48.818Z,17.32
2022-10-17T17:10:16.755Z,17.22
2022-10-17T17:12:44.655Z,17.11
2022-10-17T17:15:12.330Z,17.00
2022-10-17T17:17:55.851Z,16.90
2022-10-17T17:20:23.835Z,16.76
2022-10-17T17:22:52.949Z,16.63
2022-10-17T17:25:20.660Z,16.52
2022-10-17T17:27:48.355Z,16.39
2022-10-17T17:30:16.445Z,16.27
2022-10-17T17:32:44.155Z,16.15
2022-10-17T17:35:11.807Z,16.07
2022-10-17T17:37:39.460Z,15.95
2022-10-17T17:40:07.682Z,15.86
2022-10-17T17:42:35.301Z,15.77
2022-10-17T17:45:02.971Z,15.68
2022-10-17T17:47:30.978Z,15.59
2022-10-17T17:49:58.793Z,15.52
2022-10-17T17:52:26.714Z,15.42
2022-10-17T17:54:54.467Z,15.34
2022-10-17T17:57:22.602Z,15.26
2022-10-17T17:59:50.907Z,15.18
2022-10-17T18:02:18.713Z,15.11
2022-10-17T18:04:46.442Z,15.07
2022-10-17T18:07:14.151Z,15.00
2022-10-17T18:09:41.792Z,14.93
2022-10-17T18:12:09.366Z,14.90
2022-10-17T18:14:36.993Z,14.83
2022-10-17T18:17:04.573Z,14.82
2022-10-17T18:19:32.253Z,14.77
2022-10-17T18:21:59.980Z,14.73
2022-10-17T18:24:27.640Z,14.68
2022-10-17T18:26:59.969Z,14.65
2022-10-17T18:29:28.681Z,14.64
2022-10-17T18:31:56.903Z,14.61
2022-10-17T18:34:24.623Z,14.61
2022-10-17T18:36:53.933Z,14.67
2022-10-17T18:39:21.681Z,14.67
2022-10-17T18:41:49.306Z,14.70
2022-10-17T18:44:17.972Z,14.75
2022-10-17T18:49:20.385Z,14.78
2022-10-17T18:51:48.218Z,14.82
2022-10-17T18:54:22.402Z,14.86
2022-10-17T18:56:54.783Z,14.91
2022-10-17T18:59:22.977Z,14.93
2022-10-17T19:01:50.716Z,14.98
2022-10-17T19:04:18.357Z,15.01
2022-10-17T19:06:46.513Z,15.03
2022-10-17T19:09:15.588Z,15.09
2022-10-17T19:11:44.099Z,15.06
2022-10-17T19:14:16.090Z,15.09
2022-10-17T19:16:50.121Z,15.12
2022-10-17T19:19:21.589Z,15.15
2022-10-17T19:21:50.111Z,15.19
2022-10-17T19:24:23.535Z,15.20
2022-10-17T19:26:54.591Z,15.22
2022-10-17T19:29:24.754Z,15.22
2022-10-17T19:31:52.931Z,15.23
2022-10-17T19:34:20.958Z,15.22
2022-10-17T19:36:48.826Z,15.18
2022-10-17T19:39:19.486Z,15.16
2022-10-17T19:41:48.679Z,15.12
2022-10-17T19:44:17.528Z,15.06
2022-10-17T19:46:50.194Z,15.00
2022-10-17T19:49:18.876Z,14.93
2022-10-17T19:51:46.885Z,14.81
2022-10-17T19:54:16.172Z,14.73
2022-10-17T19:56:44.522Z,14.69
2022-10-17T19:59:15.278Z,14.63
2022-10-17T20:01:43.319Z,14.59
2022-10-17T20:04:12.084Z,14.57
2022-10-17T20:06:41.084Z,14.52
2022-10-17T20:09:13.889Z,14.48
2022-10-17T20:11:44.502Z,14.46
2022-10-17T20:14:12.156Z,14.40
2022-10-17T20:16:39.849Z,14.37
2022-10-17T20:19:10.881Z,14.35
2022-10-17T20:21:40.656Z,14.29
2022-10-17T20:24:12.310Z,14.25
2022-10-17T20:26:40.866Z,14.20
2022-10-17T20:29:13.561Z,14.16
2022-10-17T20:31:43.245Z,14.10
2022-10-17T20:34:14.123Z,14.06
2022-10-17T20:36:42.086Z,14.00
2022-10-17T20:39:13.319Z,13.93
2022-10-17T20:41:41.897Z,13.91
2022-10-17T20:44:10.357Z,13.90
2022-10-17T20:46:44.425Z,13.89
2022-10-17T20:49:19.211Z,13.89
2022-10-17T20:51:47.609Z,13.85
2022-10-17T20:54:15.307Z,13.85
2022-10-17T20:56:43.076Z,13.81
2022-10-17T20:59:17.242Z,13.81
2022-10-17T21:01:46.389Z,13.79
2022-10-17T21:07:02.229Z,13.77
2022-10-17T21:09:29.903Z,13.75
2022-10-17T21:11:58.063Z,13.70
2022-10-17T21:14:26.242Z,13.67
2022-10-17T21:16:54.237Z,13.64
2022-10-17T21:19:23.207Z,13.62
2022-10-17T21:21:51.602Z,13.61
2022-10-17T21:24:21.590Z,13.59
2022-10-17T21:26:54.614Z,13.57
2022-10-17T21:29:23.608Z,13.56
2022-10-17T21:31:51.832Z,13.53
2022-10-17T21:34:28.877Z,13.50
2022-10-17T21:36:56.574Z,13.51
2022-10-17T21:39:27.238Z,13.50
2022-10-17T21:41:55.061Z,13.47
2022-10-17T21:44:25.611Z,13.44
2022-10-17T21:46:54.026Z,13.44
2022-10-17T21:49:23.915Z,13.43
2022-10-17T21:51:52.901Z,13.39
2022-10-17T21:54:21.993Z,13.39
2022-10-17T21:56:49.782Z,13.38
2022-10-17T21:59:17.667Z,13.36
2022-10-17T22:01:46.973Z,13.35
2022-10-17T22:04:17.020Z,13.34
2022-10-17T22:06:46.894Z,13.34
2022-10-17T22:09:17.460Z,13.32
2022-10-17T22:11:47.981Z,13.29
2022-10-17T22:14:18.305Z,13.29
2022-10-17T22:16:47.452Z,13.25
2022-10-17T22:19:18.250Z,13.28
2022-10-17T22:21:46.326Z,13.30
2022-10-17T22:24:16.162Z,13.27
2022-10-17T22:26:45.615Z,13.24
2022-10-17T22:29:13.966Z,13.25
2022-10-17T22:31:41.774Z,13.26
2022-10-17T22:34:11.523Z,13.25
2022-10-17T22:36:39.165Z,13.22
2022-10-17T22:39:06.965Z,13.21
2022-10-17T22:41:35.184Z,13.18
2022-10-17T22:44:03.130Z,13.19
2022-10-17T22:46:31.117Z,13.17
2022-10-17T22:48:58.796Z,13.15
2022-10-17T22:51:26.525Z,13.14
2022-10-17T22:53:54.140Z,13.14
2022-10-17T22:56:22.742Z,13.14
2022-10-17T22:58:50.751Z,13.11
2022-10-17T23:01:21.694Z,13.10
2022-10-17T23:03:49.445Z,13.09
2022-10-17T23:06:17.431Z,13.12
2022-10-17T23:08:45.539Z,13.12
2022-10-17T23:11:13.553Z,13.14
2022-10-17T23:13:41.958Z,13.09
2022-10-17T23:16:10.126Z,13.08
2022-10-17T23:18:38.782Z,13.06
2022-10-17T23:21:07.256Z,13.02
2022-10-17T23:23:35.025Z,13.00
2022-10-17T23:26:07.756Z,12.97
2022-10-17T23:28:36.503Z,12.96
2022-10-17T23:31:19.245Z,12.94
2022-10-17T23:33:48.622Z,12.88
2022-10-17T23:36:18.452Z,12.87
2022-10-17T23:38:47.181Z,12.76
2022-10-17T23:41:15.926Z,12.69
2022-10-17T23:43:44.039Z,12.69
2022-10-17T23:46:12.109Z,12.67
2022-10-17T23:48:40.498Z,12.63
2022-10-17T23:51:09.797Z,12.62
2022-10-17T23:53:38.377Z,12.61
2022-10-17T23:56:07.483Z,12.62
2022-10-17T23:58:35.755Z,12.60
