createdAt,value
2022-09-05T00:01:41.271Z,100816.75
2022-09-05T00:06:51.009Z,100811.19
2022-09-05T00:11:56.636Z,100807.69
2022-09-05T00:17:10.472Z,100805.78
2022-09-05T00:24:34.274Z,100801.78
2022-09-05T00:27:54.750Z,100798.31
2022-09-05T00:33:17.599Z,100800.16
2022-09-05T00:38:23.637Z,100802.56
2022-09-05T00:43:34.585Z,100807.91
2022-09-05T00:48:45.937Z,100812.44
2022-09-05T00:54:02.657Z,100805.41
2022-09-05T00:59:58.787Z,100821.75
2022-09-05T01:05:06.415Z,100819.00
2022-09-05T01:10:23.611Z,100815.38
2022-09-05T01:15:32.740Z,100817.69
2022-09-05T01:20:46.710Z,100821.72
2022-09-05T01:26:17.553Z,100816.34
2022-09-05T01:31:27.861Z,100822.84
2022-09-05T01:36:43.525Z,100822.22
2022-09-05T01:41:53.306Z,100812.31
2022-09-05T01:47:07.991Z,100817.56
2022-09-05T01:52:34.961Z,100814.06
2022-09-05T01:57:45.301Z,100813.34
2022-09-05T02:02:58.078Z,100807.75
2022-09-05T02:08:10.352Z,100810.31
2022-09-05T02:13:19.813Z,100813.63
2022-09-05T02:18:30.508Z,100815.81
2022-09-05T02:23:42.027Z,100816.47
2022-09-05T02:28:51.173Z,100815.63
2022-09-05T02:34:02.443Z,100814.06
2022-09-05T02:43:42.389Z,100806.66
2022-09-05T02:45:10.982Z,100816.66
2022-09-05T02:57:17.342Z,100810.16
2022-09-05T02:57:41.355Z,100809.97
2022-09-05T03:01:28.140Z,100809.22
2022-09-05T03:06:36.937Z,100805.44
2022-09-05T03:12:28.656Z,100813.41
2022-09-05T03:18:20.892Z,100806.28
2022-09-05T03:24:15.155Z,100807.81
2022-09-05T03:29:35.577Z,100809.72
2022-09-05T03:35:08.265Z,100811.78
2022-09-05T03:40:36.554Z,100820.09
2022-09-05T03:45:58.941Z,100819.28
2022-09-05T03:57:06.749Z,100810.38
2022-09-05T03:57:26.749Z,100818.44
2022-09-05T04:08:10.245Z,100825.09
2022-09-05T04:08:16.626Z,100824.97
2022-09-05T04:13:19.208Z,100833.63
2022-09-05T04:18:33.768Z,100821.41
2022-09-05T04:23:48.416Z,100824.22
2022-09-05T04:29:05.257Z,100822.75
2022-09-05T04:34:21.064Z,100827.41
2022-09-05T04:39:28.269Z,100833.38
2022-09-05T04:44:33.928Z,100836.81
2022-09-05T04:49:41.877Z,100839.13
2022-09-05T04:54:49.741Z,100844.91
2022-09-05T05:03:56.508Z,100849.72
2022-09-05T05:06:11.906Z,100850.63
2022-09-05T05:17:29.845Z,100840.66
2022-09-05T05:18:12.951Z,100861.91
2022-09-05T05:21:38.846Z,100862.66
2022-09-05T05:26:45.804Z,100865.78
2022-09-05T05:31:52.480Z,100867.44
2022-09-05T05:37:01.112Z,100875.50
2022-09-05T05:42:19.935Z,100876.25
2022-09-05T05:47:31.286Z,100886.34
2022-09-05T05:53:06.773Z,100882.94
2022-09-05T05:58:17.211Z,100892.47
2022-09-05T06:03:44.173Z,100893.09
2022-09-05T06:13:00.924Z,100893.53
2022-09-05T06:15:12.147Z,100902.06
2022-09-05T06:22:05.779Z,100903.81
2022-09-05T06:26:26.463Z,100896.38
2022-09-05T06:31:40.331Z,100898.13
2022-09-05T06:36:51.674Z,100900.69
2022-09-05T06:42:10.086Z,100900.44
2022-09-05T06:47:34.442Z,100905.03
2022-09-05T06:53:19.645Z,100906.28
2022-09-05T06:59:13.792Z,100902.69
2022-09-05T07:05:23.459Z,100909.75
2022-09-05T07:09:59.037Z,100909.69
2022-09-05T07:15:11.946Z,100911.06
2022-09-05T07:20:22.129Z,100910.34
2022-09-05T07:25:31.645Z,100912.84
2022-09-05T07:30:44.992Z,100918.50
2022-09-05T07:35:50.697Z,100913.75
2022-09-05T07:40:58.046Z,100914.16
2022-09-05T07:46:11.779Z,100927.41
2022-09-05T07:56:46.686Z,100921.59
2022-09-05T07:57:20.673Z,100921.91
2022-09-05T08:02:11.533Z,100908.06
2022-09-05T08:07:49.302Z,100903.03
2022-09-05T08:13:22.393Z,100905.97
2022-09-05T08:18:11.095Z,100912.44
2022-09-05T08:23:26.754Z,100915.22
2022-09-05T08:28:39.622Z,100916.06
2022-09-05T08:33:44.450Z,100901.94
2022-09-05T08:38:50.013Z,100896.47
2022-09-05T08:46:47.526Z,100899.00
2022-09-05T08:49:41.400Z,100887.59
2022-09-05T08:55:06.305Z,100887.78
2022-09-05T09:00:19.167Z,100876.69
2022-09-05T09:06:12.080Z,100878.75
2022-09-05T09:11:04.300Z,100876.66
2022-09-05T09:16:10.822Z,100878.72
2022-09-05T09:21:25.260Z,100869.25
2022-09-05T09:26:34.312Z,100877.88
2022-09-05T09:31:51.352Z,100866.94
2022-09-05T09:37:09.671Z,100874.66
2022-09-05T09:42:33.146Z,100867.22
2022-09-05T09:48:16.455Z,100862.63
2022-09-05T09:53:30.300Z,100852.34
2022-09-05T09:59:08.287Z,100843.63
2022-09-05T10:10:34.567Z,100847.94
2022-09-05T10:11:51.450Z,100852.28
2022-09-05T10:16:47.720Z,100837.22
2022-09-05T10:27:50.245Z,100834.19
2022-09-05T10:35:17.389Z,100832.06
2022-09-05T10:39:13.625Z,100826.91
2022-09-05T10:44:18.585Z,100822.16
2022-09-05T10:49:30.183Z,100818.97
2022-09-05T10:54:38.951Z,100807.03
2022-09-05T11:02:21.956Z,100794.91
2022-09-05T11:05:24.893Z,100802.88
2022-09-05T11:10:33.026Z,100802.75
2022-09-05T11:16:04.850Z,100788.38
2022-09-05T11:21:13.497Z,100789.31
2022-09-05T11:26:29.173Z,100780.16
2022-09-05T11:34:12.836Z,100778.28
2022-09-05T11:40:02.601Z,100769.09
2022-09-05T11:42:49.870Z,100769.66
2022-09-05T11:48:17.612Z,100763.47
2022-09-05T11:53:52.738Z,100763.06
2022-09-05T11:59:13.863Z,100765.00
2022-09-05T12:04:29.666Z,100754.44
2022-09-05T12:09:47.610Z,100754.25
2022-09-05T12:15:04.310Z,100750.13
2022-09-05T12:20:36.043Z,100741.03
2022-09-05T12:27:38.514Z,100735.09
2022-09-05T12:32:30.456Z,100728.03
2022-09-05T12:40:43.382Z,100728.09
2022-09-05T12:42:25.814Z,100725.75
2022-09-05T12:47:50.045Z,100717.16
2022-09-05T12:53:01.889Z,100711.84
2022-09-05T13:02:58.520Z,100721.59
2022-09-05T13:04:15.930Z,100712.09
2022-09-05T13:09:19.497Z,100719.72
2022-09-05T13:14:58.634Z,100710.91
2022-09-05T13:19:52.006Z,100719.09
2022-09-05T13:25:17.399Z,100711.84
2022-09-05T13:32:46.960Z,100705.03
2022-09-05T13:38:19.875Z,100699.91
2022-09-05T13:41:27.390Z,100699.03
2022-09-05T13:46:39.899Z,100694.69
2022-09-05T13:51:45.353Z,100686.53
2022-09-05T13:56:54.559Z,100687.91
2022-09-05T14:02:25.548Z,100686.09
2022-09-05T14:08:00.114Z,100676.28
2022-09-05T14:13:04.782Z,100673.03
2022-09-05T14:18:20.907Z,100659.91
2022-09-05T14:23:28.617Z,100659.84
2022-09-05T14:28:33.888Z,100648.53
2022-09-05T14:37:50.883Z,100642.94
2022-09-05T14:39:39.761Z,100647.16
2022-09-05T14:45:18.670Z,100637.97
2022-09-05T14:50:48.280Z,100631.66
2022-09-05T14:56:28.569Z,100639.34
2022-09-05T15:02:57.903Z,100636.63
2022-09-05T15:07:00.857Z,100627.59
2022-09-05T15:12:31.241Z,100623.94
2022-09-05T15:17:39.315Z,100630.47
2022-09-05T15:22:43.283Z,100635.88
2022-09-05T15:27:49.414Z,100630.41
2022-09-05T15:32:52.261Z,100623.72
2022-09-05T15:37:54.981Z,100626.78
2022-09-05T15:43:02.014Z,100624.75
2022-09-05T15:48:12.525Z,100625.19
2022-09-05T15:53:23.847Z,100624.69
2022-09-05T15:58:28.375Z,100632.75
2022-09-05T16:06:42.783Z,100629.44
2022-09-05T16:10:37.634Z,100619.69
2022-09-05T16:15:04.713Z,100631.44
2022-09-05T16:23:32.257Z,100635.50
2022-09-05T16:25:43.741Z,100638.06
2022-09-05T16:30:48.085Z,100629.22
2022-09-05T16:35:54.946Z,100624.22
2022-09-05T16:41:00.224Z,100638.53
2022-09-05T16:46:08.500Z,100632.81
2022-09-05T16:51:34.912Z,100629.88
2022-09-05T16:56:41.073Z,100627.22
2022-09-05T17:02:06.318Z,100632.03
2022-09-05T17:07:14.969Z,100622.56
2022-09-05T17:12:22.315Z,100628.72
2022-09-05T17:18:20.740Z,100621.25
2022-09-05T17:29:17.569Z,100614.81
2022-09-05T17:29:27.001Z,100624.97
2022-09-05T17:34:29.468Z,100625.16
2022-09-05T17:39:44.886Z,100622.81
2022-09-05T17:44:54.665Z,100625.25
2022-09-05T17:50:14.852Z,100630.91
2022-09-05T17:55:18.538Z,100632.28
2022-09-05T18:01:01.072Z,100640.06
2022-09-05T18:06:07.026Z,100637.69
2022-09-05T18:11:14.400Z,100635.53
2022-09-05T18:16:31.285Z,100638.31
2022-09-05T18:21:54.313Z,100644.59
2022-09-05T18:27:11.411Z,100648.16
2022-09-05T18:32:40.858Z,100651.34
2022-09-05T18:37:52.766Z,100646.63
2022-09-05T18:42:56.655Z,100650.00
2022-09-05T18:48:13.684Z,100651.47
2022-09-05T18:53:25.435Z,100655.66
2022-09-05T18:58:34.540Z,100661.69
2022-09-05T19:03:38.425Z,100658.41
2022-09-05T19:08:47.134Z,100652.06
2022-09-05T19:13:57.803Z,100656.22
2022-09-05T19:19:16.670Z,100662.84
2022-09-05T19:24:21.741Z,100670.50
2022-09-05T19:36:51.101Z,100668.47
2022-09-05T19:45:48.909Z,100653.56
2022-09-05T19:47:37.066Z,100655.03
2022-09-05T19:51:16.508Z,100657.19
2022-09-05T19:56:22.273Z,100653.94
2022-09-05T20:08:33.194Z,100653.47
2022-09-05T20:13:37.314Z,100657.47
2022-09-05T20:18:41.342Z,100665.56
2022-09-05T20:23:49.210Z,100668.09
2022-09-05T20:28:57.418Z,100674.28
2022-09-05T20:34:03.152Z,100673.53
2022-09-05T20:43:22.634Z,100667.78
2022-09-05T20:44:48.413Z,100669.66
2022-09-05T20:54:13.741Z,100680.75
2022-09-05T20:55:40.334Z,100663.09
2022-09-05T21:01:20.355Z,100665.19
2022-09-05T21:06:29.381Z,100663.81
2022-09-05T21:11:36.044Z,100653.94
2022-09-05T21:16:44.591Z,100658.72
2022-09-05T21:22:02.295Z,100648.28
2022-09-05T21:27:16.921Z,100646.06
2022-09-05T21:32:21.308Z,100639.09
2022-09-05T21:37:24.022Z,100629.41
2022-09-05T21:43:43.603Z,100637.25
2022-09-05T21:47:53.621Z,100634.75
2022-09-05T21:54:54.687Z,100632.72
2022-09-05T21:59:36.676Z,100629.44
2022-09-05T22:03:47.030Z,100623.31
2022-09-05T22:09:11.349Z,100625.56
2022-09-05T22:14:12.704Z,100623.91
2022-09-05T22:19:22.667Z,100613.47
2022-09-05T22:24:27.176Z,100606.66
2022-09-05T22:29:31.095Z,100606.09
2022-09-05T22:34:35.598Z,100607.50
2022-09-05T22:39:38.401Z,100605.03
2022-09-05T22:44:41.711Z,100604.84
2022-09-05T22:49:45.730Z,100612.22
2022-09-05T22:54:48.365Z,100600.13
2022-09-05T22:59:51.236Z,100598.91
2022-09-05T23:04:55.251Z,100590.25
2022-09-05T23:09:57.868Z,100591.03
2022-09-05T23:15:00.531Z,100591.88
2022-09-05T23:20:05.438Z,100589.00
2022-09-05T23:25:08.644Z,100588.38
2022-09-05T23:30:12.046Z,100593.31
2022-09-05T23:35:16.717Z,100590.41
2022-09-05T23:40:21.908Z,100576.69
2022-09-05T23:45:25.589Z,100560.69
2022-09-05T23:50:29.759Z,100563.72
2022-09-05T23:55:32.810Z,100563.50
