createdAt,value
2023-02-03T00:00:43.434Z,72.92
2023-02-03T00:03:37.093Z,72.88
2023-02-03T00:06:11.529Z,72.84
2023-02-03T00:08:45.424Z,72.55
2023-02-03T00:11:18.765Z,72.23
2023-02-03T00:13:52.840Z,71.98
2023-02-03T00:16:34.247Z,72.05
2023-02-03T00:19:08.062Z,72.15
2023-02-03T00:21:41.974Z,72.21
2023-02-03T00:24:15.558Z,72.08
2023-02-03T00:26:49.513Z,71.84
2023-02-03T00:29:26.207Z,71.84
2023-02-03T00:32:00.471Z,71.75
2023-02-03T00:34:35.088Z,71.83
2023-02-03T00:37:08.891Z,71.86
2023-02-03T00:39:43.512Z,71.84
2023-02-03T00:42:17.310Z,71.89
2023-02-03T00:44:51.123Z,71.99
2023-02-03T00:47:24.704Z,72.00
2023-02-03T00:49:58.727Z,72.00
2023-02-03T00:52:33.053Z,71.92
2023-02-03T00:55:08.012Z,72.04
2023-02-03T00:57:42.144Z,72.13
2023-02-03T01:00:18.755Z,72.17
2023-02-03T01:02:52.690Z,72.34
2023-02-03T01:05:27.461Z,72.23
2023-02-03T01:08:02.058Z,72.37
2023-02-03T01:10:36.071Z,72.59
2023-02-03T01:13:10.904Z,72.82
2023-02-03T01:15:50.681Z,73.07
2023-02-03T01:18:24.718Z,73.24
2023-02-03T01:20:58.620Z,73.20
2023-02-03T01:23:32.845Z,72.99
2023-02-03T01:26:09.099Z,72.78
2023-02-03T01:28:42.862Z,72.92
2023-02-03T01:31:20.660Z,72.90
2023-02-03T01:33:55.126Z,72.73
2023-02-03T01:36:30.880Z,72.67
2023-02-03T01:39:05.425Z,72.53
2023-02-03T01:41:41.370Z,72.49
2023-02-03T01:44:45.385Z,72.36
2023-02-03T01:47:24.947Z,72.20
2023-02-03T01:50:05.517Z,72.04
2023-02-03T01:52:44.023Z,72.06
2023-02-03T01:55:21.490Z,71.83
2023-02-03T01:57:58.866Z,71.62
2023-02-03T02:00:32.664Z,71.43
2023-02-03T02:03:08.231Z,71.31
2023-02-03T02:05:47.983Z,71.22
2023-02-03T02:08:23.970Z,71.17
2023-02-03T02:10:57.914Z,71.15
2023-02-03T02:13:33.148Z,71.06
2023-02-03T02:16:14.295Z,71.04
2023-02-03T02:19:14.049Z,70.92
2023-02-03T02:22:02.619Z,70.74
2023-02-03T02:25:13.132Z,70.66
2023-02-03T02:28:10.586Z,70.68
2023-02-03T02:31:08.494Z,70.52
2023-02-03T02:33:47.845Z,70.49
2023-02-03T02:36:32.306Z,70.17
2023-02-03T02:39:15.594Z,70.04
2023-02-03T02:41:54.294Z,69.89
2023-02-03T02:44:33.090Z,69.86
2023-02-03T02:47:13.608Z,69.94
2023-02-03T02:49:52.840Z,69.97
2023-02-03T02:52:30.709Z,70.02
2023-02-03T02:55:13.256Z,70.10
2023-02-03T02:57:49.712Z,70.26
2023-02-03T03:00:25.893Z,70.21
2023-02-03T03:03:08.685Z,70.32
2023-02-03T03:05:44.028Z,70.33
2023-02-03T03:08:20.142Z,70.42
2023-02-03T03:10:55.512Z,70.43
2023-02-03T03:13:33.739Z,70.54
2023-02-03T03:16:07.897Z,70.60
2023-02-03T03:18:45.840Z,70.70
2023-02-03T03:21:24.519Z,70.90
2023-02-03T03:24:07.291Z,70.88
2023-02-03T03:26:48.952Z,70.91
2023-02-03T03:29:27.393Z,70.93
2023-02-03T03:31:59.811Z,70.94
2023-02-03T03:34:37.418Z,71.01
2023-02-03T03:37:18.315Z,71.03
2023-02-03T03:39:55.689Z,71.06
2023-02-03T03:42:34.680Z,71.15
2023-02-03T03:45:12.912Z,71.15
2023-02-03T03:47:53.777Z,71.24
2023-02-03T03:50:30.516Z,71.24
2023-02-03T03:53:06.151Z,71.25
2023-02-03T03:55:41.363Z,71.26
2023-02-03T03:58:18.607Z,71.22
2023-02-03T04:00:56.219Z,71.16
2023-02-03T04:03:35.119Z,71.20
2023-02-03T04:06:09.797Z,71.30
2023-02-03T04:08:43.399Z,71.28
2023-02-03T04:11:37.787Z,71.36
2023-02-03T04:14:11.880Z,71.45
2023-02-03T04:16:46.062Z,71.41
2023-02-03T04:19:19.709Z,71.37
2023-02-03T04:22:03.709Z,71.48
2023-02-03T04:24:37.171Z,71.45
2023-02-03T04:27:11.013Z,71.41
2023-02-03T04:29:45.080Z,71.45
2023-02-03T04:32:18.817Z,71.50
2023-02-03T04:34:52.633Z,71.56
2023-02-03T04:37:28.038Z,71.61
2023-02-03T04:40:01.628Z,71.64
2023-02-03T04:42:35.597Z,71.59
2023-02-03T04:45:11.937Z,71.68
2023-02-03T04:47:46.032Z,71.60
2023-02-03T04:50:20.353Z,71.61
2023-02-03T04:52:54.155Z,71.75
2023-02-03T04:55:27.650Z,71.72
2023-02-03T04:58:02.578Z,71.73
2023-02-03T05:00:35.991Z,71.85
2023-02-03T05:03:09.893Z,71.88
2023-02-03T05:05:43.476Z,72.08
2023-02-03T05:08:17.235Z,72.12
2023-02-03T05:10:50.711Z,72.15
2023-02-03T05:13:24.488Z,72.11
2023-02-03T05:15:57.910Z,72.25
2023-02-03T05:18:31.773Z,72.37
2023-02-03T05:21:05.932Z,72.46
2023-02-03T05:23:39.536Z,72.57
2023-02-03T05:26:13.671Z,72.62
2023-02-03T05:28:47.599Z,72.63
2023-02-03T05:31:21.411Z,72.66
2023-02-03T05:33:54.988Z,72.67
2023-02-03T05:36:28.725Z,72.72
2023-02-03T05:39:02.762Z,72.71
2023-02-03T05:41:57.233Z,72.84
2023-02-03T05:44:32.440Z,72.86
2023-02-03T05:47:06.455Z,72.98
2023-02-03T05:49:39.926Z,73.07
2023-02-03T05:52:13.600Z,73.05
2023-02-03T05:54:47.729Z,72.91
2023-02-03T05:57:23.883Z,73.06
2023-02-03T05:59:57.733Z,72.99
2023-02-03T06:02:31.281Z,73.01
2023-02-03T06:05:04.926Z,73.08
2023-02-03T06:07:38.420Z,73.19
2023-02-03T06:10:13.687Z,73.25
2023-02-03T06:12:47.710Z,73.30
2023-02-03T06:15:24.022Z,73.24
2023-02-03T06:17:57.871Z,73.22
2023-02-03T06:20:40.326Z,73.05
2023-02-03T06:23:13.892Z,73.07
2023-02-03T06:25:49.438Z,72.99
2023-02-03T06:28:23.406Z,72.96
2023-02-03T06:30:56.830Z,73.12
2023-02-03T06:33:31.104Z,73.15
2023-02-03T06:36:05.095Z,73.26
2023-02-03T06:38:38.818Z,73.13
2023-02-03T06:41:12.665Z,73.16
2023-02-03T06:43:46.570Z,73.28
2023-02-03T06:46:20.077Z,73.35
2023-02-03T06:48:53.747Z,73.44
2023-02-03T06:51:27.770Z,73.53
2023-02-03T06:54:01.713Z,73.46
2023-02-03T06:56:47.651Z,73.63
2023-02-03T06:59:21.413Z,73.82
2023-02-03T07:01:55.413Z,73.76
2023-02-03T07:04:30.511Z,73.49
2023-02-03T07:07:04.090Z,73.40
2023-02-03T07:09:38.122Z,73.41
2023-02-03T07:12:13.284Z,73.04
2023-02-03T07:14:47.284Z,72.91
2023-02-03T07:17:21.017Z,72.57
2023-02-03T07:19:55.250Z,72.52
2023-02-03T07:22:29.474Z,72.45
2023-02-03T07:25:03.177Z,72.42
2023-02-03T07:27:36.901Z,72.44
2023-02-03T07:30:14.399Z,72.39
2023-02-03T07:32:52.832Z,72.48
2023-02-03T07:35:27.489Z,72.07
2023-02-03T07:38:01.113Z,71.98
2023-02-03T07:40:35.342Z,72.05
2023-02-03T07:43:09.626Z,72.06
2023-02-03T07:45:43.704Z,72.07
2023-02-03T07:48:17.933Z,72.09
2023-02-03T07:50:53.112Z,71.95
2023-02-03T07:53:26.895Z,71.79
2023-02-03T07:56:03.171Z,71.94
2023-02-03T07:58:36.878Z,71.60
2023-02-03T08:01:17.625Z,70.93
2023-02-03T08:03:53.039Z,70.55
2023-02-03T08:06:28.065Z,69.86
2023-02-03T08:09:02.266Z,70.00
2023-02-03T08:11:35.914Z,70.43
2023-02-03T08:14:09.409Z,71.24
2023-02-03T08:16:43.347Z,70.32
2023-02-03T08:19:17.351Z,69.93
2023-02-03T08:21:50.995Z,68.85
2023-02-03T08:24:25.589Z,68.20
2023-02-03T08:27:00.206Z,67.17
2023-02-03T08:29:33.893Z,67.29
2023-02-03T08:32:10.851Z,67.35
2023-02-03T08:37:36.893Z,67.23
2023-02-03T08:40:12.352Z,67.14
2023-02-03T08:42:46.506Z,67.80
2023-02-03T08:45:20.326Z,67.07
2023-02-03T08:47:54.405Z,67.27
2023-02-03T08:50:28.655Z,67.74
2023-02-03T08:53:02.753Z,67.04
2023-02-03T08:55:36.560Z,66.16
2023-02-03T08:58:10.136Z,65.26
2023-02-03T09:00:53.487Z,66.10
2023-02-03T09:03:29.147Z,66.59
2023-02-03T09:06:02.743Z,66.62
2023-02-03T09:08:36.705Z,66.34
2023-02-03T09:11:14.055Z,64.76
2023-02-03T09:13:48.936Z,64.02
2023-02-03T09:16:24.071Z,63.67
2023-02-03T09:18:57.715Z,64.10
2023-02-03T09:21:37.271Z,62.88
2023-02-03T09:24:17.533Z,62.84
2023-02-03T09:27:01.776Z,62.66
2023-02-03T09:29:36.014Z,62.22
2023-02-03T09:32:11.115Z,62.06
2023-02-03T09:34:45.465Z,62.24
2023-02-03T09:37:18.739Z,61.75
2023-02-03T09:39:54.404Z,60.94
2023-02-03T09:42:51.475Z,60.61
2023-02-03T09:45:29.335Z,61.39
2023-02-03T09:48:11.196Z,62.15
2023-02-03T09:50:48.206Z,62.22
2023-02-03T09:53:30.507Z,61.74
2023-02-03T09:56:04.771Z,61.31
2023-02-03T09:58:45.150Z,60.99
2023-02-03T10:01:22.736Z,61.03
2023-02-03T10:04:05.789Z,61.71
2023-02-03T10:06:43.489Z,60.54
2023-02-03T10:09:40.219Z,60.19
2023-02-03T10:12:27.887Z,58.41
2023-02-03T10:15:22.425Z,59.03
2023-02-03T10:18:00.964Z,59.81
2023-02-03T10:20:37.560Z,59.52
2023-02-03T10:23:18.592Z,59.47
2023-02-03T10:25:57.518Z,59.26
2023-02-03T10:28:36.839Z,59.76
2023-02-03T10:31:20.409Z,58.99
2023-02-03T10:34:01.615Z,58.40
2023-02-03T10:36:47.583Z,57.64
2023-02-03T10:39:32.820Z,57.41
2023-02-03T10:42:09.002Z,57.84
2023-02-03T10:44:45.581Z,57.15
2023-02-03T10:47:26.516Z,58.12
2023-02-03T10:50:03.512Z,58.03
2023-02-03T10:52:38.482Z,57.42
2023-02-03T10:55:34.981Z,56.92
2023-02-03T10:58:27.772Z,57.26
2023-02-03T11:01:10.862Z,56.54
2023-02-03T11:03:46.434Z,56.37
2023-02-03T11:06:20.795Z,56.88
2023-02-03T11:08:55.316Z,57.79
2023-02-03T11:11:32.975Z,57.84
2023-02-03T11:14:19.451Z,57.17
2023-02-03T11:16:54.754Z,58.08
2023-02-03T11:19:28.309Z,58.12
2023-02-03T11:22:02.952Z,58.06
2023-02-03T11:24:42.432Z,58.30
2023-02-03T11:27:20.169Z,58.81
2023-02-03T11:30:09.569Z,59.10
2023-02-03T11:32:46.395Z,58.89
2023-02-03T11:35:24.331Z,58.62
2023-02-03T11:37:59.898Z,58.45
2023-02-03T11:40:38.933Z,58.45
2023-02-03T11:43:19.580Z,58.72
2023-02-03T11:46:01.956Z,58.27
2023-02-03T11:48:40.441Z,58.71
2023-02-03T11:51:27.151Z,58.67
2023-02-03T11:54:13.207Z,59.11
2023-02-03T11:57:09.923Z,59.67
2023-02-03T12:00:01.157Z,59.42
2023-02-03T12:03:07.869Z,59.11
2023-02-03T12:06:05.700Z,59.25
2023-02-03T12:08:54.960Z,58.72
2023-02-03T12:11:39.628Z,58.20
2023-02-03T12:14:37.584Z,58.04
2023-02-03T12:17:29.028Z,58.50
2023-02-03T12:20:34.010Z,58.81
2023-02-03T12:23:19.833Z,58.69
2023-02-03T12:26:07.983Z,58.89
2023-02-03T12:28:52.497Z,58.94
2023-02-03T12:31:35.723Z,58.66
2023-02-03T12:34:19.513Z,58.15
2023-02-03T12:36:58.979Z,58.56
2023-02-03T12:39:45.126Z,58.75
2023-02-03T12:42:24.351Z,59.10
2023-02-03T12:45:04.780Z,59.10
2023-02-03T12:47:44.869Z,59.31
2023-02-03T12:50:24.602Z,59.23
2023-02-03T12:53:05.576Z,59.36
2023-02-03T12:55:42.597Z,59.64
2023-02-03T12:58:24.623Z,60.06
2023-02-03T13:01:02.458Z,60.26
2023-02-03T13:03:42.967Z,60.80
2023-02-03T13:06:24.953Z,61.40
2023-02-03T13:09:05.016Z,61.97
2023-02-03T13:11:45.764Z,62.88
2023-02-03T13:14:26.433Z,63.46
2023-02-03T13:17:05.148Z,64.15
2023-02-03T13:19:44.626Z,64.57
2023-02-03T13:22:27.107Z,64.77
2023-02-03T13:25:10.985Z,72.89
2023-02-03T13:28:06.552Z,71.29
2023-02-03T13:30:59.822Z,67.95
2023-02-03T13:33:55.013Z,68.04
2023-02-03T13:37:05.118Z,68.30
2023-02-03T13:40:02.770Z,68.96
2023-02-03T13:42:41.177Z,69.65
2023-02-03T13:45:23.509Z,70.21
2023-02-03T13:48:00.843Z,71.61
2023-02-03T13:50:35.511Z,71.92
2023-02-03T13:53:17.121Z,72.26
2023-02-03T13:56:02.295Z,72.63
2023-02-03T13:58:37.829Z,73.07
2023-02-03T14:01:33.946Z,73.10
2023-02-03T14:04:36.027Z,73.43
2023-02-03T14:07:33.787Z,73.43
2023-02-03T14:10:23.825Z,74.22
2023-02-03T14:13:04.245Z,75.06
2023-02-03T14:15:39.960Z,75.74
2023-02-03T14:18:35.381Z,75.63
2023-02-03T14:21:21.520Z,75.72
2023-02-03T14:24:05.524Z,76.14
2023-02-03T14:26:44.935Z,76.00
2023-02-03T14:32:26.092Z,76.64
2023-02-03T14:34:59.396Z,76.45
2023-02-03T14:37:34.320Z,76.57
2023-02-03T14:40:36.078Z,77.13
2023-02-03T14:43:25.084Z,77.20
2023-02-03T14:46:24.080Z,77.75
2023-02-03T14:49:13.988Z,77.48
2023-02-03T14:52:03.055Z,77.66
2023-02-03T14:55:07.530Z,77.91
2023-02-03T14:57:49.476Z,78.19
2023-02-03T15:00:35.609Z,78.32
2023-02-03T15:03:28.220Z,78.72
2023-02-03T15:06:05.337Z,79.14
2023-02-03T15:08:47.418Z,79.81
2023-02-03T15:11:33.228Z,80.08
2023-02-03T15:14:24.231Z,79.86
2023-02-03T15:17:03.434Z,80.15
2023-02-03T15:19:41.403Z,80.39
2023-02-03T15:22:26.828Z,80.14
2023-02-03T15:25:04.633Z,80.08
2023-02-03T15:27:38.297Z,80.24
2023-02-03T15:30:27.954Z,81.46
2023-02-03T15:33:08.408Z,82.40
2023-02-03T15:35:45.969Z,82.90
2023-02-03T15:38:26.099Z,83.17
2023-02-03T15:41:00.207Z,83.41
2023-02-03T15:43:38.677Z,83.59
2023-02-03T15:46:19.569Z,83.88
2023-02-03T15:48:56.127Z,84.03
2023-02-03T15:51:34.208Z,84.33
2023-02-03T15:54:15.631Z,84.69
2023-02-03T15:56:57.435Z,84.61
2023-02-03T15:59:37.035Z,84.69
2023-02-03T16:02:21.387Z,84.58
2023-02-03T16:04:56.060Z,84.56
2023-02-03T16:07:31.722Z,85.02
2023-02-03T16:10:05.467Z,85.29
2023-02-03T16:12:41.423Z,85.51
2023-02-03T16:15:26.912Z,85.13
2023-02-03T16:18:00.735Z,84.92
2023-02-03T16:20:34.363Z,85.05
2023-02-03T16:23:20.219Z,85.03
2023-02-03T16:26:21.872Z,84.86
2023-02-03T16:29:29.452Z,85.00
2023-02-03T16:32:20.635Z,85.10
2023-02-03T16:35:11.772Z,85.17
2023-02-03T16:38:05.482Z,84.86
2023-02-03T16:40:57.907Z,84.83
2023-02-03T16:43:48.968Z,85.24
2023-02-03T16:46:39.730Z,85.00
2023-02-03T16:49:30.562Z,84.97
2023-02-03T16:52:07.151Z,84.93
2023-02-03T16:54:44.090Z,84.86
2023-02-03T16:57:18.346Z,84.88
2023-02-03T16:59:53.156Z,84.68
2023-02-03T17:02:28.324Z,84.65
2023-02-03T17:05:02.840Z,84.53
2023-02-03T17:07:44.522Z,84.45
2023-02-03T17:10:18.578Z,84.55
2023-02-03T17:12:54.974Z,84.50
2023-02-03T17:15:30.860Z,84.58
2023-02-03T17:18:05.281Z,84.64
2023-02-03T17:20:42.203Z,84.47
2023-02-03T17:23:17.197Z,84.42
2023-02-03T17:25:55.396Z,84.43
2023-02-03T17:28:30.022Z,84.34
2023-02-03T17:31:08.189Z,84.45
2023-02-03T17:33:42.591Z,84.39
2023-02-03T17:36:20.828Z,84.54
2023-02-03T17:53:28.752Z,84.65
2023-02-03T17:56:09.639Z,84.85
2023-02-03T17:58:44.983Z,84.83
2023-02-03T18:01:23.346Z,84.67
2023-02-03T18:04:00.309Z,84.44
2023-02-03T18:06:40.596Z,84.20
2023-02-03T18:09:17.967Z,84.14
2023-02-03T18:11:52.937Z,84.21
2023-02-03T18:14:30.985Z,83.97
2023-02-03T18:17:07.465Z,84.03
2023-02-03T18:19:49.003Z,83.74
2023-02-03T18:22:27.503Z,83.63
2023-02-03T18:25:04.429Z,83.72
2023-02-03T18:27:42.892Z,83.53
2023-02-03T18:30:22.597Z,83.37
2023-02-03T18:33:02.430Z,83.30
2023-02-03T18:35:42.462Z,83.25
2023-02-03T18:38:18.867Z,83.30
2023-02-03T18:41:09.190Z,82.98
2023-02-03T18:43:50.003Z,83.07
2023-02-03T18:46:36.949Z,83.14
2023-02-03T18:49:15.015Z,83.08
2023-02-03T18:51:52.532Z,83.19
2023-02-03T18:54:30.710Z,83.01
2023-02-03T18:57:13.911Z,82.84
2023-02-03T18:59:51.337Z,82.83
2023-02-03T19:02:29.073Z,82.91
2023-02-03T19:05:06.183Z,82.91
2023-02-03T19:07:44.763Z,82.73
2023-02-03T19:10:23.156Z,82.67
2023-02-03T19:13:01.124Z,82.68
2023-02-03T19:15:50.140Z,82.64
2023-02-03T19:18:31.648Z,82.58
2023-02-03T19:21:12.331Z,82.71
2023-02-03T19:23:53.233Z,82.64
2023-02-03T19:26:34.833Z,82.50
2023-02-03T19:29:12.434Z,82.25
2023-02-03T19:31:52.516Z,82.20
2023-02-03T19:34:34.105Z,82.28
2023-02-03T19:37:11.424Z,82.27
2023-02-03T19:39:51.612Z,82.11
2023-02-03T19:42:29.667Z,82.30
2023-02-03T19:45:07.062Z,82.33
2023-02-03T19:47:44.456Z,82.25
2023-02-03T19:50:27.800Z,82.14
2023-02-03T19:53:12.619Z,82.28
2023-02-03T19:55:56.479Z,82.13
2023-02-03T19:58:40.340Z,82.06
2023-02-03T20:01:18.460Z,81.92
2023-02-03T20:04:04.075Z,82.04
2023-02-03T20:06:42.500Z,82.03
2023-02-03T20:09:20.264Z,81.89
2023-02-03T20:12:02.940Z,81.78
2023-02-03T20:14:43.990Z,81.65
2023-02-03T20:17:27.330Z,81.53
2023-02-03T20:20:05.775Z,81.54
2023-02-03T20:22:45.650Z,81.57
2023-02-03T20:25:27.454Z,81.50
2023-02-03T20:28:08.649Z,81.67
2023-02-03T20:30:47.804Z,81.70
2023-02-03T20:33:30.586Z,81.63
2023-02-03T20:36:17.495Z,81.69
2023-02-03T20:38:56.705Z,81.64
2023-02-03T20:41:39.093Z,81.58
2023-02-03T20:44:21.737Z,81.79
2023-02-03T20:47:02.954Z,81.79
2023-02-03T20:49:42.949Z,81.49
2023-02-03T20:52:28.296Z,81.55
2023-02-03T20:55:15.899Z,81.47
2023-02-03T20:57:56.924Z,81.37
2023-02-03T21:00:40.788Z,81.37
2023-02-03T21:03:36.989Z,81.57
2023-02-03T21:06:21.708Z,81.46
2023-02-03T21:09:02.367Z,81.51
2023-02-03T21:11:43.674Z,81.48
2023-02-03T21:14:44.056Z,81.62
2023-02-03T21:17:27.100Z,81.88
2023-02-03T21:20:06.295Z,82.08
2023-02-03T21:22:44.287Z,81.92
2023-02-03T21:25:29.186Z,81.65
2023-02-03T21:28:25.948Z,81.66
2023-02-03T21:31:04.532Z,82.09
2023-02-03T21:33:44.646Z,82.11
2023-02-03T21:36:21.983Z,82.05
2023-02-03T21:39:01.568Z,81.89
2023-02-03T21:41:38.994Z,81.89
2023-02-03T21:44:30.763Z,81.89
2023-02-03T21:47:07.840Z,81.74
2023-02-03T21:49:47.249Z,81.70
2023-02-03T21:52:22.829Z,81.83
2023-02-03T21:55:00.153Z,81.66
2023-02-03T21:57:36.783Z,81.36
2023-02-03T22:00:49.264Z,81.46
2023-02-03T22:03:28.122Z,81.27
2023-02-03T22:06:18.081Z,81.23
2023-02-03T22:08:53.612Z,81.28
2023-02-03T22:11:29.454Z,81.14
2023-02-03T22:14:06.057Z,81.08
2023-02-03T22:16:40.198Z,81.27
2023-02-03T22:19:14.822Z,81.05
2023-02-03T22:21:50.194Z,81.27
2023-02-03T22:24:23.880Z,81.19
2023-02-03T22:27:06.733Z,81.14
2023-02-03T22:29:40.768Z,81.16
2023-02-03T22:32:14.240Z,81.08
2023-02-03T22:34:48.156Z,80.93
2023-02-03T22:37:22.215Z,80.89
2023-02-03T22:39:56.117Z,81.04
2023-02-03T22:42:40.659Z,81.17
2023-02-03T22:45:14.748Z,81.10
2023-02-03T22:47:49.140Z,81.22
2023-02-03T22:50:34.687Z,81.35
2023-02-03T22:53:13.344Z,81.23
2023-02-03T22:55:47.151Z,81.35
2023-02-03T22:58:21.098Z,81.23
2023-02-03T23:00:55.081Z,81.11
2023-02-03T23:03:32.905Z,81.07
2023-02-03T23:06:07.160Z,81.17
2023-02-03T23:08:41.256Z,81.30
2023-02-03T23:11:14.990Z,81.26
2023-02-03T23:13:49.359Z,81.27
2023-02-03T23:16:23.531Z,81.36
2023-02-03T23:18:57.194Z,81.37
2023-02-03T23:21:31.571Z,81.26
2023-02-03T23:24:05.626Z,81.13
2023-02-03T23:26:39.213Z,81.15
2023-02-03T23:29:13.004Z,81.42
2023-02-03T23:31:46.808Z,81.58
2023-02-03T23:34:38.552Z,81.41
2023-02-03T23:37:12.674Z,81.60
2023-02-03T23:39:46.520Z,81.67
2023-02-03T23:42:20.251Z,81.70
2023-02-03T23:44:54.281Z,81.61
2023-02-03T23:47:28.383Z,81.95
2023-02-03T23:50:02.020Z,82.02
2023-02-03T23:52:37.147Z,82.19
2023-02-03T23:55:13.782Z,82.06
2023-02-03T23:57:48.242Z,82.12
