createdAt,value
2018-11-11T08:02:03.300Z,78.00
2018-11-11T08:04:32.389Z,48.90
2018-11-11T08:07:01.460Z,53.93
2018-11-11T08:09:30.623Z,51.30
2018-11-11T08:12:01.791Z,44.70
2018-11-11T08:14:33.806Z,42.90
2018-11-11T08:17:02.898Z,50.03
2018-11-11T08:19:31.967Z,48.70
2018-11-11T08:22:03.423Z,45.43
2018-11-11T08:24:32.558Z,47.07
2018-11-11T08:27:04.613Z,51.23
2018-11-11T08:29:34.859Z,50.10
2018-11-11T08:32:05.718Z,56.67
2018-11-11T08:34:38.097Z,49.33
2018-11-11T08:37:07.256Z,43.70
2018-11-11T08:39:38.734Z,46.20
2018-11-11T08:42:21.164Z,38.80
2018-11-11T08:44:52.046Z,34.97
2018-11-11T08:47:24.945Z,36.30
2018-11-11T08:49:58.493Z,33.90
2018-11-11T08:52:27.454Z,28.07
2018-11-11T08:54:56.593Z,32.37
2018-11-11T08:57:25.777Z,32.53
2018-11-11T08:59:57.763Z,30.40
2018-11-11T09:02:30.443Z,32.17
2018-11-11T09:04:59.557Z,32.93
2018-11-11T09:07:30.429Z,24.00
2018-11-11T09:10:00.212Z,26.67
2018-11-11T09:12:29.883Z,29.87
2018-11-11T09:15:00.665Z,28.43
2018-11-11T09:17:30.832Z,30.60
2018-11-11T09:20:00.303Z,28.93
2018-11-11T09:22:29.514Z,31.70
2018-11-11T09:25:01.173Z,30.00
2018-11-11T09:27:31.460Z,22.50
2018-11-11T09:30:04.264Z,23.23
2018-11-11T09:32:33.436Z,30.97
2018-11-11T09:35:02.746Z,26.67
2018-11-11T09:37:37.603Z,30.23
2018-11-11T09:40:12.606Z,22.03
2018-11-11T09:42:47.927Z,24.50
2018-11-11T09:45:17.453Z,21.50
2018-11-11T09:47:48.972Z,21.37
2018-11-11T09:50:20.653Z,25.17
2018-11-11T09:52:49.696Z,24.67
2018-11-11T09:55:19.148Z,31.07
2018-11-11T09:57:50.749Z,20.60
2018-11-11T10:00:23.042Z,20.70
2018-11-11T10:04:59.870Z,29.60
2018-11-11T10:07:39.647Z,21.70
2018-11-11T10:10:27.540Z,17.90
2018-11-11T10:13:00.843Z,19.33
2018-11-11T10:15:37.941Z,14.83
2018-11-11T10:18:12.947Z,19.23
2018-11-11T10:20:49.443Z,23.17
2018-11-11T10:23:31.216Z,21.40
2018-11-11T10:27:09.139Z,22.87
2018-11-11T10:29:45.321Z,19.07
2018-11-11T10:32:32.036Z,20.23
2018-11-11T10:35:10.262Z,17.23
2018-11-11T10:37:45.758Z,17.90
2018-11-11T10:40:27.513Z,15.67
2018-11-11T10:45:04.558Z,17.83
2018-11-11T10:47:43.428Z,15.60
2018-11-11T10:50:25.806Z,18.67
2018-11-11T10:52:58.021Z,13.83
2018-11-11T10:55:27.298Z,17.63
2018-11-11T10:57:56.434Z,14.67
2018-11-11T11:00:29.035Z,15.07
2018-11-11T11:02:59.430Z,17.00
2018-11-11T11:05:30.331Z,21.10
2018-11-11T11:08:10.266Z,16.30
2018-11-11T11:10:39.580Z,18.10
2018-11-11T11:13:09.727Z,15.90
2018-11-11T11:15:38.945Z,12.57
2018-11-11T11:18:12.110Z,13.87
2018-11-11T11:20:41.239Z,16.87
2018-11-11T11:23:11.733Z,11.10
2018-11-11T11:25:44.622Z,17.50
2018-11-11T11:28:16.416Z,13.83
2018-11-11T11:30:45.642Z,12.60
2018-11-11T11:33:21.067Z,15.73
2018-11-11T11:35:50.267Z,11.80
2018-11-11T11:38:20.415Z,12.30
2018-11-11T11:40:51.734Z,12.33
2018-11-11T11:43:25.051Z,12.47
2018-11-11T11:45:54.306Z,13.57
2018-11-11T11:48:25.753Z,18.10
2018-11-11T11:50:57.646Z,11.67
2018-11-11T11:53:27.037Z,11.53
2018-11-11T11:55:56.383Z,14.73
2018-11-11T11:58:29.587Z,9.50
2018-11-11T12:01:02.020Z,15.43
2018-11-11T12:03:34.319Z,25.93
2018-11-11T12:06:05.643Z,11.57
2018-11-11T12:08:38.146Z,11.70
2018-11-11T12:11:12.359Z,11.03
2018-11-11T12:13:44.415Z,8.30
2018-11-11T12:16:18.858Z,9.67
2018-11-11T12:18:48.026Z,10.53
2018-11-11T12:21:17.466Z,12.20
2018-11-11T12:23:46.492Z,17.80
2018-11-11T12:26:17.381Z,10.83
2018-11-11T12:28:49.886Z,5.53
2018-11-11T12:31:19.378Z,7.50
2018-11-11T12:33:48.821Z,6.67
2018-11-11T12:36:20.234Z,14.40
2018-11-11T12:38:54.073Z,9.30
2018-11-11T12:41:26.244Z,12.03
2018-11-11T12:43:58.774Z,11.40
2018-11-11T12:46:28.025Z,6.43
2018-11-11T12:49:05.160Z,6.33
2018-11-11T12:51:37.592Z,7.70
2018-11-11T12:54:07.458Z,9.43
2018-11-11T12:56:38.807Z,8.43
2018-11-11T12:59:09.798Z,8.33
2018-11-11T13:01:42.556Z,4.93
2018-11-11T13:04:12.273Z,7.33
2018-11-11T13:06:43.625Z,5.13
2018-11-11T13:09:12.790Z,12.90
2018-11-11T13:11:46.919Z,9.20
2018-11-11T13:14:18.463Z,8.40
2018-11-11T13:16:49.404Z,10.60
2018-11-11T13:19:20.110Z,9.50
2018-11-11T13:24:32.778Z,8.93
2018-11-11T13:27:09.976Z,8.97
2018-11-11T13:29:43.359Z,12.40
2018-11-11T13:32:12.484Z,13.90
2018-11-11T13:34:41.665Z,13.10
2018-11-11T13:37:11.256Z,9.63
2018-11-11T13:39:43.400Z,13.20
2018-11-11T13:42:12.587Z,14.97
2018-11-11T13:44:42.050Z,10.53
2018-11-11T13:47:11.108Z,15.60
2018-11-11T13:49:45.835Z,10.37
2018-11-11T13:52:17.447Z,14.47
2018-11-11T13:54:46.441Z,12.27
2018-11-11T13:57:16.387Z,14.30
2018-11-11T13:59:45.603Z,13.20
2018-11-11T14:02:15.414Z,15.50
2018-11-11T14:04:47.560Z,19.00
2018-11-11T14:07:19.897Z,14.23
2018-11-11T14:09:49.020Z,18.83
2018-11-11T14:12:17.956Z,12.80
2018-11-11T14:14:49.360Z,14.93
2018-11-11T14:17:18.280Z,15.77
2018-11-11T14:19:47.443Z,13.50
2018-11-11T14:22:16.387Z,18.50
2018-11-11T14:24:45.630Z,20.60
2018-11-11T14:27:14.998Z,19.53
2018-11-11T14:29:44.245Z,21.33
2018-11-11T14:32:13.315Z,15.83
2018-11-11T14:34:42.497Z,20.40
2018-11-11T14:37:14.304Z,20.37
2018-11-11T14:39:44.683Z,18.60
2018-11-11T14:44:59.565Z,19.83
2018-11-11T14:47:28.713Z,22.57
2018-11-11T14:49:57.771Z,20.90
2018-11-11T14:52:29.298Z,21.17
2018-11-11T14:54:58.358Z,19.00
2018-11-11T14:57:27.318Z,25.30
2018-11-11T14:59:59.999Z,26.00
2018-11-11T15:02:28.991Z,22.17
2018-11-11T15:04:59.747Z,20.40
2018-11-11T15:07:28.749Z,21.80
2018-11-11T15:10:00.955Z,17.33
2018-11-11T15:12:29.869Z,21.40
2018-11-11T15:14:58.880Z,20.67
2018-11-11T15:17:32.270Z,29.90
2018-11-11T15:20:01.606Z,20.80
2018-11-11T15:22:30.546Z,23.80
2018-11-11T15:24:59.579Z,21.17
2018-11-11T15:27:33.433Z,19.60
2018-11-11T15:30:04.871Z,21.77
2018-11-11T15:32:33.847Z,19.57
2018-11-11T15:35:02.960Z,23.87
2018-11-11T15:37:31.998Z,21.23
2018-11-11T15:40:01.408Z,28.43
2018-11-11T15:42:33.621Z,23.93
2018-11-11T15:45:02.895Z,22.50
2018-11-11T15:47:32.753Z,23.00
2018-11-11T15:50:02.983Z,25.20
2018-11-11T15:52:35.685Z,23.77
2018-11-11T15:55:09.365Z,19.73
2018-11-11T15:57:38.559Z,23.07
2018-11-11T16:00:15.189Z,24.90
2018-11-11T16:02:44.547Z,22.83
2018-11-11T16:05:15.978Z,32.30
2018-11-11T16:07:47.488Z,27.30
2018-11-11T16:10:20.724Z,24.13
2018-11-11T16:12:50.054Z,26.80
2018-11-11T16:15:38.988Z,24.83
2018-11-11T16:18:09.985Z,25.20
2018-11-11T16:20:39.341Z,33.27
2018-11-11T16:23:12.691Z,33.50
2018-11-11T16:25:43.885Z,35.73
2018-11-11T16:28:18.280Z,36.57
2018-11-11T16:30:49.022Z,45.20
2018-11-11T16:33:19.401Z,51.27
2018-11-11T16:35:48.436Z,54.27
2018-11-11T16:38:20.668Z,41.53
2018-11-11T16:40:51.861Z,43.43
2018-11-11T16:43:23.053Z,38.40
2018-11-11T16:45:52.101Z,41.33
2018-11-11T16:48:21.151Z,34.67
2018-11-11T16:50:51.187Z,48.60
2018-11-11T16:53:21.998Z,31.80
2018-11-11T16:55:51.057Z,35.73
2018-11-11T16:58:20.148Z,37.60
2018-11-11T17:00:54.921Z,28.40
2018-11-11T17:03:27.996Z,32.23
2018-11-11T17:06:00.234Z,28.93
2018-11-11T17:08:29.627Z,31.70
2018-11-11T17:14:10.904Z,36.63
2018-11-11T17:16:40.018Z,35.83
2018-11-11T17:19:11.177Z,36.53
2018-11-11T17:21:41.896Z,34.23
2018-11-11T17:24:13.783Z,34.50
2018-11-11T17:26:45.854Z,31.47
2018-11-11T17:29:15.033Z,30.17
2018-11-11T17:31:49.221Z,33.07
2018-11-11T17:34:18.318Z,40.70
2018-11-11T17:36:51.102Z,32.00
2018-11-11T17:39:25.813Z,33.67
2018-11-11T17:42:02.197Z,32.53
2018-11-11T17:44:33.856Z,27.47
2018-11-11T17:47:02.929Z,32.27
2018-11-11T17:49:35.032Z,33.93
2018-11-11T17:52:04.288Z,30.50
2018-11-11T17:54:33.451Z,29.30
2018-11-11T17:57:04.527Z,37.77
2018-11-11T17:59:39.550Z,35.23
2018-11-11T18:02:10.343Z,32.67
2018-11-11T18:04:39.491Z,30.50
2018-11-11T18:07:08.533Z,28.97
2018-11-11T18:09:37.731Z,32.87
2018-11-11T18:12:09.097Z,35.70
2018-11-11T18:14:41.156Z,35.03
2018-11-11T18:17:10.492Z,30.47
2018-11-11T18:19:39.446Z,44.70
2018-11-11T18:22:10.546Z,36.80
2018-11-11T18:24:42.059Z,32.03
2018-11-11T18:27:13.630Z,30.17
2018-11-11T18:29:42.909Z,38.67
2018-11-11T18:32:11.793Z,31.23
2018-11-11T18:34:40.810Z,37.23
2018-11-11T18:37:12.679Z,33.13
2018-11-11T18:39:42.688Z,35.70
2018-11-11T18:42:11.697Z,41.20
2018-11-11T18:44:41.235Z,36.20
2018-11-11T18:47:12.551Z,45.67
2018-11-11T18:49:43.774Z,37.50
2018-11-11T18:52:16.430Z,33.60
2018-11-11T18:54:45.611Z,40.83
2018-11-11T18:57:14.552Z,37.80
2018-11-11T18:59:47.732Z,37.80
2018-11-11T19:02:19.516Z,36.20
2018-11-11T19:04:48.620Z,44.00
2018-11-11T19:07:17.943Z,37.00
2018-11-11T19:09:49.719Z,31.47
2018-11-11T19:12:18.736Z,32.50
2018-11-11T19:14:48.949Z,35.77
2018-11-11T19:17:21.969Z,44.40
2018-11-11T19:19:53.116Z,43.63
2018-11-11T19:22:27.601Z,35.00
2018-11-11T19:25:00.555Z,43.83
2018-11-11T19:27:31.737Z,36.90
2018-11-11T19:30:03.980Z,35.37
2018-11-11T19:32:33.153Z,38.87
2018-11-11T19:35:02.093Z,44.00
2018-11-11T19:37:31.956Z,35.10
2018-11-11T19:40:02.261Z,41.23
2018-11-11T19:42:31.273Z,45.27
2018-11-11T19:45:01.394Z,34.43
2018-11-11T19:47:35.137Z,40.57
2018-11-11T19:50:06.199Z,38.33
2018-11-11T19:52:41.758Z,40.97
2018-11-11T19:55:14.443Z,46.60
2018-11-11T19:57:43.910Z,37.50
2018-11-11T20:00:19.901Z,38.70
2018-11-11T20:02:51.025Z,39.23
2018-11-11T20:05:23.447Z,35.70
2018-11-11T20:07:53.773Z,44.43
2018-11-11T20:10:24.948Z,37.30
2018-11-11T20:12:54.821Z,39.40
2018-11-11T20:15:28.413Z,39.27
2018-11-11T20:18:00.320Z,49.47
2018-11-11T20:20:31.154Z,42.97
2018-11-11T20:23:03.527Z,39.10
2018-11-11T20:25:34.736Z,32.83
2018-11-11T20:28:04.801Z,36.33
2018-11-11T20:30:39.559Z,38.67
2018-11-11T20:33:12.907Z,40.67
2018-11-11T20:35:46.155Z,34.57
2018-11-11T20:38:16.379Z,39.17
2018-11-11T20:40:47.888Z,38.80
2018-11-11T20:43:21.642Z,33.30
2018-11-11T20:45:50.539Z,36.60
2018-11-11T20:48:23.593Z,39.27
2018-11-11T20:50:55.063Z,35.70
2018-11-11T20:53:24.704Z,39.90
2018-11-11T20:55:53.712Z,36.63
2018-11-11T20:58:25.732Z,32.40
2018-11-11T21:00:56.847Z,43.07
2018-11-11T21:03:30.115Z,34.73
2018-11-11T21:06:00.218Z,31.83
2018-11-11T21:08:29.562Z,35.33
2018-11-11T21:10:58.829Z,34.27
2018-11-11T21:13:28.946Z,28.20
2018-11-11T21:15:58.368Z,33.73
2018-11-11T21:18:29.933Z,44.43
2018-11-11T21:20:59.144Z,33.27
2018-11-11T21:23:30.092Z,38.17
2018-11-11T21:26:04.623Z,34.90
2018-11-11T21:28:35.353Z,38.03
2018-11-11T21:31:04.887Z,37.13
2018-11-11T21:33:39.871Z,37.30
2018-11-11T21:36:09.466Z,33.50
2018-11-11T21:38:41.301Z,28.43
2018-11-11T21:41:10.442Z,29.80
2018-11-11T21:43:39.603Z,31.07
2018-11-11T21:46:08.778Z,29.77
2018-11-11T21:48:41.477Z,31.30
2018-11-11T21:51:15.368Z,32.17
2018-11-11T21:53:44.334Z,35.83
2018-11-11T21:56:13.521Z,33.73
2018-11-11T21:58:43.441Z,35.30
2018-11-11T22:01:14.936Z,27.27
2018-11-11T22:03:47.017Z,31.43
2018-11-11T22:06:18.214Z,37.60
2018-11-11T22:08:47.353Z,31.83
2018-11-11T22:11:20.434Z,36.33
2018-11-11T22:13:53.215Z,33.53
2018-11-11T22:16:23.720Z,32.40
2018-11-11T22:18:54.797Z,36.80
2018-11-11T22:21:23.777Z,35.50
2018-11-11T22:23:52.691Z,33.00
2018-11-11T22:26:22.139Z,29.27
2018-11-11T22:28:54.266Z,30.00
2018-11-11T22:31:23.322Z,27.80
2018-11-11T22:33:52.408Z,28.53
2018-11-11T22:36:24.467Z,28.10
2018-11-11T22:38:54.314Z,27.77
2018-11-11T22:41:24.506Z,26.73
2018-11-11T22:43:53.578Z,32.10
2018-11-11T22:46:25.045Z,27.17
2018-11-11T22:48:53.844Z,33.70
2018-11-11T22:51:25.432Z,27.87
2018-11-11T22:53:54.886Z,31.63
2018-11-11T22:56:23.808Z,30.40
2018-11-11T22:58:52.809Z,28.97
2018-11-11T23:01:22.567Z,34.23
2018-11-11T23:03:54.873Z,27.37
2018-11-11T23:06:25.061Z,23.33
2018-11-11T23:08:54.293Z,26.47
2018-11-11T23:11:23.983Z,31.57
2018-11-11T23:13:53.558Z,32.37
2018-11-11T23:16:26.256Z,30.23
2018-11-11T23:18:55.329Z,29.63
2018-11-11T23:21:24.274Z,30.60
2018-11-11T23:23:53.108Z,31.67
2018-11-11T23:26:24.618Z,32.67
2018-11-11T23:28:54.555Z,32.43
2018-11-11T23:31:23.958Z,35.30
2018-11-11T23:33:53.676Z,32.50
2018-11-11T23:36:22.689Z,27.13
2018-11-11T23:38:51.641Z,36.83
2018-11-11T23:41:23.424Z,30.80
2018-11-11T23:43:53.316Z,35.47
2018-11-11T23:46:22.431Z,40.27
2018-11-11T23:48:53.497Z,35.30
2018-11-11T23:51:22.399Z,33.33
2018-11-11T23:53:53.848Z,37.27
2018-11-11T23:56:25.243Z,36.13
2018-11-11T23:58:55.788Z,33.20
