createdAt,value
2019-02-15T00:01:21.508Z,7.62
2019-02-15T00:03:53.970Z,6.95
2019-02-15T00:06:25.415Z,6.85
2019-02-15T00:08:57.154Z,4.70
2019-02-15T00:11:28.613Z,9.30
2019-02-15T00:14:00.076Z,5.83
2019-02-15T00:16:31.393Z,6.33
2019-02-15T00:19:22.122Z,5.53
2019-02-15T00:21:54.581Z,5.42
2019-02-15T00:24:26.358Z,5.92
2019-02-15T00:26:57.998Z,6.83
2019-02-15T00:29:30.949Z,6.20
2019-02-15T00:32:02.270Z,8.83
2019-02-15T00:34:33.706Z,20.60
2019-02-15T00:37:05.269Z,12.15
2019-02-15T00:39:36.637Z,6.47
2019-02-15T00:42:08.245Z,7.87
2019-02-15T00:44:39.883Z,5.87
2019-02-15T00:47:26.113Z,5.65
2019-02-15T00:50:05.667Z,5.30
2019-02-15T00:52:49.049Z,6.20
2019-02-15T00:55:38.273Z,5.55
2019-02-15T00:58:25.349Z,5.75
2019-02-15T01:01:08.630Z,5.35
2019-02-15T01:03:58.917Z,7.12
2019-02-15T01:07:04.841Z,7.42
2019-02-15T01:09:50.097Z,16.48
2019-02-15T01:12:24.967Z,25.27
2019-02-15T01:14:56.217Z,12.28
2019-02-15T01:17:27.875Z,10.58
2019-02-15T01:19:59.337Z,5.92
2019-02-15T01:22:41.329Z,4.95
2019-02-15T01:25:12.797Z,6.42
2019-02-15T01:27:58.533Z,5.60
2019-02-15T01:30:51.705Z,4.87
2019-02-15T01:33:48.182Z,7.28
2019-02-15T01:36:42.341Z,6.85
2019-02-15T01:39:41.389Z,7.05
2019-02-15T01:42:25.156Z,5.95
2019-02-15T01:45:01.034Z,11.08
2019-02-15T01:47:40.245Z,10.23
2019-02-15T01:50:11.822Z,13.22
2019-02-15T01:52:43.442Z,6.40
2019-02-15T01:55:15.071Z,5.22
2019-02-15T01:57:46.758Z,8.08
2019-02-15T02:00:19.405Z,6.65
2019-02-15T02:02:50.737Z,5.83
2019-02-15T02:05:22.402Z,4.92
2019-02-15T02:07:53.956Z,5.75
2019-02-15T02:10:25.540Z,5.05
2019-02-15T02:12:57.563Z,7.97
2019-02-15T02:15:29.192Z,6.42
2019-02-15T02:18:00.433Z,5.72
2019-02-15T02:20:31.954Z,7.00
2019-02-15T02:23:05.044Z,5.97
2019-02-15T02:25:36.827Z,6.25
2019-02-15T02:28:08.170Z,6.28
2019-02-15T02:30:39.586Z,8.15
2019-02-15T02:33:11.057Z,5.60
2019-02-15T02:35:43.302Z,4.33
2019-02-15T02:38:14.951Z,10.15
2019-02-15T02:40:46.520Z,9.70
2019-02-15T02:43:18.080Z,9.55
2019-02-15T02:45:50.155Z,12.95
2019-02-15T02:48:21.835Z,6.08
2019-02-15T02:50:53.690Z,9.35
2019-02-15T02:53:25.137Z,5.55
2019-02-15T02:55:57.639Z,11.83
2019-02-15T02:58:29.126Z,7.87
2019-02-15T03:01:00.782Z,9.13
2019-02-15T03:03:32.169Z,4.95
2019-02-15T03:06:03.855Z,7.17
2019-02-15T03:08:35.529Z,8.35
2019-02-15T03:11:07.551Z,11.40
2019-02-15T03:13:39.047Z,23.62
2019-02-15T03:16:11.588Z,23.92
2019-02-15T03:18:43.053Z,24.90
2019-02-15T03:21:14.549Z,22.13
2019-02-15T03:23:45.998Z,11.83
2019-02-15T03:26:17.721Z,5.80
2019-02-15T03:28:49.189Z,12.45
2019-02-15T03:31:20.911Z,4.75
2019-02-15T03:33:52.473Z,9.63
2019-02-15T03:36:45.720Z,6.75
2019-02-15T03:39:24.468Z,20.55
2019-02-15T03:41:56.187Z,18.05
2019-02-15T03:44:27.695Z,8.83
2019-02-15T03:46:59.150Z,9.58
2019-02-15T03:49:30.693Z,10.58
2019-02-15T03:52:02.459Z,9.20
2019-02-15T03:54:34.086Z,10.00
2019-02-15T03:57:05.814Z,6.08
2019-02-15T03:59:37.443Z,10.75
2019-02-15T04:02:09.253Z,10.75
2019-02-15T04:04:40.812Z,10.53
2019-02-15T04:07:12.290Z,6.47
2019-02-15T04:09:43.994Z,9.58
2019-02-15T04:12:15.962Z,9.00
2019-02-15T04:14:47.465Z,23.27
2019-02-15T04:17:19.756Z,6.35
2019-02-15T04:19:51.102Z,11.60
2019-02-15T04:22:23.913Z,14.00
2019-02-15T04:24:55.285Z,13.40
2019-02-15T04:27:26.923Z,13.32
2019-02-15T04:29:58.343Z,12.65
2019-02-15T04:32:30.119Z,10.93
2019-02-15T04:35:01.675Z,17.05
2019-02-15T04:37:33.539Z,22.00
2019-02-15T04:40:06.379Z,11.45
2019-02-15T04:42:39.122Z,17.20
2019-02-15T04:45:10.701Z,29.37
2019-02-15T04:47:53.817Z,17.87
2019-02-15T04:50:25.457Z,11.60
2019-02-15T04:52:57.998Z,9.55
2019-02-15T04:55:30.306Z,6.65
2019-02-15T04:58:01.881Z,15.83
2019-02-15T05:00:33.716Z,11.45
2019-02-15T05:03:05.357Z,6.20
2019-02-15T05:05:36.984Z,7.90
2019-02-15T05:08:08.493Z,6.33
2019-02-15T05:10:40.083Z,5.35
2019-02-15T05:13:11.678Z,5.70
2019-02-15T05:15:43.212Z,16.48
2019-02-15T05:18:14.689Z,13.88
2019-02-15T05:20:46.069Z,10.40
2019-02-15T05:23:18.113Z,11.85
2019-02-15T05:25:49.854Z,17.05
2019-02-15T05:28:21.628Z,8.80
2019-02-15T05:30:53.232Z,11.88
2019-02-15T05:33:24.830Z,12.70
2019-02-15T05:35:56.524Z,23.40
2019-02-15T05:38:28.409Z,20.85
2019-02-15T05:41:00.990Z,16.35
2019-02-15T05:43:33.057Z,15.08
2019-02-15T05:46:05.199Z,15.45
2019-02-15T05:48:37.200Z,10.48
2019-02-15T05:51:08.705Z,11.95
2019-02-15T05:53:40.306Z,7.90
2019-02-15T05:56:11.974Z,19.50
2019-02-15T05:58:43.622Z,11.83
2019-02-15T06:01:15.433Z,7.95
2019-02-15T06:03:47.432Z,7.65
2019-02-15T06:06:19.149Z,10.65
2019-02-15T06:08:51.493Z,14.35
2019-02-15T06:11:23.019Z,6.90
2019-02-15T06:13:54.220Z,8.08
2019-02-15T06:16:25.764Z,4.22
2019-02-15T06:18:57.049Z,8.20
2019-02-15T06:21:28.593Z,19.07
2019-02-15T06:23:59.997Z,9.75
2019-02-15T06:26:31.682Z,7.83
2019-02-15T06:29:03.396Z,22.50
2019-02-15T06:31:35.023Z,8.93
2019-02-15T06:34:06.500Z,8.45
2019-02-15T06:36:38.153Z,9.73
2019-02-15T06:39:10.632Z,5.62
2019-02-15T06:41:42.379Z,9.65
2019-02-15T06:44:14.851Z,16.07
2019-02-15T06:46:46.462Z,7.67
2019-02-15T06:49:18.830Z,8.38
2019-02-15T06:51:50.460Z,6.17
2019-02-15T06:54:22.323Z,7.87
2019-02-15T06:56:54.020Z,6.05
2019-02-15T06:59:49.398Z,6.60
2019-02-15T07:02:54.106Z,5.83
2019-02-15T07:05:28.621Z,9.38
2019-02-15T07:08:01.498Z,10.60
2019-02-15T07:10:33.400Z,14.95
2019-02-15T07:13:05.143Z,13.00
2019-02-15T07:15:37.193Z,6.03
2019-02-15T07:18:08.909Z,10.05
2019-02-15T07:20:40.540Z,9.93
2019-02-15T07:23:13.306Z,6.42
2019-02-15T07:25:45.059Z,8.23
2019-02-15T07:28:16.895Z,7.23
2019-02-15T07:30:48.667Z,7.27
2019-02-15T07:33:20.513Z,6.37
2019-02-15T07:35:52.160Z,11.93
2019-02-15T07:38:23.765Z,10.97
2019-02-15T07:40:55.243Z,14.15
2019-02-15T07:43:37.193Z,8.00
2019-02-15T07:46:09.328Z,11.37
2019-02-15T07:48:42.198Z,5.72
2019-02-15T07:51:13.834Z,8.50
2019-02-15T07:53:45.510Z,6.80
2019-02-15T07:56:17.115Z,55.30
2019-02-15T07:58:48.810Z,15.58
2019-02-15T08:01:20.508Z,6.90
2019-02-15T08:03:52.086Z,22.30
2019-02-15T08:06:23.859Z,7.77
2019-02-15T08:08:56.037Z,8.33
2019-02-15T08:11:27.911Z,11.50
2019-02-15T08:13:59.589Z,10.50
2019-02-15T08:16:31.295Z,15.50
2019-02-15T08:19:03.505Z,15.57
2019-02-15T08:21:35.040Z,11.43
2019-02-15T08:24:06.608Z,19.37
2019-02-15T08:26:38.119Z,29.37
2019-02-15T08:29:09.929Z,22.43
2019-02-15T08:31:42.590Z,26.43
2019-02-15T08:34:15.287Z,19.90
2019-02-15T08:36:48.061Z,41.93
2019-02-15T08:39:19.694Z,52.07
2019-02-15T08:42:01.206Z,46.20
2019-02-15T08:44:24.595Z,38.50
2019-02-15T08:46:56.256Z,21.20
2019-02-15T08:49:27.935Z,20.13
2019-02-15T08:51:59.594Z,13.17
2019-02-15T08:54:31.325Z,27.67
2019-02-15T08:57:03.004Z,25.07
2019-02-15T08:59:34.669Z,41.73
2019-02-15T09:02:33.784Z,41.40
2019-02-15T09:05:05.565Z,28.43
2019-02-15T09:07:37.313Z,41.97
2019-02-15T09:10:11.428Z,54.87
2019-02-15T09:12:43.099Z,51.37
2019-02-15T09:15:17.756Z,23.73
2019-02-15T09:17:49.512Z,21.50
2019-02-15T09:20:22.138Z,81.47
2019-02-15T09:22:53.694Z,37.43
2019-02-15T09:25:25.988Z,38.57
2019-02-15T09:28:16.289Z,29.00
2019-02-15T09:30:51.665Z,26.23
2019-02-15T09:33:23.378Z,58.00
2019-02-15T09:35:55.056Z,31.87
2019-02-15T09:38:27.897Z,61.83
2019-02-15T09:40:59.689Z,66.47
2019-02-15T09:43:31.534Z,32.23
2019-02-15T09:46:03.271Z,20.50
2019-02-15T09:48:34.870Z,28.20
2019-02-15T09:51:06.556Z,31.13
2019-02-15T09:53:48.961Z,33.30
2019-02-15T09:56:21.252Z,29.37
2019-02-15T09:58:56.151Z,38.60
2019-02-15T10:01:27.634Z,40.87
2019-02-15T10:04:00.558Z,33.37
2019-02-15T10:06:32.214Z,19.20
2019-02-15T10:09:05.380Z,54.53
2019-02-15T10:11:37.143Z,87.47
2019-02-15T10:14:09.122Z,11.93
2019-02-15T10:16:40.978Z,10.37
2019-02-15T10:19:21.980Z,33.20
2019-02-15T10:21:47.034Z,68.23
2019-02-15T10:24:20.455Z,11.53
2019-02-15T10:26:53.058Z,22.37
2019-02-15T10:29:24.608Z,27.43
2019-02-15T10:31:56.668Z,20.27
2019-02-15T10:34:28.311Z,11.70
2019-02-15T10:36:59.876Z,30.60
2019-02-15T10:39:32.281Z,8.37
2019-02-15T10:42:04.034Z,7.00
2019-02-15T10:44:35.765Z,11.53
2019-02-15T10:47:13.959Z,9.60
2019-02-15T10:49:43.026Z,10.77
2019-02-15T10:52:15.084Z,9.83
2019-02-15T10:54:47.015Z,11.67
2019-02-15T10:57:19.319Z,9.57
2019-02-15T10:59:51.003Z,9.03
2019-02-15T11:02:22.743Z,11.10
2019-02-15T11:04:54.375Z,10.60
2019-02-15T11:07:26.166Z,11.03
2019-02-15T11:09:58.255Z,7.67
2019-02-15T11:12:30.137Z,11.23
2019-02-15T11:15:01.969Z,12.80
2019-02-15T11:17:33.507Z,19.83
2019-02-15T11:20:04.974Z,15.27
2019-02-15T11:22:37.516Z,43.13
2019-02-15T11:25:10.381Z,19.43
2019-02-15T11:27:42.018Z,30.23
2019-02-15T11:30:14.550Z,35.47
2019-02-15T11:32:46.082Z,22.20
2019-02-15T11:35:18.852Z,17.80
2019-02-15T11:37:50.409Z,14.67
2019-02-15T11:40:22.318Z,9.67
2019-02-15T11:42:53.998Z,8.27
2019-02-15T11:45:26.437Z,35.63
2019-02-15T11:47:58.070Z,12.47
2019-02-15T11:50:29.691Z,57.57
2019-02-15T11:53:01.380Z,15.93
2019-02-15T11:55:32.942Z,13.40
2019-02-15T11:58:04.441Z,20.13
2019-02-15T12:00:36.959Z,7.90
2019-02-15T12:03:08.756Z,7.95
2019-02-15T12:05:41.507Z,10.90
2019-02-15T12:08:13.891Z,39.60
2019-02-15T12:10:46.657Z,12.33
2019-02-15T12:13:18.431Z,14.45
2019-02-15T12:15:50.130Z,12.00
2019-02-15T12:18:21.734Z,21.97
2019-02-15T12:20:53.332Z,20.93
2019-02-15T12:23:24.846Z,9.07
2019-02-15T12:25:57.580Z,18.63
2019-02-15T12:28:30.601Z,13.93
2019-02-15T12:31:02.653Z,15.30
2019-02-15T12:33:34.300Z,13.83
2019-02-15T12:36:05.999Z,16.97
2019-02-15T12:38:38.206Z,17.27
2019-02-15T12:41:09.769Z,13.03
2019-02-15T12:43:41.270Z,9.20
2019-02-15T12:46:13.095Z,10.27
2019-02-15T12:48:45.082Z,16.50
2019-02-15T12:51:16.850Z,7.47
2019-02-15T12:53:48.629Z,14.27
2019-02-15T12:56:20.437Z,16.27
2019-02-15T12:58:52.114Z,8.90
2019-02-15T13:01:23.883Z,9.53
2019-02-15T13:03:55.620Z,16.00
2019-02-15T13:06:28.845Z,19.87
2019-02-15T13:09:00.327Z,17.70
2019-02-15T13:11:33.103Z,11.40
2019-02-15T13:14:04.750Z,9.50
2019-02-15T13:16:36.238Z,30.83
2019-02-15T13:19:07.854Z,51.83
2019-02-15T13:21:39.914Z,21.97
2019-02-15T13:24:11.715Z,15.88
2019-02-15T13:26:43.312Z,22.43
2019-02-15T13:29:15.087Z,26.90
2019-02-15T13:31:46.806Z,26.33
2019-02-15T13:34:18.566Z,11.87
2019-02-15T13:36:51.238Z,23.47
2019-02-15T13:39:23.060Z,17.02
2019-02-15T13:41:54.735Z,18.07
2019-02-15T13:44:26.254Z,15.50
2019-02-15T13:46:57.732Z,30.02
2019-02-15T13:49:29.490Z,18.48
2019-02-15T13:52:03.263Z,15.30
2019-02-15T13:54:35.426Z,15.23
2019-02-15T13:57:08.224Z,16.73
2019-02-15T13:59:40.139Z,16.05
2019-02-15T14:02:11.987Z,12.05
2019-02-15T14:04:43.646Z,12.65
2019-02-15T14:07:21.876Z,6.37
2019-02-15T14:09:54.892Z,18.10
2019-02-15T14:12:26.394Z,13.03
2019-02-15T14:14:57.977Z,14.63
2019-02-15T14:17:29.553Z,15.40
2019-02-15T14:20:01.772Z,16.42
2019-02-15T14:22:33.523Z,24.35
2019-02-15T14:25:05.276Z,20.67
2019-02-15T14:27:37.288Z,27.50
2019-02-15T14:30:10.408Z,45.48
2019-02-15T14:32:42.750Z,36.33
2019-02-15T14:35:14.628Z,7.72
2019-02-15T14:37:46.332Z,7.60
2019-02-15T14:40:18.008Z,38.38
2019-02-15T14:42:49.735Z,14.47
2019-02-15T14:45:21.610Z,22.42
2019-02-15T14:47:55.257Z,21.80
2019-02-15T14:50:27.050Z,11.95
2019-02-15T14:52:58.720Z,22.32
2019-02-15T14:55:30.553Z,34.67
2019-02-15T14:58:02.203Z,58.92
2019-02-15T15:00:34.341Z,79.30
2019-02-15T15:03:06.409Z,111.95
2019-02-15T15:05:38.505Z,125.25
2019-02-15T15:08:10.854Z,52.53
2019-02-15T15:10:44.298Z,71.10
2019-02-15T15:13:16.905Z,68.70
2019-02-15T15:15:49.037Z,82.62
2019-02-15T15:18:20.854Z,59.08
2019-02-15T15:20:53.896Z,69.32
2019-02-15T15:23:26.796Z,78.72
2019-02-15T15:25:59.469Z,59.20
2019-02-15T15:28:35.484Z,45.03
2019-02-15T15:31:11.456Z,22.30
2019-02-15T15:33:45.051Z,26.70
2019-02-15T15:36:22.175Z,23.00
2019-02-15T15:38:53.950Z,31.60
2019-02-15T15:41:25.678Z,27.10
2019-02-15T15:43:57.577Z,39.70
2019-02-15T15:46:36.604Z,23.42
2019-02-15T15:49:16.723Z,48.08
2019-02-15T15:52:05.155Z,27.80
2019-02-15T15:54:38.199Z,27.15
2019-02-15T15:57:11.165Z,28.65
2019-02-15T15:59:50.302Z,27.48
2019-02-15T16:02:26.059Z,27.35
2019-02-15T16:05:10.703Z,20.88
2019-02-15T16:07:44.458Z,21.68
2019-02-15T16:10:16.657Z,19.60
2019-02-15T16:12:49.553Z,17.05
2019-02-15T16:15:22.765Z,52.62
2019-02-15T16:17:56.532Z,81.02
2019-02-15T16:20:30.497Z,33.18
2019-02-15T16:23:03.092Z,45.12
2019-02-15T16:25:38.544Z,36.50
2019-02-15T16:28:10.430Z,37.45
2019-02-15T16:30:44.816Z,42.38
2019-02-15T16:33:21.750Z,52.60
2019-02-15T16:35:53.929Z,60.10
2019-02-15T16:38:28.077Z,38.23
2019-02-15T16:40:59.832Z,26.77
2019-02-15T16:43:33.306Z,25.65
2019-02-15T16:46:07.052Z,20.30
2019-02-15T16:48:49.654Z,20.60
2019-02-15T16:51:21.922Z,21.35
2019-02-15T16:53:54.133Z,24.65
2019-02-15T16:56:27.921Z,19.12
2019-02-15T16:59:05.566Z,16.02
2019-02-15T17:01:38.571Z,17.55
2019-02-15T17:04:11.963Z,23.60
2019-02-15T17:06:44.886Z,19.23
2019-02-15T17:09:52.234Z,27.35
2019-02-15T17:12:15.889Z,19.20
2019-02-15T17:14:50.108Z,23.12
2019-02-15T17:17:22.833Z,25.02
2019-02-15T17:19:59.952Z,20.23
2019-02-15T17:22:34.446Z,17.05
2019-02-15T17:25:10.600Z,22.50
2019-02-15T17:27:52.786Z,17.92
2019-02-15T17:30:28.155Z,17.27
2019-02-15T17:33:01.510Z,17.02
2019-02-15T17:35:38.753Z,16.05
2019-02-15T17:41:05.973Z,17.70
2019-02-15T17:43:39.665Z,14.73
2019-02-15T17:46:13.209Z,12.37
2019-02-15T17:48:50.355Z,11.53
2019-02-15T17:51:23.212Z,13.15
2019-02-15T17:53:58.491Z,12.47
2019-02-15T17:56:32.946Z,15.98
2019-02-15T17:59:06.114Z,12.53
2019-02-15T18:01:40.109Z,12.13
2019-02-15T18:04:22.067Z,10.48
2019-02-15T18:06:49.863Z,12.60
2019-02-15T18:09:28.335Z,10.18
2019-02-15T18:12:02.575Z,16.40
2019-02-15T18:14:36.124Z,10.75
2019-02-15T18:17:14.693Z,12.25
2019-02-15T18:19:48.815Z,13.48
2019-02-15T18:22:22.523Z,10.00
2019-02-15T18:24:58.827Z,10.53
2019-02-15T18:27:34.428Z,11.70
2019-02-15T18:30:14.080Z,14.25
2019-02-15T18:32:50.012Z,15.65
2019-02-15T18:35:23.849Z,15.28
2019-02-15T18:37:58.997Z,19.98
2019-02-15T18:40:48.184Z,23.57
2019-02-15T18:43:20.911Z,18.95
2019-02-15T18:48:36.845Z,10.00
2019-02-15T18:51:11.328Z,12.47
2019-02-15T18:53:49.410Z,11.40
2019-02-15T18:56:22.856Z,15.85
2019-02-15T18:58:57.974Z,17.80
2019-02-15T19:01:35.983Z,14.47
2019-02-15T19:04:09.306Z,18.15
2019-02-15T19:06:45.702Z,16.35
2019-02-15T19:09:23.661Z,15.50
2019-02-15T19:11:57.400Z,16.20
2019-02-15T19:14:32.109Z,12.03
2019-02-15T19:17:06.373Z,15.35
2019-02-15T19:19:43.197Z,8.13
2019-02-15T19:22:16.093Z,5.53
2019-02-15T19:24:49.666Z,10.68
2019-02-15T19:27:23.334Z,10.93
2019-02-15T19:30:02.255Z,5.87
2019-02-15T19:32:36.064Z,6.60
2019-02-15T19:35:10.355Z,8.58
2019-02-15T19:37:47.950Z,8.45
2019-02-15T19:40:21.084Z,10.35
2019-02-15T19:42:55.551Z,9.05
2019-02-15T19:45:41.112Z,8.38
2019-02-15T19:48:14.541Z,7.75
2019-02-15T19:50:48.296Z,9.15
2019-02-15T19:53:22.165Z,5.75
2019-02-15T19:55:54.794Z,6.70
2019-02-15T19:58:27.809Z,11.45
2019-02-15T20:00:59.958Z,13.75
2019-02-15T20:03:32.939Z,9.68
2019-02-15T20:06:11.564Z,13.72
2019-02-15T20:08:44.518Z,5.72
2019-02-15T20:11:19.968Z,7.40
2019-02-15T20:13:52.243Z,7.80
2019-02-15T20:16:24.750Z,12.30
2019-02-15T20:18:56.712Z,7.15
2019-02-15T20:21:28.935Z,7.28
2019-02-15T20:24:00.583Z,6.37
2019-02-15T20:26:33.269Z,7.45
2019-02-15T20:29:05.072Z,6.78
2019-02-15T20:31:37.639Z,6.35
2019-02-15T20:34:09.500Z,8.15
2019-02-15T20:36:41.349Z,7.75
2019-02-15T20:39:13.070Z,7.97
2019-02-15T20:41:44.774Z,8.15
2019-02-15T20:44:16.556Z,7.05
2019-02-15T20:46:48.237Z,6.12
2019-02-15T20:49:21.054Z,8.43
2019-02-15T20:51:52.745Z,8.00
2019-02-15T20:54:24.566Z,8.70
2019-02-15T20:56:56.678Z,8.48
2019-02-15T20:59:28.172Z,9.93
2019-02-15T21:01:59.757Z,6.97
2019-02-15T21:04:31.228Z,10.98
2019-02-15T21:07:02.756Z,14.80
2019-02-15T21:09:34.330Z,16.05
2019-02-15T21:12:06.019Z,7.22
2019-02-15T21:14:37.489Z,15.75
2019-02-15T21:17:08.193Z,14.70
2019-02-15T21:19:39.852Z,13.70
2019-02-15T21:22:11.328Z,18.12
2019-02-15T21:24:42.990Z,42.73
2019-02-15T21:27:14.537Z,20.72
2019-02-15T21:29:46.224Z,8.13
2019-02-15T21:32:17.776Z,5.67
2019-02-15T21:34:49.418Z,7.92
2019-02-15T21:37:21.049Z,8.38
2019-02-15T21:39:52.732Z,7.33
2019-02-15T21:42:25.364Z,7.42
2019-02-15T21:44:56.769Z,8.23
2019-02-15T21:47:28.358Z,9.38
2019-02-15T21:50:01.162Z,10.72
2019-02-15T21:52:32.818Z,10.20
2019-02-15T21:55:06.992Z,7.47
2019-02-15T21:57:49.803Z,7.22
2019-02-15T22:00:22.816Z,8.15
2019-02-15T22:02:54.460Z,6.58
2019-02-15T22:05:26.177Z,6.03
2019-02-15T22:07:57.705Z,7.30
2019-02-15T22:10:41.272Z,14.05
2019-02-15T22:13:12.686Z,23.02
2019-02-15T22:15:44.420Z,19.40
2019-02-15T22:18:16.343Z,39.80
2019-02-15T22:20:48.112Z,44.00
2019-02-15T22:23:19.693Z,86.47
2019-02-15T22:25:52.051Z,26.87
2019-02-15T22:28:23.605Z,19.15
2019-02-15T22:30:55.424Z,27.73
2019-02-15T22:33:26.918Z,15.30
2019-02-15T22:35:58.417Z,22.10
2019-02-15T22:38:30.073Z,12.70
2019-02-15T22:41:16.561Z,8.88
2019-02-15T22:43:48.192Z,11.30
2019-02-15T22:46:19.720Z,6.37
2019-02-15T22:48:51.301Z,8.05
2019-02-15T22:51:22.911Z,9.60
2019-02-15T22:53:55.223Z,6.40
2019-02-15T22:56:26.649Z,9.78
2019-02-15T22:58:59.209Z,8.08
2019-02-15T23:01:31.587Z,7.95
2019-02-15T23:04:03.103Z,9.00
2019-02-15T23:06:35.776Z,7.20
2019-02-15T23:09:15.237Z,8.85
2019-02-15T23:11:47.066Z,6.58
2019-02-15T23:14:18.708Z,7.08
2019-02-15T23:16:50.701Z,7.40
2019-02-15T23:19:22.235Z,8.65
2019-02-15T23:21:53.984Z,6.30
2019-02-15T23:24:25.836Z,5.60
2019-02-15T23:26:57.444Z,7.40
2019-02-15T23:29:29.049Z,6.87
2019-02-15T23:32:00.830Z,10.78
2019-02-15T23:34:33.206Z,8.30
2019-02-15T23:37:05.181Z,6.08
2019-02-15T23:39:36.824Z,9.33
2019-02-15T23:42:08.395Z,11.43
2019-02-15T23:44:39.931Z,6.92
2019-02-15T23:47:11.704Z,6.22
2019-02-15T23:49:43.452Z,7.75
2019-02-15T23:52:14.982Z,8.38
2019-02-15T23:54:46.534Z,10.58
2019-02-15T23:57:17.901Z,7.00
2019-02-15T23:59:49.927Z,9.30
