createdAt,value
2023-04-22T00:02:19.631Z,81.46
2023-04-22T00:04:48.029Z,81.27
2023-04-22T00:07:18.996Z,81.21
2023-04-22T00:09:47.280Z,80.75
2023-04-22T00:12:15.501Z,81.07
2023-04-22T00:14:43.723Z,81.07
2023-04-22T00:17:11.984Z,80.78
2023-04-22T00:19:42.751Z,80.66
2023-04-22T00:22:11.176Z,80.57
2023-04-22T00:24:39.414Z,80.29
2023-04-22T00:27:08.134Z,80.08
2023-04-22T00:29:36.675Z,79.81
2023-04-22T00:32:05.266Z,79.63
2023-04-22T00:34:33.507Z,79.50
2023-04-22T00:37:03.388Z,79.35
2023-04-22T00:39:31.619Z,79.25
2023-04-22T00:42:01.977Z,79.17
2023-04-22T00:44:31.024Z,79.02
2023-04-22T00:47:00.348Z,78.96
2023-04-22T00:49:29.390Z,78.85
2023-04-22T00:51:57.597Z,78.89
2023-04-22T00:54:28.821Z,79.59
2023-04-22T00:56:57.865Z,79.51
2023-04-22T00:59:27.706Z,79.21
2023-04-22T01:01:56.967Z,78.87
2023-04-22T01:04:25.872Z,80.36
2023-04-22T01:06:54.473Z,79.59
2023-04-22T01:09:22.775Z,78.63
2023-04-22T01:11:52.670Z,78.57
2023-04-22T01:14:20.947Z,78.75
2023-04-22T01:16:50.022Z,79.11
2023-04-22T01:19:18.430Z,78.92
2023-04-22T01:21:48.251Z,78.86
2023-04-22T01:24:18.291Z,79.15
2023-04-22T01:26:47.313Z,79.35
2023-04-22T01:29:16.456Z,79.43
2023-04-22T01:31:44.984Z,79.38
2023-04-22T01:34:13.523Z,79.54
2023-04-22T01:36:41.803Z,79.70
2023-04-22T01:39:10.070Z,79.27
2023-04-22T01:41:39.746Z,78.93
2023-04-22T01:44:08.028Z,78.85
2023-04-22T01:46:36.550Z,78.98
2023-04-22T01:49:04.945Z,78.71
2023-04-22T01:51:33.371Z,78.72
2023-04-22T01:54:04.020Z,78.58
2023-04-22T01:56:32.283Z,78.74
2023-04-22T01:59:01.882Z,78.67
2023-04-22T02:01:30.243Z,79.25
2023-04-22T02:03:58.516Z,78.73
2023-04-22T02:06:27.485Z,78.74
2023-04-22T02:08:55.730Z,78.55
2023-04-22T02:11:23.944Z,78.84
2023-04-22T02:13:52.364Z,78.95
2023-04-22T02:16:21.950Z,78.91
2023-04-22T02:18:50.354Z,78.98
2023-04-22T02:21:18.586Z,79.11
2023-04-22T02:23:46.968Z,79.28
2023-04-22T02:26:15.178Z,79.10
2023-04-22T02:28:43.852Z,79.13
2023-04-22T02:31:12.079Z,79.21
2023-04-22T02:33:41.710Z,78.83
2023-04-22T02:36:10.315Z,79.24
2023-04-22T02:38:39.512Z,79.36
2023-04-22T02:41:07.742Z,79.36
2023-04-22T02:43:35.988Z,79.16
2023-04-22T02:46:04.266Z,79.04
2023-04-22T02:48:32.506Z,79.08
2023-04-22T02:51:02.107Z,79.07
2023-04-22T02:53:30.324Z,79.00
2023-04-22T02:55:58.576Z,78.67
2023-04-22T02:58:26.847Z,78.72
2023-04-22T03:00:56.876Z,78.80
2023-04-22T03:03:25.472Z,78.88
2023-04-22T03:05:53.861Z,78.87
2023-04-22T03:08:24.045Z,78.86
2023-04-22T03:10:52.335Z,79.18
2023-04-22T03:13:20.555Z,78.88
2023-04-22T03:15:48.768Z,78.93
2023-04-22T03:18:16.990Z,78.83
2023-04-22T03:20:45.267Z,78.75
2023-04-22T03:23:13.459Z,79.01
2023-04-22T03:25:43.098Z,78.89
2023-04-22T03:28:11.317Z,78.87
2023-04-22T03:30:39.597Z,79.29
2023-04-22T03:33:07.908Z,79.17
2023-04-22T03:35:36.201Z,79.22
2023-04-22T03:38:04.416Z,79.45
2023-04-22T03:40:32.689Z,79.12
2023-04-22T03:43:03.650Z,79.18
2023-04-22T03:45:31.950Z,79.20
2023-04-22T03:48:00.272Z,78.96
2023-04-22T03:50:28.553Z,78.71
2023-04-22T03:52:56.767Z,78.66
2023-04-22T03:55:25.065Z,78.73
2023-04-22T03:57:53.313Z,79.06
2023-04-22T04:00:23.106Z,79.34
2023-04-22T04:02:51.454Z,79.88
2023-04-22T04:05:20.533Z,79.68
2023-04-22T04:07:48.776Z,79.61
2023-04-22T04:10:17.240Z,79.58
2023-04-22T04:12:45.453Z,79.32
2023-04-22T04:15:13.707Z,79.38
2023-04-22T04:17:43.850Z,79.63
2023-04-22T04:20:13.076Z,79.34
2023-04-22T04:22:41.521Z,78.89
2023-04-22T04:25:10.393Z,78.79
2023-04-22T04:27:39.223Z,78.86
2023-04-22T04:30:09.737Z,78.95
2023-04-22T04:32:38.006Z,79.04
2023-04-22T04:35:08.979Z,79.01
2023-04-22T04:37:40.375Z,79.18
2023-04-22T04:40:10.367Z,79.12
2023-04-22T04:42:38.596Z,79.03
2023-04-22T04:45:09.574Z,79.09
2023-04-22T04:47:37.982Z,79.55
2023-04-22T04:50:09.134Z,79.60
2023-04-22T04:52:37.382Z,79.18
2023-04-22T04:55:06.559Z,79.18
2023-04-22T04:57:36.622Z,78.86
2023-04-22T05:00:08.941Z,78.87
2023-04-22T05:02:37.408Z,78.65
2023-04-22T05:05:08.476Z,78.61
2023-04-22T05:07:36.715Z,78.68
2023-04-22T05:10:05.882Z,78.69
2023-04-22T05:12:34.107Z,78.34
2023-04-22T05:15:02.860Z,78.52
2023-04-22T05:17:31.275Z,78.48
2023-04-22T05:19:59.564Z,78.25
2023-04-22T05:22:29.208Z,78.18
2023-04-22T05:24:57.458Z,78.14
2023-04-22T05:27:25.875Z,78.35
2023-04-22T05:29:54.124Z,78.01
2023-04-22T05:32:22.534Z,78.07
2023-04-22T05:34:50.897Z,78.06
2023-04-22T05:37:19.346Z,77.98
2023-04-22T05:39:48.918Z,77.69
2023-04-22T05:42:17.154Z,77.58
2023-04-22T05:44:45.370Z,77.51
2023-04-22T05:47:13.596Z,77.61
2023-04-22T05:49:42.123Z,77.58
2023-04-22T05:52:10.703Z,77.69
2023-04-22T05:54:39.121Z,77.41
2023-04-22T05:57:08.894Z,77.35
2023-04-22T05:59:37.135Z,77.72
2023-04-22T06:02:05.502Z,77.15
2023-04-22T06:04:37.180Z,76.94
2023-04-22T06:07:06.068Z,76.81
2023-04-22T06:09:34.351Z,77.54
2023-04-22T06:12:03.097Z,77.83
2023-04-22T06:14:32.686Z,81.08
2023-04-22T06:17:00.957Z,82.97
2023-04-22T06:19:29.211Z,81.56
2023-04-22T06:21:57.460Z,80.26
2023-04-22T06:24:25.811Z,79.49
2023-04-22T06:26:54.096Z,79.33
2023-04-22T06:29:22.342Z,77.89
2023-04-22T06:31:53.456Z,71.18
2023-04-22T06:34:21.756Z,69.47
2023-04-22T06:36:51.289Z,73.15
2023-04-22T06:39:19.549Z,67.27
2023-04-22T06:41:47.873Z,62.91
2023-04-22T06:44:16.168Z,66.94
2023-04-22T06:46:44.606Z,62.97
2023-04-22T06:49:14.238Z,67.24
2023-04-22T06:51:42.532Z,68.49
2023-04-22T06:54:10.777Z,68.80
2023-04-22T06:56:39.198Z,64.53
2023-04-22T06:59:08.055Z,69.99
2023-04-22T07:01:36.378Z,67.88
2023-04-22T07:04:04.709Z,68.08
2023-04-22T07:06:34.368Z,65.24
2023-04-22T07:09:02.667Z,64.68
2023-04-22T07:11:32.103Z,67.70
2023-04-22T07:14:00.363Z,64.81
2023-04-22T07:16:29.115Z,64.70
2023-04-22T07:18:57.368Z,64.29
2023-04-22T07:21:26.316Z,63.78
2023-04-22T07:23:56.004Z,63.56
2023-04-22T07:26:24.234Z,62.96
2023-04-22T07:28:52.757Z,63.93
2023-04-22T07:31:21.007Z,62.86
2023-04-22T07:33:49.312Z,63.75
2023-04-22T07:36:17.524Z,62.88
2023-04-22T07:38:45.971Z,62.77
2023-04-22T07:41:15.532Z,64.12
2023-04-22T07:43:43.802Z,59.54
2023-04-22T07:46:12.061Z,61.23
2023-04-22T07:48:40.427Z,60.21
2023-04-22T07:51:08.656Z,57.33
2023-04-22T07:53:36.925Z,58.31
2023-04-22T07:56:06.139Z,59.87
2023-04-22T07:58:35.793Z,59.07
2023-04-22T08:01:04.208Z,60.70
2023-04-22T08:03:32.846Z,60.60
2023-04-22T08:06:01.263Z,62.79
2023-04-22T08:08:29.503Z,60.42
2023-04-22T08:10:57.755Z,60.95
2023-04-22T08:13:26.201Z,59.29
2023-04-22T08:15:55.998Z,62.41
2023-04-22T08:18:24.320Z,61.73
2023-04-22T08:20:52.540Z,60.68
2023-04-22T08:23:21.453Z,61.32
2023-04-22T08:25:50.039Z,61.33
2023-04-22T08:28:18.361Z,62.16
2023-04-22T08:30:46.640Z,58.84
2023-04-22T08:33:16.967Z,58.37
2023-04-22T08:35:45.209Z,58.55
2023-04-22T08:38:13.475Z,58.82
2023-04-22T08:40:43.346Z,58.20
2023-04-22T08:43:12.582Z,58.74
2023-04-22T08:45:41.734Z,58.70
2023-04-22T08:48:12.993Z,60.14
2023-04-22T08:50:43.285Z,63.05
2023-04-22T08:53:11.591Z,59.84
2023-04-22T08:55:41.122Z,58.90
2023-04-22T08:58:09.808Z,57.76
2023-04-22T09:00:38.132Z,55.22
2023-04-22T09:03:08.913Z,55.98
2023-04-22T09:05:41.340Z,54.74
2023-04-22T09:08:12.113Z,54.46
2023-04-22T09:10:41.096Z,55.88
2023-04-22T09:13:10.817Z,53.53
2023-04-22T09:15:39.042Z,53.55
2023-04-22T09:18:10.189Z,54.35
2023-04-22T09:20:43.024Z,54.44
2023-04-22T09:23:14.731Z,53.81
2023-04-22T09:25:43.264Z,54.08
2023-04-22T09:28:14.318Z,54.60
2023-04-22T09:30:42.535Z,51.46
2023-04-22T09:33:10.927Z,51.11
2023-04-22T09:35:41.956Z,51.75
2023-04-22T09:38:13.540Z,51.04
2023-04-22T09:40:45.171Z,51.18
2023-04-22T09:43:14.001Z,51.98
2023-04-22T09:45:43.964Z,52.04
2023-04-22T09:48:14.432Z,52.08
2023-04-22T09:50:46.519Z,53.07
2023-04-22T09:53:18.672Z,53.17
2023-04-22T09:55:49.006Z,53.40
2023-04-22T09:58:19.886Z,52.08
2023-04-22T10:00:52.503Z,50.77
2023-04-22T10:03:21.360Z,54.71
2023-04-22T10:05:49.743Z,54.33
2023-04-22T10:08:19.407Z,56.26
2023-04-22T10:10:48.040Z,55.27
2023-04-22T10:13:16.355Z,55.21
2023-04-22T10:15:50.469Z,53.47
2023-04-22T10:18:23.995Z,50.63
2023-04-22T10:20:54.589Z,51.08
2023-04-22T10:23:26.072Z,48.19
2023-04-22T10:25:56.966Z,50.02
2023-04-22T10:28:30.841Z,51.30
2023-04-22T10:30:59.219Z,51.29
2023-04-22T10:33:40.167Z,54.33
2023-04-22T10:36:11.621Z,50.83
2023-04-22T10:39:02.789Z,48.94
2023-04-22T10:41:34.240Z,50.80
2023-04-22T10:44:07.339Z,50.62
2023-04-22T10:47:01.893Z,51.28
2023-04-22T10:49:34.888Z,53.27
2023-04-22T10:52:05.075Z,54.34
2023-04-22T10:55:03.410Z,55.89
2023-04-22T10:57:41.714Z,54.77
2023-04-22T11:00:53.319Z,54.11
2023-04-22T11:03:29.956Z,52.06
2023-04-22T11:06:19.937Z,50.59
2023-04-22T11:08:49.950Z,50.33
2023-04-22T11:11:20.639Z,51.02
2023-04-22T11:13:51.885Z,52.84
2023-04-22T11:16:23.778Z,51.42
2023-04-22T11:18:52.095Z,49.06
2023-04-22T11:21:21.671Z,49.67
2023-04-22T11:23:52.949Z,51.74
2023-04-22T11:26:35.218Z,51.77
2023-04-22T11:29:03.526Z,53.13
2023-04-22T11:31:31.918Z,52.23
2023-04-22T11:34:00.867Z,52.70
2023-04-22T11:36:29.181Z,53.65
2023-04-22T11:38:57.537Z,52.75
2023-04-22T11:41:30.074Z,52.90
2023-04-22T11:43:58.393Z,52.38
2023-04-22T11:46:31.454Z,54.78
2023-04-22T11:49:17.120Z,56.24
2023-04-22T11:52:03.334Z,54.64
2023-04-22T11:54:36.440Z,56.95
2023-04-22T11:57:09.439Z,56.07
2023-04-22T11:59:38.121Z,55.57
2023-04-22T12:02:07.135Z,55.01
2023-04-22T12:04:38.916Z,55.44
2023-04-22T12:07:07.455Z,55.23
2023-04-22T12:09:35.843Z,55.91
2023-04-22T12:12:06.812Z,56.13
2023-04-22T12:14:35.783Z,56.29
2023-04-22T12:17:05.841Z,56.25
2023-04-22T12:19:34.147Z,56.17
2023-04-22T12:22:02.382Z,56.59
2023-04-22T12:24:31.171Z,55.01
2023-04-22T12:26:59.657Z,55.68
2023-04-22T12:29:34.972Z,54.41
2023-04-22T12:32:03.954Z,53.51
2023-04-22T12:34:32.170Z,52.80
2023-04-22T12:37:00.805Z,53.15
2023-04-22T12:39:29.038Z,53.23
2023-04-22T12:41:57.825Z,53.04
2023-04-22T12:44:26.064Z,54.08
2023-04-22T12:46:57.684Z,55.39
2023-04-22T12:49:26.163Z,55.55
2023-04-22T12:51:54.403Z,56.04
2023-04-22T12:54:23.304Z,55.06
2023-04-22T12:56:52.196Z,54.86
2023-04-22T12:59:21.145Z,54.86
2023-04-22T13:01:49.430Z,55.42
2023-04-22T13:04:20.249Z,55.58
2023-04-22T13:06:50.586Z,56.35
2023-04-22T13:09:18.879Z,58.72
2023-04-22T13:11:49.283Z,58.25
2023-04-22T13:14:17.511Z,60.30
2023-04-22T13:16:45.891Z,59.10
2023-04-22T13:19:14.357Z,57.08
2023-04-22T13:21:45.045Z,59.35
2023-04-22T13:24:13.290Z,58.38
2023-04-22T13:26:41.506Z,59.69
2023-04-22T13:29:14.038Z,60.66
2023-04-22T13:31:44.592Z,62.57
2023-04-22T13:34:13.244Z,65.47
2023-04-22T13:36:42.885Z,67.80
2023-04-22T13:39:11.506Z,73.79
2023-04-22T13:41:39.718Z,90.89
2023-04-22T13:44:07.975Z,100.00
2023-04-22T13:46:36.222Z,100.00
2023-04-22T13:49:04.492Z,100.00
2023-04-22T13:51:33.239Z,94.30
2023-04-22T13:54:03.122Z,89.13
2023-04-22T13:56:31.677Z,96.85
2023-04-22T13:59:00.366Z,97.93
2023-04-22T14:01:29.091Z,80.88
2023-04-22T14:03:57.484Z,82.13
2023-04-22T14:06:25.751Z,88.51
2023-04-22T14:08:53.972Z,93.37
2023-04-22T14:11:23.760Z,98.13
2023-04-22T14:13:52.386Z,93.35
2023-04-22T14:16:20.708Z,95.15
2023-04-22T14:18:49.181Z,93.86
2023-04-22T14:21:17.560Z,87.30
2023-04-22T14:23:45.906Z,96.15
2023-04-22T14:26:14.259Z,98.39
2023-04-22T14:28:44.217Z,91.06
2023-04-22T14:31:12.858Z,94.66
2023-04-22T14:33:41.238Z,92.80
2023-04-22T14:36:09.697Z,89.65
2023-04-22T14:38:37.956Z,87.10
2023-04-22T14:41:06.671Z,96.62
2023-04-22T14:43:35.182Z,84.28
2023-04-22T14:46:05.289Z,83.56
2023-04-22T14:48:35.443Z,78.66
2023-04-22T14:51:03.736Z,76.83
2023-04-22T14:53:33.476Z,83.06
2023-04-22T14:56:01.727Z,78.98
2023-04-22T14:58:31.553Z,79.78
2023-04-22T15:01:00.813Z,76.70
2023-04-22T15:03:30.837Z,83.18
2023-04-22T15:05:59.175Z,88.43
2023-04-22T15:08:27.541Z,92.51
2023-04-22T15:10:55.837Z,84.57
2023-04-22T15:13:24.207Z,81.84
2023-04-22T15:15:52.556Z,81.95
2023-04-22T15:18:21.002Z,76.78
2023-04-22T15:20:50.668Z,75.69
2023-04-22T15:23:18.921Z,74.62
2023-04-22T15:25:47.261Z,75.75
2023-04-22T15:28:15.743Z,76.75
2023-04-22T15:30:44.057Z,76.37
2023-04-22T15:33:12.364Z,76.29
2023-04-22T15:35:42.499Z,75.21
2023-04-22T15:38:12.348Z,76.77
2023-04-22T15:40:40.614Z,79.12
2023-04-22T15:43:09.025Z,76.57
2023-04-22T15:45:37.741Z,77.08
2023-04-22T15:48:06.668Z,77.47
2023-04-22T15:50:35.010Z,77.43
2023-04-22T15:53:03.315Z,80.56
2023-04-22T15:55:32.980Z,80.76
2023-04-22T15:58:01.277Z,80.56
2023-04-22T16:00:29.857Z,79.69
2023-04-22T16:02:58.334Z,78.62
2023-04-22T16:05:28.319Z,77.76
2023-04-22T16:07:56.566Z,77.57
2023-04-22T16:10:26.322Z,77.96
2023-04-22T16:12:55.911Z,77.95
2023-04-22T16:15:26.227Z,78.58
2023-04-22T16:17:54.641Z,78.91
2023-04-22T16:20:23.299Z,79.21
2023-04-22T16:22:51.554Z,80.18
2023-04-22T16:25:20.818Z,80.18
2023-04-22T16:27:49.420Z,81.32
2023-04-22T16:30:19.134Z,81.77
2023-04-22T16:32:47.389Z,83.29
2023-04-22T16:35:15.653Z,86.78
2023-04-22T16:37:45.351Z,85.84
2023-04-22T16:40:14.244Z,95.54
2023-04-22T16:42:42.466Z,99.68
2023-04-22T16:45:11.386Z,99.86
2023-04-22T16:47:41.061Z,100.00
2023-04-22T16:50:12.179Z,100.00
2023-04-22T16:52:40.595Z,100.00
2023-04-22T16:55:09.925Z,100.00
2023-04-22T16:57:38.160Z,100.00
2023-04-22T17:00:08.371Z,99.34
2023-04-22T17:02:36.775Z,97.14
2023-04-22T17:05:07.516Z,94.14
2023-04-22T17:07:35.888Z,96.33
2023-04-22T17:10:04.272Z,91.05
2023-04-22T17:12:32.551Z,95.15
2023-04-22T17:15:00.933Z,92.21
2023-04-22T17:17:29.238Z,90.13
2023-04-22T17:19:57.597Z,92.42
2023-04-22T17:22:27.855Z,89.51
2023-04-22T17:24:58.755Z,89.41
2023-04-22T17:27:27.049Z,92.02
2023-04-22T17:29:55.367Z,92.20
2023-04-22T17:32:23.720Z,90.41
2023-04-22T17:34:52.039Z,92.81
2023-04-22T17:37:20.343Z,96.11
2023-04-22T17:39:49.960Z,96.91
2023-04-22T17:42:18.972Z,93.05
2023-04-22T17:44:47.218Z,93.42
2023-04-22T17:47:15.668Z,100.00
2023-04-22T17:49:44.139Z,98.79
2023-04-22T17:52:12.644Z,95.84
2023-04-22T17:54:40.994Z,100.00
2023-04-22T17:57:11.769Z,95.70
2023-04-22T17:59:40.184Z,93.48
2023-04-22T18:02:11.357Z,94.84
2023-04-22T18:04:39.657Z,93.70
2023-04-22T18:07:07.954Z,92.30
2023-04-22T18:09:36.175Z,90.71
2023-04-22T18:12:05.334Z,90.99
2023-04-22T18:14:35.006Z,100.00
2023-04-22T18:17:03.548Z,97.61
2023-04-22T18:19:31.854Z,95.26
2023-04-22T18:22:00.699Z,98.40
2023-04-22T18:24:29.280Z,100.00
2023-04-22T18:26:58.086Z,97.21
2023-04-22T18:29:26.484Z,95.02
2023-04-22T18:31:56.198Z,93.54
2023-04-22T18:34:24.495Z,100.00
2023-04-22T18:36:52.783Z,100.00
2023-04-22T18:39:21.332Z,96.99
2023-04-22T18:41:49.642Z,100.00
2023-04-22T18:44:18.463Z,97.22
2023-04-22T18:46:46.813Z,95.35
2023-04-22T18:49:16.416Z,100.00
2023-04-22T18:51:46.704Z,96.12
2023-04-22T18:54:14.980Z,94.06
2023-04-22T18:56:43.232Z,93.46
2023-04-22T18:59:12.882Z,91.73
2023-04-22T19:01:41.303Z,90.04
2023-04-22T19:04:09.819Z,89.12
2023-04-22T19:06:39.502Z,100.00
2023-04-22T19:09:07.753Z,100.00
2023-04-22T19:11:36.309Z,100.00
2023-04-22T19:14:04.549Z,100.00
2023-04-22T19:16:32.885Z,100.00
2023-04-22T19:19:01.417Z,100.00
2023-04-22T19:21:30.061Z,100.00
2023-04-22T19:23:59.932Z,100.00
2023-04-22T19:26:29.148Z,100.00
2023-04-22T19:28:57.442Z,100.00
2023-04-22T19:31:28.390Z,100.00
2023-04-22T19:33:56.729Z,100.00
2023-04-22T19:36:25.264Z,100.00
2023-04-22T19:38:53.499Z,100.00
2023-04-22T19:41:24.139Z,100.00
2023-04-22T19:43:52.581Z,100.00
2023-04-22T19:46:20.849Z,100.00
2023-04-22T19:48:50.111Z,100.00
2023-04-22T19:51:18.655Z,100.00
2023-04-22T19:53:47.404Z,100.00
2023-04-22T19:56:16.930Z,100.00
2023-04-22T19:58:47.162Z,100.00
2023-04-22T20:01:16.101Z,100.00
2023-04-22T20:03:45.511Z,100.00
2023-04-22T20:06:15.098Z,100.00
2023-04-22T20:08:44.335Z,100.00
2023-04-22T20:11:13.347Z,100.00
2023-04-22T20:13:42.352Z,100.00
2023-04-22T20:16:13.775Z,100.00
2023-04-22T20:18:42.389Z,100.00
2023-04-22T20:21:10.838Z,100.00
2023-04-22T20:23:41.113Z,100.00
2023-04-22T20:26:10.410Z,100.00
2023-04-22T20:28:46.076Z,100.00
2023-04-22T20:31:18.380Z,100.00
2023-04-22T20:33:47.261Z,100.00
2023-04-22T20:36:17.812Z,100.00
2023-04-22T20:38:47.399Z,100.00
2023-04-22T20:41:18.187Z,100.00
2023-04-22T20:43:47.246Z,100.00
2023-04-22T20:46:17.398Z,100.00
2023-04-22T20:48:45.732Z,100.00
2023-04-22T20:51:14.519Z,100.00
2023-04-22T20:53:43.022Z,100.00
2023-04-22T20:56:11.272Z,100.00
2023-04-22T20:58:39.566Z,100.00
2023-04-22T21:01:09.837Z,100.00
2023-04-22T21:03:41.141Z,100.00
2023-04-22T21:06:10.565Z,100.00
2023-04-22T21:08:40.938Z,100.00
2023-04-22T21:11:10.104Z,100.00
2023-04-22T21:13:39.083Z,100.00
2023-04-22T21:16:10.515Z,100.00
2023-04-22T21:18:44.281Z,100.00
2023-04-22T21:21:13.365Z,100.00
2023-04-22T21:23:42.613Z,100.00
2023-04-22T21:26:12.398Z,100.00
2023-04-22T21:28:41.608Z,100.00
2023-04-22T21:31:11.717Z,100.00
2023-04-22T21:33:41.372Z,100.00
2023-04-22T21:36:10.076Z,100.00
2023-04-22T21:38:38.362Z,100.00
2023-04-22T21:41:06.740Z,100.00
2023-04-22T21:43:35.117Z,100.00
2023-04-22T21:46:03.386Z,100.00
2023-04-22T21:48:31.693Z,100.00
2023-04-22T21:51:01.296Z,100.00
2023-04-22T21:53:29.529Z,100.00
2023-04-22T21:55:57.824Z,100.00
2023-04-22T21:58:26.079Z,100.00
2023-04-22T22:00:55.968Z,100.00
2023-04-22T22:03:24.318Z,100.00
2023-04-22T22:05:52.852Z,100.00
2023-04-22T22:08:22.460Z,98.29
2023-04-22T22:10:50.761Z,100.00
2023-04-22T22:13:18.996Z,100.00
2023-04-22T22:15:47.788Z,100.00
2023-04-22T22:18:16.280Z,100.00
2023-04-22T22:20:45.163Z,100.00
2023-04-22T22:23:13.445Z,100.00
2023-04-22T22:25:43.111Z,99.93
2023-04-22T22:28:11.453Z,99.87
2023-04-22T22:30:39.787Z,98.56
2023-04-22T22:33:08.056Z,99.08
2023-04-22T22:35:36.481Z,99.09
2023-04-22T22:38:04.775Z,99.23
2023-04-22T22:40:33.075Z,99.22
2023-04-22T22:43:02.694Z,99.51
2023-04-22T22:45:31.153Z,99.35
2023-04-22T22:47:59.618Z,99.16
2023-04-22T22:50:28.086Z,99.28
2023-04-22T22:52:56.357Z,99.00
2023-04-22T22:55:25.824Z,98.92
2023-04-22T22:57:54.049Z,98.57
2023-04-22T23:00:23.820Z,98.64
2023-04-22T23:02:52.467Z,98.55
2023-04-22T23:05:21.317Z,97.17
2023-04-22T23:07:49.561Z,98.54
2023-04-22T23:10:17.862Z,98.36
2023-04-22T23:12:46.173Z,98.57
2023-04-22T23:15:14.415Z,98.45
2023-04-22T23:17:44.051Z,97.97
2023-04-22T23:20:14.133Z,97.82
2023-04-22T23:22:43.824Z,97.88
2023-04-22T23:25:14.433Z,98.09
2023-04-22T23:27:44.276Z,98.16
2023-04-22T23:30:13.881Z,98.13
2023-04-22T23:32:45.230Z,97.53
2023-04-22T23:35:14.838Z,98.23
2023-04-22T23:37:46.083Z,98.17
2023-04-22T23:40:14.816Z,98.34
2023-04-22T23:42:43.103Z,97.94
2023-04-22T23:45:12.723Z,97.87
2023-04-22T23:47:41.310Z,98.34
2023-04-22T23:50:14.104Z,97.47
2023-04-22T23:52:42.710Z,97.16
2023-04-22T23:55:13.914Z,98.44
2023-04-22T23:57:42.859Z,98.15
