createdAt,value
2022-11-09T10:29:28.499Z,50.66
2022-11-09T10:32:01.360Z,50.74
2022-11-09T10:34:33.948Z,51.34
2022-11-09T10:37:14.937Z,50.94
2022-11-09T10:40:03.465Z,50.54
2022-11-09T10:45:33.458Z,50.41
2022-11-09T10:48:01.464Z,49.98
2022-11-09T10:50:48.999Z,49.26
2022-11-09T10:53:24.977Z,49.56
2022-11-09T10:56:10.136Z,49.45
2022-11-09T10:58:39.364Z,50.31
2022-11-09T11:01:12.577Z,50.49
2022-11-09T11:03:40.101Z,51.02
2022-11-09T11:06:12.460Z,50.61
2022-11-09T11:08:41.451Z,51.29
2022-11-09T11:11:32.758Z,51.42
2022-11-09T11:14:04.130Z,52.27
2022-11-09T11:16:35.786Z,52.01
2022-11-09T11:19:03.491Z,52.71
2022-11-09T11:21:30.834Z,52.35
2022-11-09T11:24:20.220Z,52.12
2022-11-09T11:26:50.500Z,53.64
2022-11-09T11:29:46.782Z,52.34
2022-11-09T11:32:18.794Z,52.56
2022-11-09T11:34:59.719Z,53.11
2022-11-09T11:37:43.030Z,53.13
2022-11-09T11:40:33.687Z,52.21
2022-11-09T11:43:14.870Z,53.70
2022-11-09T11:46:02.765Z,54.05
2022-11-09T11:49:07.688Z,52.25
2022-11-09T11:51:42.896Z,53.64
2022-11-09T11:54:14.663Z,53.36
2022-11-09T11:57:23.282Z,52.17
2022-11-09T12:00:21.884Z,53.26
2022-11-09T12:03:20.914Z,52.31
2022-11-09T12:05:58.841Z,53.25
2022-11-09T12:08:32.852Z,53.18
2022-11-09T12:11:10.357Z,52.37
2022-11-09T12:13:48.440Z,53.16
2022-11-09T12:16:29.684Z,53.10
2022-11-09T12:19:16.760Z,53.09
2022-11-09T12:22:04.112Z,52.45
2022-11-09T12:24:55.132Z,52.75
2022-11-09T12:27:46.443Z,52.48
2022-11-09T12:30:24.339Z,52.67
2022-11-09T12:33:01.392Z,53.02
2022-11-09T12:35:40.962Z,51.06
2022-11-09T12:38:17.032Z,52.27
2022-11-09T12:41:06.447Z,52.37
2022-11-09T12:43:49.989Z,52.76
2022-11-09T12:46:19.489Z,53.06
2022-11-09T12:48:48.300Z,53.64
2022-11-09T12:51:15.966Z,53.64
2022-11-09T12:53:43.091Z,53.25
2022-11-09T12:56:20.809Z,52.59
2022-11-09T12:58:47.359Z,53.28
2022-11-09T13:01:33.813Z,51.01
2022-11-09T13:04:02.992Z,53.39
2022-11-09T13:06:33.564Z,53.43
2022-11-09T13:09:05.132Z,53.21
2022-11-09T13:11:52.433Z,52.60
2022-11-09T13:14:22.084Z,52.64
2022-11-09T13:16:54.334Z,53.02
2022-11-09T13:19:35.780Z,52.70
2022-11-09T13:22:08.811Z,54.46
2022-11-09T13:24:56.194Z,52.88
2022-11-09T13:27:46.529Z,51.84
2022-11-09T13:30:25.247Z,52.70
2022-11-09T13:33:06.842Z,52.89
2022-11-09T13:35:42.125Z,52.99
2022-11-09T13:38:19.102Z,52.98
2022-11-09T13:40:48.581Z,53.65
2022-11-09T13:43:19.374Z,52.88
2022-11-09T13:46:00.867Z,52.19
2022-11-09T13:48:36.686Z,52.71
2022-11-09T13:51:16.657Z,52.16
2022-11-09T13:53:59.516Z,51.87
2022-11-09T13:56:40.162Z,52.20
2022-11-09T13:59:27.990Z,51.80
2022-11-09T14:01:57.777Z,52.48
2022-11-09T14:04:26.064Z,52.33
2022-11-09T14:07:05.269Z,51.68
2022-11-09T14:09:37.789Z,51.80
2022-11-09T14:12:48.587Z,51.86
2022-11-09T14:15:33.427Z,52.41
2022-11-09T14:18:11.969Z,52.58
2022-11-09T14:21:02.862Z,53.03
2022-11-09T14:23:32.135Z,53.41
2022-11-09T14:25:58.857Z,51.89
2022-11-09T14:28:31.436Z,52.39
2022-11-09T14:30:58.049Z,51.71
2022-11-09T14:33:28.385Z,50.84
2022-11-09T14:35:59.377Z,51.72
2022-11-09T14:38:30.441Z,51.06
2022-11-09T14:40:57.543Z,51.19
2022-11-09T14:43:41.085Z,51.33
2022-11-09T14:46:16.012Z,50.81
2022-11-09T14:48:51.894Z,50.87
2022-11-09T14:51:19.639Z,51.07
2022-11-09T14:53:47.435Z,51.32
2022-11-09T14:56:17.622Z,51.22
2022-11-09T14:58:45.561Z,50.78
2022-11-09T15:01:17.890Z,51.15
2022-11-09T15:03:45.612Z,51.43
2022-11-09T15:06:15.016Z,51.17
2022-11-09T15:09:00.347Z,51.17
2022-11-09T15:11:38.523Z,51.11
2022-11-09T15:14:20.077Z,51.29
2022-11-09T15:16:48.280Z,51.79
2022-11-09T15:19:27.909Z,51.77
2022-11-09T15:21:54.517Z,52.79
2022-11-09T15:24:21.690Z,51.02
2022-11-09T15:26:50.838Z,52.47
2022-11-09T15:29:35.533Z,52.06
2022-11-09T15:32:13.268Z,52.42
2022-11-09T15:34:43.232Z,53.13
2022-11-09T15:37:48.275Z,52.36
2022-11-09T15:40:18.034Z,52.82
2022-11-09T15:42:46.511Z,52.92
2022-11-09T15:45:20.098Z,52.96
2022-11-09T15:47:55.404Z,52.84
2022-11-09T15:50:27.400Z,53.11
2022-11-09T15:52:53.911Z,53.06
2022-11-09T15:55:23.011Z,53.10
2022-11-09T15:57:50.864Z,53.20
2022-11-09T16:00:21.264Z,53.17
2022-11-09T16:02:48.741Z,52.86
2022-11-09T16:05:15.889Z,53.41
2022-11-09T16:07:49.319Z,53.08
2022-11-09T16:10:17.933Z,52.40
2022-11-09T16:12:46.489Z,52.88
2022-11-09T16:15:14.102Z,53.34
2022-11-09T16:17:40.593Z,53.26
2022-11-09T16:20:07.649Z,53.57
2022-11-09T16:22:34.181Z,53.22
2022-11-09T16:25:00.848Z,53.39
2022-11-09T16:27:49.157Z,51.74
2022-11-09T16:30:14.288Z,53.30
2022-11-09T16:32:40.958Z,53.47
2022-11-09T16:35:26.058Z,51.32
2022-11-09T16:37:55.468Z,52.16
2022-11-09T16:40:22.735Z,52.29
2022-11-09T16:42:51.316Z,51.79
2022-11-09T16:45:17.978Z,52.16
2022-11-09T16:47:46.713Z,51.40
2022-11-09T16:50:14.049Z,52.71
2022-11-09T16:52:40.628Z,53.35
2022-11-09T16:55:09.465Z,51.48
2022-11-09T16:57:36.053Z,53.07
2022-11-09T17:00:02.623Z,51.36
2022-11-09T17:02:29.235Z,52.57
2022-11-09T17:04:55.688Z,51.19
2022-11-09T17:07:22.404Z,52.58
2022-11-09T17:09:48.929Z,52.50
2022-11-09T17:12:15.477Z,51.45
2022-11-09T17:14:42.067Z,51.13
2022-11-09T17:17:08.599Z,50.48
2022-11-09T17:19:36.417Z,50.37
2022-11-09T17:22:04.615Z,49.99
2022-11-09T17:24:31.765Z,49.70
2022-11-09T17:26:58.389Z,49.63
2022-11-09T17:29:24.866Z,50.16
2022-11-09T17:31:51.377Z,49.42
2022-11-09T17:34:17.867Z,49.32
2022-11-09T17:39:30.884Z,49.08
2022-11-09T17:41:57.413Z,48.68
2022-11-09T17:44:24.077Z,48.94
2022-11-09T17:46:50.565Z,49.22
2022-11-09T17:49:17.083Z,48.32
2022-11-09T17:51:43.748Z,48.06
2022-11-09T17:54:10.238Z,49.06
2022-11-09T17:56:36.732Z,48.07
2022-11-09T17:59:05.513Z,48.44
2022-11-09T18:01:37.844Z,48.69
2022-11-09T18:04:08.849Z,48.47
2022-11-09T18:06:35.520Z,48.88
2022-11-09T18:11:49.198Z,48.75
2022-11-09T18:14:16.081Z,48.77
2022-11-09T18:16:42.612Z,48.57
2022-11-09T18:19:09.138Z,48.05
2022-11-09T18:21:35.720Z,47.67
2022-11-09T18:24:02.236Z,47.90
2022-11-09T18:26:28.942Z,47.64
2022-11-09T18:28:56.610Z,48.37
2022-11-09T18:31:23.397Z,48.00
2022-11-09T18:33:50.748Z,47.85
2022-11-09T18:36:19.363Z,47.83
2022-11-09T18:38:46.352Z,48.21
2022-11-09T18:41:17.773Z,47.60
2022-11-09T18:43:45.371Z,47.92
2022-11-09T18:46:14.254Z,47.97
2022-11-09T18:48:40.936Z,47.62
2022-11-09T18:51:07.920Z,48.24
2022-11-09T18:53:43.854Z,47.76
2022-11-09T18:56:18.766Z,47.99
2022-11-09T18:58:46.325Z,47.73
2022-11-09T19:01:13.468Z,47.61
2022-11-09T19:03:40.426Z,47.59
2022-11-09T19:06:18.999Z,47.95
2022-11-09T19:09:04.736Z,48.20
2022-11-09T19:11:32.353Z,47.54
2022-11-09T19:13:59.397Z,47.23
2022-11-09T19:16:27.002Z,47.78
2022-11-09T19:18:53.745Z,47.48
2022-11-09T19:21:48.304Z,47.72
2022-11-09T19:24:17.597Z,47.56
2022-11-09T19:26:44.451Z,47.65
2022-11-09T19:29:12.527Z,47.68
2022-11-09T19:31:43.254Z,47.63
2022-11-09T19:34:21.419Z,48.32
2022-11-09T19:36:48.282Z,47.61
2022-11-09T19:39:15.913Z,47.96
2022-11-09T19:41:43.001Z,47.66
2022-11-09T19:44:12.996Z,48.07
2022-11-09T19:46:40.152Z,48.03
2022-11-09T19:49:07.393Z,48.17
2022-11-09T19:51:34.849Z,47.96
2022-11-09T19:54:03.609Z,47.96
2022-11-09T19:56:32.090Z,47.90
2022-11-09T19:59:01.725Z,48.22
2022-11-09T20:01:28.753Z,48.30
2022-11-09T20:03:57.380Z,48.04
2022-11-09T20:06:25.515Z,48.27
2022-11-09T20:08:52.529Z,48.58
2022-11-09T20:11:40.678Z,48.55
2022-11-09T20:14:08.628Z,48.72
