createdAt,value
2022-12-13T00:02:03.132Z,64.50
2022-12-13T00:04:34.072Z,64.50
2022-12-13T00:07:07.345Z,65.70
2022-12-13T00:09:44.198Z,64.10
2022-12-13T00:12:14.933Z,64.00
2022-12-13T00:14:48.797Z,65.70
2022-12-13T00:17:20.443Z,65.30
2022-12-13T00:19:51.589Z,64.30
2022-12-13T00:22:22.387Z,64.20
2022-12-13T00:24:58.238Z,63.80
2022-12-13T00:27:29.420Z,65.80
2022-12-13T00:30:00.202Z,65.70
2022-12-13T00:32:33.551Z,62.30
2022-12-13T00:35:04.872Z,65.10
2022-12-13T00:37:35.889Z,63.90
2022-12-13T00:40:11.295Z,62.70
2022-12-13T00:42:42.130Z,63.30
2022-12-13T00:45:13.912Z,65.10
2022-12-13T00:47:44.916Z,62.80
2022-12-13T00:50:15.987Z,63.10
2022-12-13T00:52:46.829Z,63.20
2022-12-13T00:55:21.515Z,62.00
2022-12-13T00:57:52.567Z,61.90
2022-12-13T01:00:23.500Z,64.50
2022-12-13T01:02:55.767Z,62.80
2022-12-13T01:06:02.162Z,62.50
2022-12-13T01:08:18.312Z,63.00
2022-12-13T01:10:53.772Z,64.70
2022-12-13T01:13:26.556Z,61.70
2022-12-13T01:15:58.382Z,62.00
2022-12-13T01:18:29.475Z,63.00
2022-12-13T01:21:01.719Z,62.80
2022-12-13T01:26:22.500Z,61.50
2022-12-13T01:28:53.692Z,61.90
2022-12-13T01:31:24.609Z,62.50
2022-12-13T01:33:58.597Z,64.90
2022-12-13T01:36:29.453Z,62.90
2022-12-13T01:39:00.218Z,65.00
2022-12-13T01:41:36.126Z,62.80
2022-12-13T01:44:08.891Z,63.10
2022-12-13T01:46:39.627Z,63.00
2022-12-13T01:49:20.274Z,64.70
2022-12-13T01:51:55.567Z,59.40
2022-12-13T01:54:34.427Z,64.20
2022-12-13T01:57:11.804Z,66.50
2022-12-13T01:59:45.479Z,64.40
2022-12-13T02:02:18.026Z,65.50
2022-12-13T02:04:54.424Z,64.60
2022-12-13T02:10:28.556Z,62.70
2022-12-13T02:13:02.834Z,64.40
2022-12-13T02:15:44.799Z,59.80
2022-12-13T02:18:28.595Z,61.00
2022-12-13T02:21:25.723Z,62.70
2022-12-13T02:24:28.664Z,62.10
2022-12-13T02:27:16.325Z,65.50
2022-12-13T02:30:29.400Z,63.10
2022-12-13T02:33:11.795Z,61.40
2022-12-13T02:36:00.667Z,62.50
2022-12-13T02:38:40.225Z,61.40
2022-12-13T02:41:19.711Z,61.40
2022-12-13T02:43:53.703Z,62.20
2022-12-13T02:46:42.358Z,61.40
2022-12-13T02:49:16.303Z,62.30
2022-12-13T02:51:48.373Z,61.40
2022-12-13T02:54:19.482Z,61.00
2022-12-13T02:56:57.028Z,59.80
2022-12-13T02:59:33.514Z,59.30
2022-12-13T03:02:21.562Z,61.50
2022-12-13T03:05:25.018Z,62.10
2022-12-13T03:08:04.443Z,61.60
2022-12-13T03:10:44.958Z,60.80
2022-12-13T03:13:38.896Z,59.30
2022-12-13T03:16:22.840Z,60.70
2022-12-13T03:19:01.886Z,61.20
2022-12-13T03:21:44.073Z,62.10
2022-12-13T03:24:20.882Z,61.20
2022-12-13T03:26:52.749Z,61.30
2022-12-13T03:29:24.908Z,61.00
2022-12-13T03:31:56.416Z,61.20
2022-12-13T03:34:43.571Z,61.30
2022-12-13T03:37:18.099Z,60.90
2022-12-13T03:39:48.767Z,59.80
2022-12-13T03:42:19.663Z,59.10
2022-12-13T03:44:50.490Z,60.10
2022-12-13T03:47:21.196Z,59.60
2022-12-13T03:49:55.901Z,59.50
2022-12-13T03:52:29.170Z,59.50
2022-12-13T03:55:00.370Z,59.70
2022-12-13T03:57:31.041Z,59.70
2022-12-13T04:00:08.431Z,59.50
2022-12-13T04:02:39.219Z,59.80
2022-12-13T04:05:13.065Z,60.50
2022-12-13T04:07:48.180Z,59.60
2022-12-13T04:10:26.070Z,58.60
2022-12-13T04:13:10.488Z,58.20
2022-12-13T04:15:48.937Z,57.30
2022-12-13T04:18:20.691Z,57.40
2022-12-13T04:20:55.601Z,57.90
2022-12-13T04:26:05.847Z,56.60
2022-12-13T04:28:36.626Z,59.60
2022-12-13T04:31:08.545Z,58.90
2022-12-13T04:33:39.316Z,58.90
2022-12-13T04:36:31.156Z,59.60
2022-12-13T04:39:22.297Z,59.30
2022-12-13T04:41:55.170Z,58.40
2022-12-13T04:44:27.855Z,59.80
2022-12-13T04:47:02.813Z,57.80
2022-12-13T04:49:34.255Z,59.60
2022-12-13T04:52:07.606Z,61.00
2022-12-13T04:54:38.485Z,60.40
2022-12-13T04:57:11.016Z,59.40
2022-12-13T04:59:42.933Z,59.40
2022-12-13T05:02:15.041Z,56.80
2022-12-13T05:04:54.868Z,58.30
2022-12-13T05:07:29.555Z,58.20
2022-12-13T05:10:00.750Z,58.50
2022-12-13T05:12:31.533Z,56.40
2022-12-13T05:15:02.230Z,55.70
2022-12-13T05:17:34.050Z,54.30
2022-12-13T05:20:05.688Z,58.00
2022-12-13T05:22:42.213Z,58.90
2022-12-13T05:25:13.945Z,59.90
2022-12-13T05:27:45.094Z,58.90
2022-12-13T05:30:16.465Z,59.30
2022-12-13T05:32:47.293Z,60.80
2022-12-13T05:35:23.049Z,60.20
2022-12-13T05:37:57.475Z,59.20
2022-12-13T05:40:31.425Z,60.10
2022-12-13T05:43:02.338Z,59.50
2022-12-13T05:45:39.192Z,58.80
2022-12-13T05:48:10.410Z,59.70
2022-12-13T05:50:41.309Z,59.40
2022-12-13T05:53:15.801Z,57.60
2022-12-13T06:04:52.791Z,58.40
2022-12-13T06:07:26.380Z,58.10
2022-12-13T06:10:10.019Z,57.90
2022-12-13T06:12:43.511Z,57.50
2022-12-13T06:15:22.123Z,57.80
2022-12-13T06:17:53.907Z,59.10
2022-12-13T06:20:25.014Z,57.00
2022-12-13T06:22:56.317Z,57.80
2022-12-13T06:25:31.474Z,59.10
2022-12-13T06:28:03.378Z,60.20
2022-12-13T06:30:36.260Z,60.00
2022-12-13T06:33:13.738Z,58.00
2022-12-13T06:35:46.910Z,55.00
2022-12-13T06:38:31.212Z,57.60
2022-12-13T06:41:03.905Z,57.30
2022-12-13T06:43:37.354Z,55.80
2022-12-13T06:46:09.206Z,56.00
2022-12-13T06:48:40.593Z,58.10
2022-12-13T06:51:12.911Z,58.90
2022-12-13T06:53:54.656Z,58.40
2022-12-13T06:56:25.627Z,58.00
2022-12-13T06:59:01.481Z,56.20
2022-12-13T07:01:37.351Z,56.50
2022-12-13T07:04:30.110Z,56.00
2022-12-13T07:07:03.330Z,56.20
2022-12-13T07:09:34.978Z,57.00
2022-12-13T07:12:05.858Z,56.90
2022-12-13T07:14:41.038Z,57.20
2022-12-13T07:20:01.955Z,57.40
2022-12-13T07:22:34.445Z,55.30
2022-12-13T07:25:08.439Z,56.10
2022-12-13T07:28:07.728Z,56.10
2022-12-13T07:30:43.888Z,57.30
2022-12-13T07:33:22.280Z,56.30
2022-12-13T07:35:55.330Z,56.50
2022-12-13T07:38:26.373Z,56.80
2022-12-13T07:40:59.134Z,57.60
2022-12-13T07:43:30.001Z,55.80
2022-12-13T07:46:06.222Z,54.70
2022-12-13T07:48:37.463Z,56.30
2022-12-13T07:51:11.735Z,54.80
2022-12-13T07:53:43.582Z,57.30
2022-12-13T07:56:17.815Z,57.00
2022-12-13T07:58:48.702Z,55.90
2022-12-13T08:01:22.086Z,56.60
2022-12-13T08:03:52.917Z,54.10
2022-12-13T08:06:23.681Z,57.30
2022-12-13T08:08:58.197Z,57.80
2022-12-13T08:11:29.111Z,57.80
2022-12-13T08:14:00.235Z,56.20
2022-12-13T08:16:33.693Z,59.40
2022-12-13T08:19:06.906Z,59.80
2022-12-13T08:21:54.471Z,55.60
2022-12-13T08:24:28.148Z,54.80
2022-12-13T08:27:01.665Z,56.40
2022-12-13T08:29:33.912Z,58.20
2022-12-13T08:32:11.063Z,61.50
2022-12-13T08:34:42.292Z,60.70
2022-12-13T08:37:13.022Z,59.30
2022-12-13T08:39:44.604Z,60.00
2022-12-13T08:42:20.110Z,60.90
2022-12-13T08:44:53.641Z,63.60
2022-12-13T08:47:33.520Z,65.30
2022-12-13T08:50:07.402Z,62.60
2022-12-13T08:52:41.892Z,64.20
2022-12-13T08:55:13.430Z,62.50
2022-12-13T09:03:34.194Z,63.10
2022-12-13T09:06:12.685Z,62.70
2022-12-13T09:08:44.318Z,59.30
2022-12-13T09:11:34.636Z,57.90
2022-12-13T09:14:07.521Z,58.70
2022-12-13T09:16:50.527Z,63.80
2022-12-13T09:19:26.925Z,62.60
2022-12-13T09:22:02.523Z,62.00
2022-12-13T09:24:37.197Z,62.10
2022-12-13T09:27:10.372Z,60.20
2022-12-13T09:30:00.669Z,59.30
2022-12-13T09:32:36.944Z,61.40
2022-12-13T09:37:59.202Z,60.70
2022-12-13T09:40:30.963Z,59.60
2022-12-13T09:43:21.802Z,52.80
2022-12-13T09:45:54.640Z,51.60
2022-12-13T09:48:35.240Z,49.60
2022-12-13T09:51:18.231Z,53.20
2022-12-13T09:54:00.036Z,51.30
2022-12-13T09:56:31.166Z,49.20
2022-12-13T09:59:04.498Z,48.10
2022-12-13T10:01:36.516Z,43.30
2022-12-13T10:04:15.550Z,43.50
2022-12-13T10:06:47.795Z,43.00
2022-12-13T10:09:26.106Z,42.70
2022-12-13T10:11:57.396Z,46.30
2022-12-13T10:14:36.563Z,47.50
2022-12-13T10:17:11.506Z,48.10
2022-12-13T10:19:46.530Z,45.30
2022-12-13T10:25:03.812Z,41.60
2022-12-13T10:27:41.038Z,37.10
2022-12-13T10:30:15.036Z,37.60
2022-12-13T10:32:55.061Z,38.40
2022-12-13T10:35:29.271Z,40.30
2022-12-13T10:38:02.735Z,38.90
2022-12-13T10:40:38.518Z,38.00
2022-12-13T10:43:15.973Z,35.20
2022-12-13T10:46:02.691Z,34.00
2022-12-13T10:48:40.241Z,33.20
2022-12-13T10:51:14.211Z,30.20
2022-12-13T10:53:49.574Z,29.10
2022-12-13T10:56:25.180Z,30.90
2022-12-13T10:59:17.217Z,29.00
2022-12-13T11:01:50.073Z,29.10
2022-12-13T11:04:29.682Z,28.10
2022-12-13T11:07:02.791Z,30.60
2022-12-13T11:09:38.776Z,28.80
2022-12-13T11:12:19.087Z,28.20
2022-12-13T11:14:55.921Z,29.50
2022-12-13T11:17:35.997Z,25.90
2022-12-13T11:20:18.344Z,27.20
2022-12-13T11:22:49.414Z,29.20
2022-12-13T11:25:28.030Z,28.20
2022-12-13T11:28:26.382Z,26.40
2022-12-13T11:31:20.667Z,27.90
2022-12-13T11:34:00.574Z,29.00
2022-12-13T11:36:40.275Z,27.30
2022-12-13T11:39:22.468Z,24.80
2022-12-13T11:41:58.606Z,23.30
2022-12-13T11:44:47.717Z,23.60
2022-12-13T11:47:24.878Z,22.90
2022-12-13T11:49:56.325Z,23.20
2022-12-13T11:52:32.434Z,19.90
2022-12-13T11:55:07.331Z,22.20
2022-12-13T11:57:47.474Z,22.50
2022-12-13T12:00:35.414Z,22.10
2022-12-13T12:06:16.515Z,21.50
2022-12-13T12:08:51.762Z,22.80
2022-12-13T12:11:30.726Z,20.50
2022-12-13T12:14:07.321Z,20.30
2022-12-13T12:16:47.915Z,19.20
2022-12-13T12:19:23.442Z,17.50
2022-12-13T12:22:14.935Z,19.00
2022-12-13T12:24:58.222Z,17.60
2022-12-13T12:27:40.753Z,16.30
2022-12-13T12:30:23.449Z,12.70
2022-12-13T12:33:13.226Z,13.20
2022-12-13T12:36:11.879Z,14.30
2022-12-13T12:41:55.295Z,15.20
2022-12-13T12:44:45.050Z,13.30
2022-12-13T12:47:47.953Z,15.30
2022-12-13T12:50:29.841Z,13.30
2022-12-13T12:53:10.149Z,11.30
2022-12-13T12:55:51.383Z,12.10
2022-12-13T12:58:29.266Z,12.60
2022-12-13T13:01:15.998Z,9.40
2022-12-13T13:03:47.945Z,9.20
2022-12-13T13:06:26.625Z,10.90
2022-12-13T13:09:02.013Z,13.70
2022-12-13T13:11:43.356Z,13.10
2022-12-13T13:14:30.899Z,10.70
2022-12-13T13:17:37.497Z,12.10
2022-12-13T13:20:23.688Z,10.80
2022-12-13T13:26:23.402Z,9.50
2022-12-13T13:28:50.898Z,11.20
2022-12-13T13:31:22.938Z,11.80
2022-12-13T13:36:52.752Z,12.90
2022-12-13T13:39:57.500Z,11.60
2022-12-13T13:42:31.941Z,10.40
2022-12-13T13:45:23.079Z,11.30
2022-12-13T13:48:17.056Z,13.80
2022-12-13T13:51:24.150Z,13.00
2022-12-13T13:54:28.882Z,10.10
2022-12-13T13:58:08.163Z,11.50
2022-12-13T14:00:56.069Z,11.00
2022-12-13T14:03:59.101Z,14.40
2022-12-13T14:07:01.269Z,12.80
2022-12-13T14:13:17.083Z,16.70
2022-12-13T14:16:25.774Z,16.60
2022-12-13T14:19:23.346Z,19.80
2022-12-13T14:22:14.828Z,17.70
2022-12-13T14:24:56.749Z,19.80
2022-12-13T14:27:43.099Z,19.50
2022-12-13T14:30:28.369Z,20.10
2022-12-13T14:33:03.319Z,22.10
2022-12-13T14:35:55.641Z,20.20
2022-12-13T14:38:34.452Z,21.60
2022-12-13T14:41:06.122Z,20.30
2022-12-13T14:43:38.566Z,19.60
2022-12-13T14:46:10.781Z,18.60
2022-12-13T14:48:51.495Z,21.00
2022-12-13T14:51:34.333Z,21.20
2022-12-13T14:54:07.969Z,22.90
2022-12-13T14:56:38.726Z,22.90
2022-12-13T14:59:15.793Z,23.30
2022-12-13T15:01:48.346Z,22.20
2022-12-13T15:07:27.038Z,23.90
2022-12-13T15:10:04.206Z,22.80
2022-12-13T15:12:35.283Z,23.00
2022-12-13T15:15:10.679Z,24.20
2022-12-13T15:17:42.735Z,23.90
2022-12-13T15:20:28.651Z,24.30
2022-12-13T15:23:06.020Z,24.30
2022-12-13T15:25:39.152Z,25.60
2022-12-13T15:28:18.208Z,25.40
2022-12-13T15:30:53.062Z,25.60
2022-12-13T15:33:32.593Z,25.80
2022-12-13T15:36:09.978Z,25.80
2022-12-13T15:38:50.774Z,25.50
2022-12-13T15:41:25.191Z,26.60
2022-12-13T15:44:00.387Z,27.70
2022-12-13T15:46:36.828Z,26.40
2022-12-13T15:49:09.392Z,25.40
2022-12-13T15:51:57.381Z,27.60
2022-12-13T15:54:31.273Z,28.10
2022-12-13T15:57:06.110Z,27.60
2022-12-13T15:59:39.506Z,28.00
2022-12-13T16:02:19.695Z,27.70
2022-12-13T16:04:52.142Z,28.50
2022-12-13T16:07:27.908Z,28.80
2022-12-13T16:10:03.671Z,29.10
2022-12-13T16:12:47.822Z,28.70
2022-12-13T16:15:29.777Z,29.00
2022-12-13T16:18:14.759Z,29.60
2022-12-13T16:20:47.087Z,29.30
2022-12-13T16:23:26.796Z,29.80
2022-12-13T16:26:05.581Z,30.10
2022-12-13T16:28:39.584Z,30.00
2022-12-13T16:31:24.089Z,30.00
2022-12-13T16:33:55.246Z,29.60
2022-12-13T16:39:25.755Z,31.60
2022-12-13T16:41:59.211Z,32.60
2022-12-13T16:44:40.802Z,32.00
2022-12-13T16:47:27.016Z,31.50
2022-12-13T16:50:12.586Z,30.20
2022-12-13T16:52:43.305Z,31.60
2022-12-13T16:55:16.847Z,32.30
2022-12-13T16:57:59.099Z,31.80
2022-12-13T17:00:33.314Z,31.80
2022-12-13T17:03:04.555Z,33.50
2022-12-13T17:05:36.855Z,33.60
2022-12-13T17:08:07.682Z,32.10
2022-12-13T17:10:40.052Z,33.00
2022-12-13T17:13:16.105Z,32.00
2022-12-13T17:15:46.951Z,32.90
2022-12-13T17:18:30.387Z,32.40
2022-12-13T17:26:59.790Z,32.80
2022-12-13T17:29:35.456Z,32.90
2022-12-13T17:32:08.170Z,33.10
2022-12-13T17:34:40.950Z,34.20
2022-12-13T17:37:11.692Z,32.50
2022-12-13T17:39:42.420Z,33.10
2022-12-13T17:42:13.420Z,32.30
2022-12-13T17:44:49.752Z,33.20
2022-12-13T17:47:20.640Z,30.40
2022-12-13T17:49:51.325Z,30.30
2022-12-13T17:52:22.064Z,32.20
2022-12-13T17:54:52.945Z,29.70
2022-12-13T17:57:24.164Z,30.00
2022-12-13T18:00:00.506Z,29.60
2022-12-13T18:02:31.484Z,30.80
2022-12-13T22:09:06.727Z,41.00
2022-12-13T22:11:38.164Z,41.50
2022-12-13T22:14:11.277Z,42.00
2022-12-13T22:16:42.420Z,40.60
2022-12-13T22:19:15.490Z,40.90
2022-12-13T22:21:46.471Z,40.50
2022-12-13T22:24:23.049Z,42.30
2022-12-13T22:26:53.890Z,41.30
2022-12-13T22:29:24.804Z,42.60
2022-12-13T22:31:57.539Z,41.70
2022-12-13T22:34:28.277Z,41.70
2022-12-13T22:36:59.152Z,41.50
2022-12-13T22:39:34.182Z,41.80
2022-12-13T22:42:05.157Z,42.00
2022-12-13T22:44:36.129Z,41.30
2022-12-13T22:47:08.391Z,40.70
2022-12-13T22:49:40.010Z,40.00
2022-12-13T22:52:10.840Z,41.50
2022-12-13T22:54:44.154Z,40.30
2022-12-13T22:57:14.906Z,38.40
2022-12-13T22:59:45.807Z,37.80
2022-12-13T23:02:16.729Z,37.20
2022-12-13T23:04:47.557Z,37.40
2022-12-13T23:07:18.349Z,36.20
2022-12-13T23:09:51.649Z,33.90
2022-12-13T23:12:35.379Z,33.50
2022-12-13T23:15:07.223Z,33.70
2022-12-13T23:17:37.970Z,33.70
2022-12-13T23:20:12.924Z,33.80
2022-12-13T23:22:46.052Z,33.80
2022-12-13T23:25:27.068Z,34.80
2022-12-13T23:27:57.760Z,34.10
2022-12-13T23:30:28.675Z,34.40
2022-12-13T23:32:59.685Z,34.50
2022-12-13T23:35:30.491Z,33.70
2022-12-13T23:38:03.469Z,33.20
2022-12-13T23:40:37.069Z,34.10
2022-12-13T23:43:07.853Z,33.50
2022-12-13T23:45:41.327Z,33.80
2022-12-13T23:48:12.072Z,33.40
2022-12-13T23:50:42.832Z,33.70
2022-12-13T23:59:19.889Z,33.60
