createdAt,value
2022-09-14T00:01:15.496Z,0
2022-09-14T00:02:55.264Z,0
2022-09-14T00:04:35.009Z,0
2022-09-14T00:06:14.774Z,0
2022-09-14T00:07:54.532Z,0
2022-09-14T00:09:34.310Z,0
2022-09-14T00:11:14.066Z,0
2022-09-14T00:12:53.829Z,0
2022-09-14T00:14:33.602Z,0
2022-09-14T00:16:13.361Z,0
2022-09-14T00:17:53.126Z,0
2022-09-14T00:19:32.879Z,0
2022-09-14T00:21:12.647Z,0
2022-09-14T00:22:52.420Z,0
2022-09-14T00:24:32.189Z,0
2022-09-14T00:26:11.944Z,0
2022-09-14T00:29:31.488Z,0
2022-09-14T00:32:51.020Z,0
2022-09-14T00:34:30.769Z,0
2022-09-14T00:36:10.586Z,0
2022-09-14T00:37:50.284Z,0
2022-09-14T00:39:30.069Z,0
2022-09-14T00:41:09.822Z,0
2022-09-14T00:42:49.605Z,0
2022-09-14T00:44:29.349Z,0
2022-09-14T00:46:09.095Z,0
2022-09-14T00:47:48.868Z,0
2022-09-14T00:49:28.634Z,0
2022-09-14T00:51:08.395Z,0
2022-09-14T00:52:48.185Z,0
2022-09-14T00:54:27.921Z,0
2022-09-14T00:59:27.227Z,0
2022-09-14T01:01:07.012Z,0
2022-09-14T01:02:46.788Z,0
2022-09-14T01:04:26.503Z,0
2022-09-14T01:06:06.276Z,0
2022-09-14T01:07:46.040Z,0
2022-09-14T01:09:25.822Z,0
2022-09-14T01:11:05.596Z,0
2022-09-14T01:12:45.385Z,0
2022-09-14T01:14:25.103Z,0
2022-09-14T01:16:04.854Z,0
2022-09-14T01:17:44.618Z,0
2022-09-14T01:19:24.384Z,0
2022-09-14T01:21:04.147Z,0
2022-09-14T01:22:43.933Z,0
2022-09-14T01:24:23.720Z,0
2022-09-14T01:26:03.488Z,0
2022-09-14T01:27:43.217Z,0
2022-09-14T01:29:22.969Z,0
2022-09-14T01:31:02.738Z,0
2022-09-14T01:32:42.509Z,0
2022-09-14T01:34:22.268Z,0
2022-09-14T01:36:02.039Z,0
2022-09-14T01:37:41.806Z,0
2022-09-14T01:39:21.559Z,0
2022-09-14T01:41:01.327Z,0
2022-09-14T01:42:41.108Z,0
2022-09-14T01:46:00.604Z,0
2022-09-14T01:47:40.383Z,0
2022-09-14T01:49:20.137Z,0
2022-09-14T01:50:59.921Z,0
2022-09-14T01:52:39.678Z,0
2022-09-14T01:55:59.199Z,0
2022-09-14T01:57:38.946Z,0
2022-09-14T01:59:18.734Z,0
2022-09-14T02:02:38.265Z,0
2022-09-14T02:04:18.028Z,0
2022-09-14T02:05:57.777Z,0
2022-09-14T02:07:37.551Z,0
2022-09-14T02:09:17.349Z,0
2022-09-14T02:12:36.901Z,0
2022-09-14T02:14:16.608Z,0
2022-09-14T02:15:56.359Z,0
2022-09-14T02:17:36.129Z,0
2022-09-14T02:19:15.881Z,0
2022-09-14T02:20:55.682Z,0
2022-09-14T02:22:35.425Z,0
2022-09-14T02:24:15.184Z,0
2022-09-14T02:25:54.941Z,0
2022-09-14T02:27:34.699Z,0
2022-09-14T02:29:14.477Z,0
2022-09-14T02:30:54.251Z,0
2022-09-14T02:32:34.024Z,0
2022-09-14T02:34:13.755Z,0
2022-09-14T02:35:53.516Z,0
2022-09-14T02:37:33.292Z,0
2022-09-14T02:39:13.092Z,0
2022-09-14T02:42:32.593Z,0
2022-09-14T02:44:12.350Z,0
2022-09-14T02:45:52.105Z,0
2022-09-14T02:47:31.880Z,0
2022-09-14T02:49:11.634Z,0
2022-09-14T02:50:51.415Z,0
2022-09-14T02:52:31.154Z,0
2022-09-14T02:54:10.935Z,0
2022-09-14T02:55:50.696Z,0
2022-09-14T02:57:30.466Z,0
2022-09-14T02:59:10.222Z,0
2022-09-14T03:00:49.990Z,0
2022-09-14T03:02:29.751Z,0
2022-09-14T03:04:09.526Z,0
2022-09-14T03:05:49.275Z,0
2022-09-14T03:07:29.044Z,0
2022-09-14T03:10:48.561Z,0
2022-09-14T03:12:28.340Z,0
2022-09-14T03:14:08.103Z,0
2022-09-14T03:15:47.849Z,0
2022-09-14T03:17:27.630Z,0
2022-09-14T03:19:07.390Z,0
2022-09-14T03:20:47.142Z,0
2022-09-14T03:22:26.911Z,0
2022-09-14T03:24:06.672Z,0
2022-09-14T03:25:46.487Z,0
2022-09-14T03:27:26.220Z,0
2022-09-14T03:29:05.961Z,0
2022-09-14T03:30:45.742Z,0
2022-09-14T03:32:25.496Z,0
2022-09-14T03:34:05.258Z,0
2022-09-14T03:35:45.027Z,0
2022-09-14T03:37:24.789Z,0
2022-09-14T03:39:04.550Z,0
2022-09-14T03:40:44.325Z,0
2022-09-14T03:42:24.086Z,0
2022-09-14T03:44:03.860Z,0
2022-09-14T03:45:43.612Z,0
2022-09-14T03:47:23.389Z,0
2022-09-14T03:49:03.130Z,0
2022-09-14T03:50:42.904Z,0
2022-09-14T03:52:22.664Z,0
2022-09-14T03:54:02.424Z,0
2022-09-14T03:55:42.203Z,0
2022-09-14T03:57:21.992Z,0
2022-09-14T03:59:01.717Z,0
2022-09-14T04:00:41.497Z,0
2022-09-14T04:02:21.248Z,0
2022-09-14T04:04:01.018Z,0
2022-09-14T04:05:40.777Z,0
2022-09-14T04:07:20.537Z,0
2022-09-14T04:09:00.297Z,0
2022-09-14T04:10:40.071Z,0
2022-09-14T04:12:19.839Z,0
2022-09-14T04:13:59.586Z,0
2022-09-14T04:15:39.361Z,0
2022-09-14T04:17:19.121Z,0
2022-09-14T04:18:58.913Z,0
2022-09-14T04:22:18.455Z,0
2022-09-14T04:23:58.181Z,0
2022-09-14T04:25:37.954Z,0
2022-09-14T04:27:17.716Z,0
2022-09-14T04:28:57.472Z,0
2022-09-14T04:30:37.235Z,0
2022-09-14T04:32:17.010Z,0
2022-09-14T04:33:56.751Z,0
2022-09-14T04:35:36.522Z,0
2022-09-14T04:37:16.280Z,0
2022-09-14T04:38:56.055Z,0
2022-09-14T04:40:35.821Z,0
2022-09-14T04:42:15.580Z,0
2022-09-14T04:43:55.352Z,0
2022-09-14T04:45:35.115Z,0
2022-09-14T04:47:14.883Z,0
2022-09-14T04:52:14.151Z,0
2022-09-14T04:53:53.944Z,0
2022-09-14T04:55:33.695Z,0.12
2022-09-14T04:58:53.232Z,0.25
2022-09-14T05:00:32.989Z,0.38
2022-09-14T05:02:12.777Z,0.38
2022-09-14T05:05:32.272Z,0.51
2022-09-14T05:07:12.044Z,0.64
2022-09-14T05:08:51.809Z,0.64
2022-09-14T05:12:11.323Z,0.77
2022-09-14T05:13:51.120Z,0.64
2022-09-14T05:15:30.859Z,0.77
2022-09-14T05:17:10.617Z,0.78
2022-09-14T05:18:50.390Z,0.91
2022-09-14T05:22:09.906Z,1.16
2022-09-14T05:23:49.675Z,1.31
2022-09-14T05:25:29.451Z,1.45
2022-09-14T05:27:09.210Z,1.72
2022-09-14T05:28:48.967Z,2
2022-09-14T05:30:28.734Z,2.15
2022-09-14T05:32:08.497Z,2.16
2022-09-14T05:33:48.280Z,2.18
2022-09-14T05:35:28.034Z,2.32
2022-09-14T05:37:07.800Z,2.2
2022-09-14T05:38:47.560Z,2.33
2022-09-14T05:40:27.347Z,2.33
2022-09-14T05:42:07.090Z,2.33
2022-09-14T05:43:46.868Z,2.62
2022-09-14T05:45:26.626Z,2.76
2022-09-14T05:47:06.401Z,2.77
2022-09-14T05:48:46.151Z,2.77
2022-09-14T05:50:25.934Z,2.77
2022-09-14T05:52:05.685Z,6.53
2022-09-14T05:55:25.238Z,2.77
2022-09-14T05:57:04.995Z,2.77
2022-09-14T05:58:44.816Z,2.91
2022-09-14T06:02:04.306Z,3.19
2022-09-14T06:03:44.071Z,3.47
2022-09-14T06:05:23.896Z,3.75
2022-09-14T06:07:03.607Z,3.76
2022-09-14T06:08:43.423Z,3.76
2022-09-14T06:10:23.141Z,3.48
2022-09-14T06:12:02.904Z,3.34
2022-09-14T06:13:42.703Z,3.34
2022-09-14T06:15:22.432Z,3.76
2022-09-14T06:17:02.190Z,4.19
2022-09-14T06:18:42.058Z,4.48
2022-09-14T06:22:01.505Z,4.65
2022-09-14T06:23:41.263Z,4.51
2022-09-14T06:25:21.027Z,4.52
2022-09-14T06:27:00.818Z,4.52
2022-09-14T06:28:40.572Z,4.67
2022-09-14T06:32:00.096Z,4.83
2022-09-14T06:33:39.854Z,4.98
2022-09-14T06:35:19.636Z,5.43
2022-09-14T06:36:59.424Z,6.06
2022-09-14T06:38:39.170Z,6.4
2022-09-14T06:40:18.953Z,5.93
2022-09-14T06:41:58.699Z,6.6
2022-09-14T06:43:38.468Z,5.66
2022-09-14T06:45:18.217Z,6.65
2022-09-14T06:48:37.760Z,6.03
2022-09-14T06:50:17.528Z,5.7
2022-09-14T06:53:37.059Z,5.58
2022-09-14T06:55:16.825Z,5.42
2022-09-14T06:56:56.629Z,5.42
2022-09-14T06:58:36.362Z,5.12
2022-09-14T07:03:35.669Z,4.81
2022-09-14T07:05:15.419Z,4.82
2022-09-14T07:06:55.186Z,4.67
2022-09-14T07:08:35.030Z,4.67
2022-09-14T07:10:14.761Z,4.67
2022-09-14T07:11:54.499Z,4.69
2022-09-14T07:13:34.263Z,4.53
2022-09-14T07:15:14.035Z,4.38
2022-09-14T07:16:53.793Z,4.23
2022-09-14T07:18:33.554Z,4.23
2022-09-14T07:20:13.343Z,4.09
2022-09-14T07:21:53.123Z,4.09
2022-09-14T07:23:32.859Z,4.23
2022-09-14T07:25:12.631Z,4.09
2022-09-14T07:26:52.412Z,3.96
2022-09-14T07:28:32.159Z,3.94
2022-09-14T07:31:51.799Z,3.8
2022-09-14T07:33:31.580Z,3.81
2022-09-14T07:35:11.222Z,3.78
2022-09-14T07:38:30.758Z,3.64
2022-09-14T07:40:10.580Z,3.5
2022-09-14T07:41:50.291Z,3.66
2022-09-14T07:43:30.051Z,3.51
2022-09-14T07:45:09.828Z,3.35
2022-09-14T07:46:49.638Z,3.52
2022-09-14T07:48:29.361Z,3.35
2022-09-14T07:50:09.128Z,3.22
2022-09-14T07:51:48.883Z,3.21
2022-09-14T07:53:28.660Z,3.21
2022-09-14T07:55:08.484Z,3.05
2022-09-14T07:56:48.187Z,3.2
2022-09-14T07:58:27.968Z,3.21
2022-09-14T08:00:07.791Z,3.06
2022-09-14T08:01:47.484Z,3.21
2022-09-14T08:03:27.267Z,3.06
2022-09-14T08:05:07.019Z,3.07
2022-09-14T08:06:46.786Z,2.92
2022-09-14T08:10:06.319Z,2.91
2022-09-14T08:11:46.084Z,2.92
2022-09-14T08:13:25.864Z,2.92
2022-09-14T08:15:05.623Z,2.76
2022-09-14T08:16:45.399Z,2.77
2022-09-14T08:18:25.174Z,2.77
2022-09-14T08:20:04.934Z,2.62
2022-09-14T08:21:44.686Z,2.61
2022-09-14T08:23:24.463Z,2.76
2022-09-14T08:26:43.977Z,2.62
2022-09-14T08:28:23.768Z,2.61
2022-09-14T08:30:03.516Z,2.62
2022-09-14T08:31:43.272Z,2.47
2022-09-14T08:33:23.052Z,2.48
2022-09-14T08:35:02.811Z,2.48
2022-09-14T08:36:42.576Z,2.47
2022-09-14T08:38:22.349Z,2.47
2022-09-14T08:40:02.102Z,2.62
2022-09-14T08:41:41.878Z,2.48
2022-09-14T08:43:21.674Z,0.28
2022-09-14T08:45:01.404Z,0.27
2022-09-14T08:46:41.163Z,0.69
2022-09-14T08:48:20.929Z,2.08
2022-09-14T08:50:00.705Z,1.96
2022-09-14T08:51:40.462Z,1.68
2022-09-14T08:53:20.229Z,1.54
2022-09-14T08:55:00.017Z,1.54
2022-09-14T08:56:39.757Z,1.54
2022-09-14T08:58:19.570Z,1.54
2022-09-14T08:59:59.300Z,1.68
2022-09-14T09:01:39.069Z,1.54
2022-09-14T09:03:18.842Z,1.54
2022-09-14T09:04:58.593Z,1.54
2022-09-14T09:06:38.378Z,1.53
2022-09-14T09:08:18.131Z,1.54
2022-09-14T09:11:37.656Z,1.39
2022-09-14T09:13:17.555Z,1.39
2022-09-14T09:14:57.304Z,1.53
2022-09-14T09:16:36.944Z,1.53
2022-09-14T09:18:16.723Z,1.53
2022-09-14T09:19:56.526Z,1.53
2022-09-14T09:21:36.247Z,1.53
2022-09-14T09:23:16.024Z,1.54
2022-09-14T09:24:55.777Z,1.54
2022-09-14T09:26:35.547Z,1.54
2022-09-14T09:28:15.328Z,1.54
2022-09-14T09:29:55.087Z,1.54
2022-09-14T09:33:14.602Z,1.54
2022-09-14T09:34:54.360Z,1.54
2022-09-14T09:39:53.656Z,1.4
2022-09-14T09:41:33.414Z,1.39
2022-09-14T09:43:13.192Z,1.54
2022-09-14T09:44:52.951Z,1.4
2022-09-14T09:46:32.800Z,1.54
2022-09-14T09:48:12.540Z,1.54
2022-09-14T09:49:52.231Z,1.54
2022-09-14T09:51:32.049Z,1.4
2022-09-14T09:53:11.770Z,1.4
2022-09-14T09:54:51.536Z,1.39
2022-09-14T09:56:31.293Z,1.25
2022-09-14T09:58:11.068Z,1.25
2022-09-14T10:01:30.575Z,1.39
2022-09-14T10:03:10.348Z,1.39
2022-09-14T10:04:50.197Z,1.53
2022-09-14T10:06:29.930Z,1.39
2022-09-14T10:08:09.699Z,1.39
2022-09-14T10:09:49.447Z,1.39
2022-09-14T10:11:29.166Z,1.39
2022-09-14T10:13:08.955Z,1.39
2022-09-14T10:14:48.691Z,1.25
2022-09-14T10:16:28.480Z,1.25
2022-09-14T10:18:08.238Z,1.39
2022-09-14T10:19:47.984Z,1.39
2022-09-14T10:21:27.852Z,1.25
2022-09-14T10:23:07.527Z,1.39
2022-09-14T10:24:47.298Z,1.39
2022-09-14T10:26:27.043Z,1.39
2022-09-14T10:28:06.798Z,1.53
2022-09-14T10:29:46.562Z,1.39
2022-09-14T10:31:26.410Z,1.53
2022-09-14T10:33:06.125Z,1.39
2022-09-14T10:34:45.876Z,1.39
2022-09-14T10:36:25.622Z,1.39
2022-09-14T10:39:45.279Z,1.25
2022-09-14T10:41:24.934Z,1.39
2022-09-14T10:43:04.819Z,1.25
2022-09-14T10:44:44.452Z,1.25
2022-09-14T10:46:24.223Z,1.39
2022-09-14T10:48:03.986Z,1.39
2022-09-14T10:49:43.741Z,1.25
2022-09-14T10:51:23.510Z,1.25
2022-09-14T10:53:03.378Z,1.25
2022-09-14T10:54:43.132Z,1.25
2022-09-14T10:56:22.825Z,1.39
2022-09-14T10:58:02.571Z,1.39
2022-09-14T10:59:42.406Z,1.4
2022-09-14T11:01:22.091Z,1.39
2022-09-14T11:03:01.888Z,1.26
2022-09-14T11:04:41.612Z,1.25
2022-09-14T11:06:21.386Z,1.25
2022-09-14T11:08:01.196Z,1.25
2022-09-14T11:09:40.909Z,1.25
2022-09-14T11:11:20.669Z,1.25
2022-09-14T11:13:00.445Z,1.39
2022-09-14T11:14:40.212Z,1.39
2022-09-14T11:17:59.737Z,1.25
2022-09-14T11:19:39.538Z,1.25
2022-09-14T11:21:19.259Z,1.25
2022-09-14T11:22:59.023Z,1.11
2022-09-14T11:24:38.802Z,1.25
2022-09-14T11:26:18.654Z,1.25
2022-09-14T11:27:58.311Z,1.25
2022-09-14T11:31:17.840Z,1.11
2022-09-14T11:32:57.610Z,1.25
2022-09-14T11:34:37.382Z,1.39
2022-09-14T11:36:17.143Z,1.39
2022-09-14T11:37:56.904Z,1.25
2022-09-14T11:41:16.494Z,1.25
2022-09-14T11:42:56.194Z,1.25
2022-09-14T11:44:35.952Z,1.25
2022-09-14T11:46:15.727Z,1.25
2022-09-14T11:47:55.489Z,1.25
2022-09-14T11:51:15.029Z,1.25
2022-09-14T11:52:54.779Z,1.4
2022-09-14T11:54:34.530Z,1.11
2022-09-14T11:56:14.314Z,1.11
2022-09-14T11:57:54.100Z,1.39
2022-09-14T12:01:13.607Z,1.25
2022-09-14T12:02:53.370Z,1.11
2022-09-14T12:04:33.116Z,1.11
2022-09-14T12:06:13.008Z,1.24
2022-09-14T12:07:52.811Z,1.25
2022-09-14T12:09:32.426Z,1.25
2022-09-14T12:11:12.170Z,1.25
2022-09-14T12:12:51.961Z,1.25
2022-09-14T12:14:31.720Z,1.25
2022-09-14T12:16:11.481Z,1.25
2022-09-14T12:17:51.246Z,1.25
2022-09-14T12:19:31.097Z,1.25
2022-09-14T12:21:10.869Z,1.39
2022-09-14T12:22:50.551Z,1.39
2022-09-14T12:24:30.294Z,1.11
2022-09-14T12:27:49.912Z,1.24
2022-09-14T12:29:29.597Z,1.38
2022-09-14T12:31:09.385Z,1.39
2022-09-14T12:32:49.125Z,1.39
2022-09-14T12:34:28.890Z,1.25
2022-09-14T12:36:08.662Z,1.25
2022-09-14T12:37:48.449Z,1.25
2022-09-14T12:39:28.160Z,1.25
2022-09-14T12:41:07.945Z,1.25
2022-09-14T12:42:47.700Z,1.25
2022-09-14T12:44:27.463Z,1.24
2022-09-14T12:46:07.238Z,1.25
2022-09-14T12:47:47.068Z,1.25
2022-09-14T12:49:26.843Z,1.25
2022-09-14T12:51:06.514Z,1.25
2022-09-14T12:52:46.288Z,1.11
2022-09-14T12:54:26.165Z,1.24
2022-09-14T12:56:05.823Z,1.25
2022-09-14T12:57:45.578Z,1.11
2022-09-14T13:01:05.153Z,1.25
2022-09-14T13:02:44.874Z,1.25
2022-09-14T13:04:24.650Z,1.11
2022-09-14T13:06:04.401Z,1.25
2022-09-14T13:07:44.162Z,1.25
2022-09-14T13:09:23.923Z,0.97
2022-09-14T13:12:43.452Z,1.11
2022-09-14T13:14:23.213Z,1.24
2022-09-14T13:16:03.111Z,1.25
2022-09-14T13:17:42.890Z,0.97
2022-09-14T13:19:22.645Z,0.97
2022-09-14T13:21:02.380Z,1.24
2022-09-14T13:22:42.040Z,1.25
2022-09-14T13:24:21.806Z,1.11
2022-09-14T13:26:01.572Z,1.1
2022-09-14T13:27:41.416Z,1.11
2022-09-14T13:31:00.867Z,1.1
2022-09-14T13:32:40.683Z,1.24
2022-09-14T13:34:20.430Z,1.25
2022-09-14T13:36:00.144Z,1.1
2022-09-14T13:37:40.048Z,1.24
2022-09-14T13:40:59.484Z,1.1
2022-09-14T13:42:39.204Z,1.39
2022-09-14T13:44:18.975Z,1.24
2022-09-14T13:45:58.722Z,0.97
2022-09-14T13:47:38.493Z,1.38
2022-09-14T13:49:18.264Z,1.24
2022-09-14T13:50:58.013Z,1.25
2022-09-14T13:52:37.783Z,1.1
2022-09-14T13:54:17.549Z,1.11
2022-09-14T13:55:57.312Z,1.1
2022-09-14T13:57:37.088Z,1.11
2022-09-14T13:59:16.844Z,1.11
2022-09-14T14:00:56.615Z,1.11
2022-09-14T14:02:36.373Z,1.11
2022-09-14T14:04:16.141Z,1.1
2022-09-14T14:05:55.901Z,1.11
2022-09-14T14:07:35.660Z,1.1
2022-09-14T14:09:15.431Z,0.97
2022-09-14T14:10:55.284Z,1.11
2022-09-14T14:12:34.950Z,1.11
2022-09-14T14:14:14.720Z,0.97
2022-09-14T14:15:54.488Z,1.1
2022-09-14T14:17:34.257Z,0.96
2022-09-14T14:19:14.019Z,1.1
2022-09-14T14:20:53.789Z,1.1
2022-09-14T14:22:33.558Z,1.1
2022-09-14T14:24:13.333Z,1.24
2022-09-14T14:25:53.090Z,1.1
2022-09-14T14:27:32.854Z,1.1
2022-09-14T14:29:12.601Z,1.24
2022-09-14T14:30:52.370Z,1.25
2022-09-14T14:32:32.235Z,1.24
2022-09-14T14:34:12.008Z,1.24
2022-09-14T14:35:51.727Z,1.39
2022-09-14T14:37:31.557Z,1.1
2022-09-14T14:39:11.328Z,1.24
2022-09-14T14:40:50.944Z,1.25
2022-09-14T14:42:30.758Z,1.1
2022-09-14T14:44:10.499Z,1.25
2022-09-14T14:45:50.231Z,1.1
2022-09-14T14:47:30.008Z,1.24
2022-09-14T14:49:09.790Z,1.11
2022-09-14T14:50:49.522Z,1.1
2022-09-14T14:52:29.303Z,1.25
2022-09-14T14:54:09.049Z,1.1
2022-09-14T14:57:28.585Z,1.25
2022-09-14T14:59:08.345Z,1.25
2022-09-14T15:00:48.108Z,1.11
2022-09-14T15:02:27.878Z,1.25
2022-09-14T15:04:07.639Z,1.11
2022-09-14T15:05:47.416Z,0.98
2022-09-14T15:07:27.173Z,1.11
2022-09-14T15:09:06.934Z,1.11
2022-09-14T15:10:46.748Z,1.1
2022-09-14T15:12:26.470Z,1.4
2022-09-14T15:14:06.228Z,1.25
2022-09-14T15:15:46.018Z,1.25
2022-09-14T15:17:25.751Z,1.1
2022-09-14T15:19:05.509Z,1.11
2022-09-14T15:20:45.308Z,1.25
2022-09-14T15:22:25.046Z,1.11
2022-09-14T15:24:04.807Z,1.25
2022-09-14T15:25:44.566Z,0.97
2022-09-14T15:27:24.374Z,1.11
2022-09-14T15:29:04.121Z,0.96
2022-09-14T15:30:43.861Z,1.11
2022-09-14T15:32:23.639Z,1.11
2022-09-14T15:34:03.391Z,1.11
2022-09-14T15:35:43.164Z,1.11
2022-09-14T15:39:02.674Z,0.97
2022-09-14T15:40:42.451Z,1.11
2022-09-14T15:42:22.224Z,0.97
2022-09-14T15:44:01.972Z,1.11
2022-09-14T15:45:41.744Z,1.11
2022-09-14T15:47:21.506Z,1.11
2022-09-14T15:49:01.259Z,1.11
2022-09-14T15:52:20.793Z,1.11
2022-09-14T15:54:00.556Z,0.7
2022-09-14T15:55:40.332Z,0.97
2022-09-14T15:57:20.092Z,0.98
2022-09-14T15:58:59.858Z,1.11
2022-09-14T16:00:39.640Z,0.98
2022-09-14T16:02:19.395Z,1.12
2022-09-14T16:03:59.150Z,1.11
2022-09-14T16:05:38.900Z,1.11
2022-09-14T16:07:18.679Z,1.11
2022-09-14T16:08:58.485Z,1.11
2022-09-14T16:12:17.967Z,1.11
2022-09-14T16:13:57.726Z,1.11
2022-09-14T16:15:37.502Z,1.12
2022-09-14T16:17:17.265Z,1.11
2022-09-14T16:20:36.788Z,1.11
2022-09-14T16:22:16.557Z,1.11
2022-09-14T16:23:56.306Z,1.11
2022-09-14T16:25:36.074Z,1.11
2022-09-14T16:27:15.844Z,1.25
2022-09-14T16:28:55.593Z,1.11
2022-09-14T16:30:35.379Z,1.12
2022-09-14T16:32:15.133Z,0.97
2022-09-14T16:33:54.903Z,1.11
2022-09-14T16:35:34.662Z,0.84
2022-09-14T16:37:14.429Z,0.97
2022-09-14T16:38:54.198Z,1.11
2022-09-14T16:40:33.960Z,0.97
2022-09-14T16:42:13.715Z,1.12
2022-09-14T16:43:53.493Z,1.11
2022-09-14T16:45:33.237Z,0.84
2022-09-14T16:47:13.009Z,0.97
2022-09-14T16:48:52.785Z,1.11
2022-09-14T16:50:32.542Z,1.11
2022-09-14T16:52:12.298Z,1.1
2022-09-14T16:53:52.074Z,0.84
2022-09-14T16:55:31.837Z,0.83
2022-09-14T16:57:11.596Z,1.11
2022-09-14T16:58:51.364Z,1.11
2022-09-14T17:00:31.126Z,0.68
2022-09-14T17:02:10.876Z,0.4
2022-09-14T17:03:50.648Z,0.26
2022-09-14T17:07:10.176Z,0.26
2022-09-14T17:10:29.713Z,0.39
2022-09-14T17:12:09.464Z,0.39
2022-09-14T17:13:49.247Z,0.26
2022-09-14T17:15:28.988Z,0
2022-09-14T17:18:48.530Z,0
2022-09-14T17:20:28.286Z,0
2022-09-14T17:22:08.070Z,0
2022-09-14T17:23:47.812Z,0
2022-09-14T17:25:27.572Z,0
2022-09-14T17:27:07.343Z,0
2022-09-14T17:30:26.870Z,0
2022-09-14T17:32:06.666Z,0
2022-09-14T17:33:46.395Z,0
2022-09-14T17:35:26.185Z,0
2022-09-14T17:37:05.922Z,0
2022-09-14T17:38:45.717Z,0
2022-09-14T17:40:25.459Z,0
2022-09-14T17:42:05.235Z,0
2022-09-14T17:43:44.996Z,0
2022-09-14T17:45:24.752Z,0
2022-09-14T17:47:04.529Z,0
2022-09-14T17:48:44.285Z,0
2022-09-14T17:50:24.042Z,0
2022-09-14T17:52:03.795Z,0
2022-09-14T17:53:43.578Z,0
2022-09-14T17:55:23.342Z,0
2022-09-14T17:57:03.087Z,0
2022-09-14T18:00:22.624Z,0
2022-09-14T18:02:02.387Z,0
2022-09-14T18:03:42.160Z,0
2022-09-14T18:05:21.912Z,0
2022-09-14T18:07:01.672Z,0
2022-09-14T18:10:21.211Z,0
2022-09-14T18:12:00.968Z,0
2022-09-14T18:13:40.747Z,0
2022-09-14T18:15:20.500Z,0
2022-09-14T18:17:00.269Z,0
2022-09-14T18:18:40.034Z,0
2022-09-14T18:20:19.790Z,0
2022-09-14T18:21:59.575Z,0
2022-09-14T18:23:39.348Z,0
2022-09-14T18:25:19.090Z,0
2022-09-14T18:26:58.865Z,0
2022-09-14T18:28:38.619Z,0
2022-09-14T18:30:18.368Z,0
2022-09-14T18:31:58.153Z,0
2022-09-14T18:33:37.913Z,0
2022-09-14T18:35:17.677Z,0
2022-09-14T18:36:57.419Z,0
2022-09-14T18:38:37.198Z,0
2022-09-14T18:40:16.961Z,0
2022-09-14T18:41:56.723Z,0
2022-09-14T18:43:36.489Z,0
2022-09-14T18:45:16.258Z,0
2022-09-14T18:46:56.007Z,0
2022-09-14T18:50:15.546Z,0
2022-09-14T18:51:55.295Z,0
2022-09-14T18:53:35.067Z,0
2022-09-14T18:55:14.842Z,0
2022-09-14T18:56:54.607Z,0
2022-09-14T18:58:34.361Z,0
2022-09-14T19:00:14.137Z,0
2022-09-14T19:01:53.890Z,0
2022-09-14T19:03:33.660Z,0
2022-09-14T19:05:13.444Z,0
2022-09-14T19:06:53.180Z,0
2022-09-14T19:08:32.974Z,0
2022-09-14T19:10:12.732Z,0
2022-09-14T19:11:52.483Z,0
2022-09-14T19:13:32.229Z,0
2022-09-14T19:16:51.765Z,0
2022-09-14T19:18:31.548Z,0
2022-09-14T19:20:11.301Z,0
2022-09-14T19:21:51.067Z,0
2022-09-14T19:23:30.832Z,0
2022-09-14T19:25:10.626Z,0
2022-09-14T19:26:50.339Z,0
2022-09-14T19:28:30.111Z,0
2022-09-14T19:30:09.884Z,0
2022-09-14T19:31:49.643Z,0
2022-09-14T19:33:29.414Z,0
2022-09-14T19:35:09.169Z,0
2022-09-14T19:36:48.941Z,0
2022-09-14T19:40:08.480Z,0
2022-09-14T19:41:48.240Z,0
2022-09-14T19:43:28.006Z,0
2022-09-14T19:45:07.743Z,0
2022-09-14T19:46:47.520Z,0
2022-09-14T19:50:07.058Z,0
2022-09-14T19:53:26.578Z,0
2022-09-14T19:55:06.328Z,0
2022-09-14T19:56:46.117Z,0
2022-09-14T19:58:25.881Z,0
2022-09-14T20:00:05.619Z,0
2022-09-14T20:01:45.399Z,0
2022-09-14T20:03:25.146Z,0
2022-09-14T20:05:04.934Z,0
2022-09-14T20:06:44.681Z,0
2022-09-14T20:08:24.457Z,0
2022-09-14T20:10:04.212Z,0
2022-09-14T20:11:43.968Z,0
2022-09-14T20:13:23.733Z,0
2022-09-14T20:15:03.520Z,0
2022-09-14T20:16:43.268Z,0
2022-09-14T20:18:23.032Z,0
2022-09-14T20:20:02.789Z,0
2022-09-14T20:21:42.558Z,0
2022-09-14T20:23:22.317Z,0
2022-09-14T20:25:02.091Z,0
2022-09-14T20:26:41.854Z,0
2022-09-14T20:28:21.612Z,0
2022-09-14T20:30:01.385Z,0
2022-09-14T20:31:41.161Z,0
2022-09-14T20:33:20.898Z,0
2022-09-14T20:36:40.556Z,0
2022-09-14T20:38:20.301Z,0
2022-09-14T20:40:00.118Z,0
2022-09-14T20:41:39.859Z,0
2022-09-14T20:43:19.639Z,0
2022-09-14T20:44:59.409Z,0
2022-09-14T20:46:39.180Z,0
2022-09-14T20:48:18.777Z,0
2022-09-14T20:49:58.710Z,0
2022-09-14T20:51:38.465Z,0
2022-09-14T20:54:57.972Z,0
2022-09-14T20:56:37.769Z,0
2022-09-14T20:58:17.495Z,0
2022-09-14T20:59:57.298Z,0
2022-09-14T21:01:37.044Z,0
2022-09-14T21:03:16.740Z,0
2022-09-14T21:04:56.553Z,0
2022-09-14T21:06:36.346Z,0
2022-09-14T21:08:16.065Z,0
2022-09-14T21:09:55.853Z,0
2022-09-14T21:11:35.617Z,0
2022-09-14T21:13:15.240Z,0
2022-09-14T21:14:55.091Z,0
2022-09-14T21:16:34.799Z,0
2022-09-14T21:18:14.669Z,0
2022-09-14T21:19:54.424Z,0
2022-09-14T21:21:34.069Z,0
2022-09-14T21:23:13.835Z,0
2022-09-14T21:24:53.638Z,0
2022-09-14T21:26:33.371Z,0
2022-09-14T21:29:52.986Z,0
2022-09-14T21:31:32.647Z,0
2022-09-14T21:33:12.397Z,0
2022-09-14T21:34:52.231Z,0
2022-09-14T21:36:31.930Z,0
2022-09-14T21:39:51.473Z,0
2022-09-14T21:41:31.219Z,0
2022-09-14T21:44:50.893Z,0
2022-09-14T21:46:30.551Z,0
2022-09-14T21:49:50.120Z,0
2022-09-14T21:51:29.815Z,0
2022-09-14T21:53:09.589Z,0
2022-09-14T21:54:49.367Z,0
2022-09-14T21:56:29.122Z,0
2022-09-14T21:58:08.876Z,0
2022-09-14T21:59:48.766Z,0
2022-09-14T22:03:08.207Z,0
2022-09-14T22:06:27.681Z,0
2022-09-14T22:09:47.313Z,0
2022-09-14T22:13:06.742Z,0
2022-09-14T22:14:46.644Z,0
2022-09-14T22:16:26.311Z,0
2022-09-14T22:19:45.914Z,0
2022-09-14T22:21:25.597Z,0
2022-09-14T22:23:05.335Z,0
2022-09-14T22:24:45.131Z,0
2022-09-14T22:26:24.904Z,0
2022-09-14T22:28:04.677Z,0
2022-09-14T22:29:44.495Z,0
2022-09-14T22:31:24.178Z,0
2022-09-14T22:33:03.952Z,0
2022-09-14T22:34:43.763Z,0
2022-09-14T22:36:23.451Z,0
2022-09-14T22:38:03.268Z,0
2022-09-14T22:39:42.975Z,0
2022-09-14T22:41:22.835Z,0
2022-09-14T22:43:02.547Z,0
2022-09-14T22:44:42.254Z,0
2022-09-14T22:46:22.136Z,0
2022-09-14T22:49:41.586Z,0
2022-09-14T22:51:21.362Z,0
2022-09-14T22:53:01.067Z,0
2022-09-14T22:54:40.844Z,0
2022-09-14T22:56:20.597Z,0
2022-09-14T22:58:00.390Z,0
2022-09-14T22:59:40.167Z,0
2022-09-14T23:01:19.889Z,0
2022-09-14T23:02:59.657Z,0
2022-09-14T23:04:39.419Z,0
2022-09-14T23:06:19.201Z,0
2022-09-14T23:07:59.048Z,0
2022-09-14T23:09:38.708Z,0
2022-09-14T23:11:18.489Z,0
2022-09-14T23:12:58.241Z,0
2022-09-14T23:14:38.002Z,0
2022-09-14T23:16:17.779Z,0
2022-09-14T23:19:37.312Z,0
2022-09-14T23:21:17.097Z,0
2022-09-14T23:22:56.819Z,0
2022-09-14T23:24:36.592Z,0
2022-09-14T23:26:16.395Z,0
2022-09-14T23:27:56.123Z,0
2022-09-14T23:29:35.877Z,0
2022-09-14T23:31:15.694Z,0
2022-09-14T23:32:55.451Z,0
2022-09-14T23:34:35.170Z,0
2022-09-14T23:36:14.934Z,0
2022-09-14T23:37:54.721Z,0
2022-09-14T23:39:34.478Z,0
2022-09-14T23:41:14.264Z,0
2022-09-14T23:42:53.989Z,0
2022-09-14T23:44:33.747Z,0
2022-09-14T23:46:13.525Z,0
2022-09-14T23:47:53.305Z,0
2022-09-14T23:49:33.052Z,0
2022-09-14T23:51:12.812Z,0
2022-09-14T23:52:52.614Z,0
2022-09-14T23:54:32.350Z,0
2022-09-14T23:56:12.108Z,0
2022-09-14T23:59:31.636Z,0
