createdAt,value
2018-06-15T00:00:23.807Z,0.00
2018-06-15T00:01:23.616Z,0.00
2018-06-15T00:02:23.845Z,0.00
2018-06-15T00:03:23.979Z,0.00
2018-06-15T00:04:23.716Z,0.00
2018-06-15T00:05:23.742Z,0.00
2018-06-15T00:06:24.105Z,0.00
2018-06-15T00:07:23.811Z,0.00
2018-06-15T00:08:24.062Z,0.00
2018-06-15T00:09:23.878Z,0.00
2018-06-15T00:10:23.985Z,0.00
2018-06-15T00:11:24.320Z,0.00
2018-06-15T00:12:24.049Z,0.00
2018-06-15T00:13:24.077Z,0.00
2018-06-15T00:14:24.117Z,0.00
2018-06-15T00:16:24.408Z,0.00
2018-06-15T00:17:24.207Z,0.00
2018-06-15T00:18:24.364Z,0.00
2018-06-15T00:19:24.470Z,0.00
2018-06-15T00:20:24.234Z,0.00
2018-06-15T00:21:24.312Z,0.00
2018-06-15T00:22:24.424Z,0.00
2018-06-15T00:23:24.804Z,0.00
2018-06-15T00:24:24.360Z,0.00
2018-06-15T00:25:24.471Z,0.00
2018-06-15T00:26:24.498Z,0.00
2018-06-15T00:27:24.531Z,0.00
2018-06-15T00:28:24.585Z,0.00
2018-06-15T00:29:24.595Z,0.00
2018-06-15T00:30:24.930Z,0.00
2018-06-15T00:31:24.659Z,0.00
2018-06-15T00:33:24.778Z,0.00
2018-06-15T00:34:24.684Z,0.00
2018-06-15T00:36:25.050Z,0.00
2018-06-15T00:37:24.782Z,0.00
2018-06-15T00:38:24.898Z,0.00
2018-06-15T00:39:24.925Z,0.00
2018-06-15T00:40:24.953Z,0.00
2018-06-15T00:41:24.922Z,0.00
2018-06-15T00:42:25.013Z,0.00
2018-06-15T00:43:25.332Z,0.00
2018-06-15T00:44:25.090Z,0.00
2018-06-15T00:45:25.043Z,0.00
2018-06-15T00:46:25.167Z,0.00
2018-06-15T00:47:25.303Z,0.00
2018-06-15T00:48:25.138Z,0.00
2018-06-15T00:49:25.559Z,0.00
2018-06-15T00:50:25.583Z,0.00
2018-06-15T00:51:25.433Z,0.00
2018-06-15T00:52:25.284Z,0.00
2018-06-15T00:53:25.318Z,0.00
2018-06-15T00:54:25.862Z,0.00
2018-06-15T00:55:25.370Z,0.00
2018-06-15T00:56:25.478Z,0.00
2018-06-15T00:57:25.802Z,0.00
2018-06-15T00:58:25.556Z,0.00
2018-06-15T00:59:25.629Z,0.00
2018-06-15T01:00:25.616Z,0.00
2018-06-15T01:01:25.634Z,0.00
2018-06-15T01:02:25.812Z,0.00
2018-06-15T01:03:25.621Z,0.00
2018-06-15T01:04:26.005Z,0.00
2018-06-15T01:05:25.785Z,0.00
2018-06-15T01:06:25.920Z,0.00
2018-06-15T01:07:26.027Z,0.00
2018-06-15T01:08:25.867Z,0.00
2018-06-15T01:09:25.892Z,0.00
2018-06-15T01:10:25.920Z,0.00
2018-06-15T01:11:26.557Z,0.00
2018-06-15T01:12:25.930Z,0.00
2018-06-15T01:13:26.328Z,0.00
2018-06-15T01:14:26.110Z,0.00
2018-06-15T01:15:26.009Z,0.00
2018-06-15T01:16:26.872Z,0.00
2018-06-15T01:17:26.091Z,0.00
2018-06-15T01:18:26.459Z,0.00
2018-06-15T01:19:26.262Z,0.00
2018-06-15T01:20:26.326Z,0.00
2018-06-15T01:21:26.211Z,0.00
2018-06-15T01:22:26.690Z,0.00
2018-06-15T01:24:27.027Z,0.00
2018-06-15T01:25:26.386Z,0.00
2018-06-15T01:26:26.619Z,0.00
2018-06-15T01:27:26.400Z,0.00
2018-06-15T01:28:26.483Z,0.00
2018-06-15T01:29:26.513Z,0.00
2018-06-15T01:30:26.545Z,0.00
2018-06-15T01:31:26.959Z,0.00
2018-06-15T01:32:26.610Z,0.00
2018-06-15T01:33:26.669Z,0.00
2018-06-15T01:34:26.624Z,0.00
2018-06-15T01:35:26.750Z,0.00
2018-06-15T01:36:26.763Z,0.00
2018-06-15T01:37:27.001Z,0.00
2018-06-15T01:38:27.105Z,0.00
2018-06-15T01:39:26.864Z,0.00
2018-06-15T01:40:27.023Z,0.00
2018-06-15T01:41:26.942Z,0.00
2018-06-15T01:42:26.937Z,0.00
2018-06-15T01:43:26.915Z,0.00
2018-06-15T01:44:27.375Z,0.00
2018-06-15T01:45:26.991Z,0.00
2018-06-15T01:46:27.188Z,0.00
2018-06-15T01:47:27.125Z,0.00
2018-06-15T01:48:27.158Z,0.00
2018-06-15T01:49:27.112Z,0.00
2018-06-15T01:50:27.495Z,0.00
2018-06-15T01:52:27.216Z,0.00
2018-06-15T01:53:27.246Z,0.00
2018-06-15T01:54:27.394Z,0.00
2018-06-15T01:55:27.382Z,0.00
2018-06-15T01:56:27.714Z,0.00
2018-06-15T01:57:27.624Z,0.00
2018-06-15T01:58:27.495Z,0.00
2018-06-15T01:59:27.487Z,0.00
2018-06-15T02:00:27.472Z,0.00
2018-06-15T02:01:28.091Z,0.00
2018-06-15T02:02:28.014Z,0.00
2018-06-15T02:03:27.696Z,0.00
2018-06-15T02:04:27.602Z,0.00
2018-06-15T02:06:27.667Z,0.00
2018-06-15T02:07:27.696Z,0.00
2018-06-15T02:08:28.404Z,0.00
2018-06-15T02:09:27.837Z,0.00
2018-06-15T02:10:27.847Z,0.00
2018-06-15T02:11:27.827Z,0.00
2018-06-15T02:12:27.864Z,0.00
2018-06-15T02:13:28.025Z,0.00
2018-06-15T02:14:28.652Z,0.00
2018-06-15T02:15:27.972Z,0.00
2018-06-15T02:16:28.295Z,0.00
2018-06-15T02:17:28.113Z,0.00
2018-06-15T02:18:28.135Z,0.00
2018-06-15T02:19:28.159Z,0.00
2018-06-15T02:20:28.514Z,0.00
2018-06-15T02:21:28.227Z,0.00
2018-06-15T02:22:28.186Z,0.00
2018-06-15T02:23:28.292Z,0.00
2018-06-15T02:24:28.373Z,0.00
2018-06-15T02:25:28.671Z,0.00
2018-06-15T02:26:28.665Z,0.00
2018-06-15T02:28:28.383Z,0.00
2018-06-15T02:29:28.485Z,0.00
2018-06-15T02:30:28.856Z,0.00
2018-06-15T02:31:28.480Z,0.00
2018-06-15T02:32:28.943Z,0.00
2018-06-15T02:33:28.616Z,0.00
2018-06-15T02:35:28.659Z,0.00
2018-06-15T02:36:28.844Z,0.00
2018-06-15T02:37:28.678Z,0.00
2018-06-15T02:38:29.138Z,0.00
2018-06-15T02:39:28.957Z,0.00
2018-06-15T02:40:28.843Z,0.00
2018-06-15T02:41:28.877Z,0.00
2018-06-15T02:42:28.834Z,0.00
2018-06-15T02:43:28.944Z,0.00
2018-06-15T02:44:29.448Z,0.00
2018-06-15T02:45:29.121Z,0.00
2018-06-15T02:46:28.964Z,0.00
2018-06-15T02:47:29.370Z,0.00
2018-06-15T02:48:29.149Z,0.00
2018-06-15T02:49:29.136Z,0.00
2018-06-15T02:50:29.568Z,0.00
2018-06-15T02:51:29.176Z,0.00
2018-06-15T02:52:29.560Z,0.00
2018-06-15T02:53:29.305Z,0.00
2018-06-15T02:54:29.294Z,0.00
2018-06-15T02:55:29.262Z,0.00
2018-06-15T02:56:29.363Z,0.00
2018-06-15T02:57:29.912Z,0.00
2018-06-15T02:58:29.351Z,0.00
2018-06-15T02:59:29.498Z,0.00
2018-06-15T03:00:29.631Z,0.00
2018-06-15T03:01:29.466Z,0.00
2018-06-15T03:02:29.556Z,0.00
2018-06-15T03:03:29.602Z,0.00
2018-06-15T03:05:29.980Z,0.00
2018-06-15T03:06:29.611Z,0.00
2018-06-15T03:07:29.720Z,0.00
2018-06-15T03:08:29.721Z,0.00
2018-06-15T03:10:30.067Z,0.00
2018-06-15T03:11:30.025Z,0.00
2018-06-15T03:12:30.234Z,0.00
2018-06-15T03:13:29.842Z,0.00
2018-06-15T03:14:30.197Z,0.00
2018-06-15T03:15:30.146Z,0.00
2018-06-15T03:16:29.933Z,0.00
2018-06-15T03:17:30.049Z,0.00
2018-06-15T03:18:30.091Z,0.00
2018-06-15T03:21:30.403Z,0.00
2018-06-15T03:22:30.203Z,0.00
2018-06-15T03:23:30.183Z,0.00
2018-06-15T03:24:30.405Z,0.00
2018-06-15T03:25:30.302Z,0.00
2018-06-15T03:26:30.617Z,0.00
2018-06-15T03:28:30.949Z,0.00
2018-06-15T03:29:30.363Z,0.00
2018-06-15T03:30:30.518Z,0.00
2018-06-15T03:31:30.424Z,0.00
2018-06-15T03:32:30.933Z,0.00
2018-06-15T03:33:30.869Z,0.00
2018-06-15T03:34:30.521Z,0.00
2018-06-15T03:35:30.924Z,0.00
2018-06-15T03:36:30.667Z,0.00
2018-06-15T03:37:30.707Z,0.00
2018-06-15T03:38:30.781Z,0.00
2018-06-15T03:39:30.976Z,0.00
2018-06-15T03:40:30.829Z,0.00
2018-06-15T03:41:30.746Z,0.00
2018-06-15T03:42:31.071Z,0.00
2018-06-15T03:44:31.225Z,0.00
2018-06-15T03:47:31.012Z,5.63
2018-06-15T03:48:31.385Z,5.63
2018-06-15T03:49:31.298Z,5.63
2018-06-15T03:53:31.354Z,5.63
2018-06-15T03:55:31.459Z,5.63
2018-06-15T03:56:31.212Z,5.63
2018-06-15T03:57:31.286Z,5.63
2018-06-15T03:58:31.254Z,5.63
2018-06-15T03:59:31.295Z,5.63
2018-06-15T04:00:31.466Z,5.63
2018-06-15T04:01:31.521Z,5.63
2018-06-15T04:02:31.437Z,5.63
2018-06-15T04:03:32.171Z,5.63
2018-06-15T04:04:31.497Z,5.63
2018-06-15T04:05:31.481Z,5.63
2018-06-15T04:06:31.517Z,5.63
2018-06-15T04:07:31.546Z,5.63
2018-06-15T04:09:31.957Z,5.63
2018-06-15T04:10:31.642Z,5.63
2018-06-15T04:11:31.947Z,11.25
2018-06-15T04:12:31.760Z,11.25
2018-06-15T04:13:31.740Z,11.25
2018-06-15T04:14:32.158Z,11.25
2018-06-15T04:15:31.949Z,11.25
2018-06-15T04:16:32.212Z,11.25
2018-06-15T04:17:32.117Z,11.25
2018-06-15T04:18:31.948Z,16.88
2018-06-15T04:19:32.308Z,16.88
2018-06-15T04:20:32.018Z,16.88
2018-06-15T04:21:32.145Z,16.88
2018-06-15T04:22:32.385Z,16.88
2018-06-15T04:23:32.127Z,16.88
2018-06-15T04:24:32.450Z,16.88
2018-06-15T04:25:32.813Z,16.88
2018-06-15T04:26:32.184Z,16.88
2018-06-15T04:27:32.440Z,16.88
2018-06-15T04:28:32.527Z,16.88
2018-06-15T04:29:32.311Z,22.50
2018-06-15T04:30:32.299Z,22.50
2018-06-15T04:31:32.322Z,22.50
2018-06-15T04:32:32.365Z,22.50
2018-06-15T04:34:32.715Z,22.50
2018-06-15T04:35:32.496Z,22.50
2018-06-15T04:36:32.540Z,22.50
2018-06-15T04:37:32.566Z,22.50
2018-06-15T04:38:32.560Z,22.50
2018-06-15T04:39:32.580Z,28.13
2018-06-15T04:40:32.916Z,28.13
2018-06-15T04:41:32.998Z,28.13
2018-06-15T04:42:33.081Z,28.13
2018-06-15T04:43:32.709Z,28.13
2018-06-15T04:44:32.945Z,28.13
2018-06-15T04:45:33.077Z,28.13
2018-06-15T04:47:33.139Z,28.13
2018-06-15T04:48:33.346Z,28.13
2018-06-15T04:49:32.909Z,28.13
2018-06-15T04:50:32.943Z,28.13
2018-06-15T04:51:33.019Z,28.13
2018-06-15T04:52:38.638Z,28.13
2018-06-15T04:53:33.387Z,28.13
2018-06-15T04:54:33.069Z,28.13
2018-06-15T04:55:33.469Z,22.50
2018-06-15T04:56:33.132Z,22.50
2018-06-15T04:57:33.211Z,22.50
2018-06-15T04:58:33.245Z,22.50
2018-06-15T04:59:33.579Z,22.50
2018-06-15T05:00:33.262Z,28.13
2018-06-15T05:01:33.370Z,28.13
2018-06-15T05:02:34.092Z,33.75
2018-06-15T05:04:33.474Z,33.75
2018-06-15T05:05:33.432Z,33.75
2018-06-15T05:08:33.527Z,39.38
2018-06-15T05:09:33.983Z,39.38
2018-06-15T05:10:33.641Z,39.38
2018-06-15T05:11:33.968Z,39.38
2018-06-15T05:12:33.660Z,39.38
2018-06-15T05:13:34.039Z,39.38
2018-06-15T05:14:34.286Z,39.38
2018-06-15T05:15:33.801Z,39.38
2018-06-15T05:17:34.110Z,45.00
2018-06-15T05:18:33.894Z,45.00
2018-06-15T05:19:33.880Z,45.00
2018-06-15T05:20:33.925Z,45.00
2018-06-15T05:21:34.004Z,50.63
2018-06-15T05:23:34.311Z,50.63
2018-06-15T05:24:34.052Z,50.63
2018-06-15T05:25:34.150Z,50.63
2018-06-15T05:26:34.468Z,56.25
2018-06-15T05:28:34.238Z,61.88
2018-06-15T05:31:34.532Z,56.25
2018-06-15T05:32:34.359Z,61.88
2018-06-15T05:33:34.348Z,61.88
2018-06-15T05:34:34.371Z,67.50
2018-06-15T05:35:34.405Z,67.50
2018-06-15T05:36:34.493Z,61.88
2018-06-15T05:37:34.674Z,61.88
2018-06-15T05:38:35.183Z,61.88
2018-06-15T05:39:34.538Z,56.25
2018-06-15T05:40:34.564Z,56.25
2018-06-15T05:41:35.005Z,50.63
2018-06-15T05:42:34.891Z,56.25
2018-06-15T05:43:34.677Z,61.88
2018-06-15T05:44:34.698Z,73.13
2018-06-15T05:45:35.435Z,78.75
2018-06-15T05:46:34.760Z,84.38
2018-06-15T05:47:34.797Z,84.38
2018-06-15T05:48:34.878Z,84.38
2018-06-15T05:49:34.908Z,78.75
2018-06-15T05:50:35.092Z,78.75
2018-06-15T05:52:35.327Z,78.75
2018-06-15T05:53:34.996Z,78.75
2018-06-15T05:54:35.073Z,84.38
2018-06-15T05:55:35.128Z,90.00
2018-06-15T05:56:35.342Z,95.63
2018-06-15T05:57:35.124Z,95.63
2018-06-15T05:59:35.491Z,95.63
2018-06-15T06:00:35.223Z,95.63
2018-06-15T06:01:35.581Z,95.63
2018-06-15T06:02:35.332Z,101.25
2018-06-15T06:03:35.324Z,95.63
2018-06-15T06:04:35.359Z,90.00
2018-06-15T06:05:35.395Z,78.75
2018-06-15T06:07:35.810Z,78.75
2018-06-15T06:08:35.690Z,78.75
2018-06-15T06:09:35.519Z,73.13
2018-06-15T06:10:35.551Z,73.13
2018-06-15T06:11:35.645Z,78.75
2018-06-15T06:12:35.619Z,78.75
2018-06-15T06:13:35.660Z,78.75
2018-06-15T06:14:36.015Z,84.38
2018-06-15T06:15:35.716Z,90.00
2018-06-15T06:16:35.799Z,101.25
2018-06-15T06:17:35.828Z,101.25
2018-06-15T06:19:35.870Z,112.50
2018-06-15T06:20:35.934Z,106.88
2018-06-15T06:21:36.217Z,106.88
2018-06-15T06:22:37.037Z,112.50
2018-06-15T06:24:36.189Z,112.50
2018-06-15T06:25:36.048Z,106.88
2018-06-15T06:26:36.102Z,101.25
2018-06-15T06:27:36.429Z,101.25
2018-06-15T06:28:36.698Z,95.63
2018-06-15T06:29:36.257Z,95.63
2018-06-15T06:30:36.566Z,95.63
2018-06-15T06:31:36.303Z,95.63
2018-06-15T06:32:37.560Z,101.25
2018-06-15T06:33:36.312Z,101.25
2018-06-15T06:34:37.388Z,101.25
2018-06-15T06:35:36.725Z,101.25
2018-06-15T06:36:36.413Z,101.25
2018-06-15T06:37:36.649Z,101.25
2018-06-15T06:38:36.485Z,101.25
2018-06-15T06:39:36.561Z,95.63
2018-06-15T06:40:36.579Z,95.63
2018-06-15T06:41:36.578Z,95.63
2018-06-15T06:42:36.919Z,95.63
2018-06-15T06:43:36.647Z,90.00
2018-06-15T06:44:36.892Z,95.63
2018-06-15T06:45:36.710Z,95.63
2018-06-15T06:46:37.705Z,95.63
2018-06-15T06:47:37.034Z,101.25
2018-06-15T06:48:36.812Z,101.25
2018-06-15T06:49:37.120Z,106.88
2018-06-15T06:50:36.942Z,106.88
2018-06-15T06:51:36.968Z,112.50
2018-06-15T06:52:37.164Z,112.50
2018-06-15T06:53:37.040Z,118.13
2018-06-15T06:54:37.019Z,123.75
2018-06-15T06:55:37.346Z,123.75
2018-06-15T06:56:37.133Z,123.75
2018-06-15T06:57:37.163Z,123.75
2018-06-15T06:58:37.153Z,118.13
2018-06-15T06:59:37.440Z,118.13
2018-06-15T07:00:37.221Z,112.50
2018-06-15T07:01:37.552Z,112.50
2018-06-15T07:02:37.328Z,112.50
2018-06-15T07:03:37.364Z,106.88
2018-06-15T07:04:37.404Z,106.88
2018-06-15T07:05:37.631Z,106.88
2018-06-15T07:06:37.416Z,112.50
2018-06-15T07:07:37.800Z,118.13
2018-06-15T07:08:37.512Z,118.13
2018-06-15T07:09:37.565Z,118.13
2018-06-15T07:10:37.579Z,118.13
2018-06-15T07:11:37.594Z,112.50
2018-06-15T07:12:37.617Z,106.88
2018-06-15T07:13:37.963Z,106.88
2018-06-15T07:14:37.687Z,106.88
2018-06-15T07:15:37.781Z,106.88
2018-06-15T07:16:38.004Z,112.50
2018-06-15T07:17:37.789Z,112.50
2018-06-15T07:18:37.869Z,112.50
2018-06-15T07:19:38.107Z,106.88
2018-06-15T07:20:38.340Z,101.25
2018-06-15T07:21:37.934Z,95.63
2018-06-15T07:22:38.307Z,95.63
2018-06-15T07:23:38.087Z,95.63
2018-06-15T07:24:38.228Z,95.63
2018-06-15T07:25:38.357Z,101.25
2018-06-15T07:27:38.224Z,106.88
2018-06-15T07:28:38.207Z,106.88
2018-06-15T07:29:38.248Z,106.88
2018-06-15T07:30:38.493Z,106.88
2018-06-15T07:31:38.512Z,112.50
2018-06-15T07:32:38.858Z,112.50
2018-06-15T07:33:38.390Z,118.13
2018-06-15T07:34:38.381Z,118.13
2018-06-15T07:36:38.436Z,112.50
2018-06-15T07:37:38.514Z,112.50
2018-06-15T07:38:38.755Z,118.13
2018-06-15T07:39:38.535Z,123.75
2018-06-15T07:40:38.571Z,135.00
2018-06-15T07:41:38.806Z,135.00
2018-06-15T07:42:38.993Z,135.00
2018-06-15T07:43:38.726Z,135.00
2018-06-15T07:44:39.521Z,140.63
2018-06-15T07:45:38.813Z,140.63
2018-06-15T07:46:38.829Z,140.63
2018-06-15T07:47:38.889Z,123.75
2018-06-15T07:49:38.931Z,106.88
2018-06-15T07:50:38.961Z,101.25
2018-06-15T07:52:39.227Z,112.50
2018-06-15T07:53:39.969Z,106.88
2018-06-15T07:54:39.056Z,112.50
2018-06-15T07:55:39.077Z,112.50
2018-06-15T07:56:39.126Z,112.50
2018-06-15T07:57:39.704Z,106.88
2018-06-15T07:58:39.482Z,106.88
2018-06-15T07:59:39.231Z,106.88
2018-06-15T08:00:39.301Z,106.88
2018-06-15T08:03:39.350Z,118.13
2018-06-15T08:04:39.442Z,118.13
2018-06-15T08:05:39.749Z,118.13
2018-06-15T08:06:39.455Z,118.13
2018-06-15T08:07:39.488Z,118.13
2018-06-15T08:08:39.523Z,118.13
2018-06-15T08:09:39.628Z,118.13
2018-06-15T08:10:39.650Z,118.13
2018-06-15T08:11:39.876Z,118.13
2018-06-15T08:12:39.661Z,118.13
2018-06-15T08:13:39.698Z,118.13
2018-06-15T08:14:40.028Z,123.75
2018-06-15T08:15:39.812Z,129.38
2018-06-15T08:16:39.882Z,135.00
2018-06-15T08:17:39.887Z,140.63
2018-06-15T08:18:40.273Z,135.00
2018-06-15T08:19:40.172Z,140.63
2018-06-15T08:20:39.967Z,140.63
2018-06-15T08:21:40.423Z,135.00
2018-06-15T08:22:40.379Z,129.38
2018-06-15T08:23:40.090Z,123.75
2018-06-15T08:24:40.187Z,123.75
2018-06-15T08:25:40.361Z,123.75
2018-06-15T08:26:40.155Z,129.38
2018-06-15T08:27:40.187Z,140.63
2018-06-15T08:28:40.221Z,146.25
2018-06-15T08:29:40.241Z,151.88
2018-06-15T08:30:40.284Z,146.25
2018-06-15T08:31:40.310Z,135.00
2018-06-15T08:32:40.600Z,129.38
2018-06-15T08:33:40.447Z,129.38
2018-06-15T08:34:40.969Z,129.38
2018-06-15T08:35:40.557Z,123.75
2018-06-15T08:36:40.528Z,123.75
2018-06-15T08:37:40.524Z,118.13
2018-06-15T08:38:40.605Z,118.13
2018-06-15T08:39:41.053Z,123.75
2018-06-15T08:40:40.670Z,123.75
2018-06-15T08:41:41.005Z,123.75
2018-06-15T08:42:40.736Z,123.75
2018-06-15T08:43:40.775Z,123.75
2018-06-15T08:44:40.809Z,123.75
2018-06-15T08:45:40.840Z,123.75
2018-06-15T08:46:41.434Z,129.38
2018-06-15T08:47:41.062Z,135.00
2018-06-15T08:48:40.909Z,135.00
2018-06-15T08:49:41.130Z,140.63
2018-06-15T08:50:40.964Z,151.88
2018-06-15T08:51:41.047Z,157.50
2018-06-15T08:52:41.185Z,157.50
2018-06-15T08:53:41.317Z,168.75
2018-06-15T08:54:41.100Z,168.75
2018-06-15T08:55:41.134Z,168.75
2018-06-15T08:56:41.175Z,163.13
2018-06-15T08:57:41.207Z,168.75
2018-06-15T08:58:41.297Z,163.13
2018-06-15T09:00:41.656Z,168.75
2018-06-15T09:01:41.413Z,168.75
2018-06-15T09:02:41.579Z,174.38
2018-06-15T09:03:41.688Z,180.00
2018-06-15T09:04:41.539Z,185.63
2018-06-15T09:05:41.513Z,185.63
2018-06-15T09:06:41.566Z,185.63
2018-06-15T09:07:42.111Z,180.00
2018-06-15T09:08:41.967Z,180.00
2018-06-15T09:09:41.674Z,174.38
2018-06-15T09:10:41.711Z,174.38
2018-06-15T09:11:41.692Z,174.38
2018-06-15T09:12:41.775Z,174.38
2018-06-15T09:13:41.911Z,168.75
2018-06-15T09:14:42.098Z,174.38
2018-06-15T09:15:41.986Z,163.13
2018-06-15T09:16:41.862Z,157.50
2018-06-15T09:18:42.030Z,140.63
2018-06-15T09:19:42.013Z,129.38
2018-06-15T09:20:42.008Z,118.13
2018-06-15T09:21:42.331Z,106.88
2018-06-15T09:22:42.128Z,101.25
2018-06-15T09:23:42.113Z,95.63
2018-06-15T09:24:42.189Z,95.63
2018-06-15T09:25:42.227Z,95.63
2018-06-15T09:26:42.281Z,101.25
2018-06-15T09:27:42.249Z,101.25
2018-06-15T09:28:42.780Z,106.88
2018-06-15T09:30:42.398Z,112.50
2018-06-15T09:31:42.587Z,118.13
2018-06-15T09:32:42.534Z,123.75
2018-06-15T09:33:42.452Z,135.00
2018-06-15T09:34:42.485Z,140.63
2018-06-15T09:35:43.021Z,146.25
2018-06-15T09:36:42.605Z,146.25
2018-06-15T09:37:42.588Z,151.88
2018-06-15T09:38:42.622Z,157.50
2018-06-15T09:39:42.706Z,157.50
2018-06-15T09:40:42.751Z,163.13
2018-06-15T09:41:43.073Z,163.13
2018-06-15T09:42:42.913Z,168.75
2018-06-15T09:43:42.811Z,174.38
2018-06-15T09:44:42.880Z,174.38
2018-06-15T09:45:42.877Z,168.75
2018-06-15T09:46:42.900Z,168.75
2018-06-15T09:48:43.318Z,157.50
2018-06-15T09:49:43.011Z,157.50
2018-06-15T09:50:43.239Z,163.13
2018-06-15T09:52:43.214Z,180.00
2018-06-15T09:53:43.151Z,191.25
2018-06-15T09:54:43.775Z,191.25
2018-06-15T09:55:43.216Z,191.25
2018-06-15T09:56:43.298Z,196.88
2018-06-15T09:57:43.280Z,185.63
2018-06-15T09:58:43.364Z,180.00
2018-06-15T09:59:43.396Z,180.00
2018-06-15T10:00:43.685Z,168.75
2018-06-15T10:01:43.442Z,157.50
2018-06-15T10:02:44.126Z,146.25
2018-06-15T10:03:43.555Z,135.00
2018-06-15T10:04:43.587Z,129.38
2018-06-15T10:05:43.562Z,129.38
2018-06-15T10:06:43.947Z,146.25
2018-06-15T10:07:43.880Z,157.50
2018-06-15T10:08:43.662Z,168.75
2018-06-15T10:09:43.702Z,180.00
2018-06-15T10:10:43.742Z,185.63
2018-06-15T10:11:44.239Z,196.88
2018-06-15T10:13:44.625Z,202.50
2018-06-15T10:14:43.926Z,202.50
2018-06-15T10:15:43.973Z,191.25
2018-06-15T10:16:43.979Z,185.63
2018-06-15T10:17:44.030Z,180.00
2018-06-15T10:18:44.029Z,174.38
2018-06-15T10:19:44.803Z,168.75
2018-06-15T10:20:44.256Z,174.38
2018-06-15T10:21:44.115Z,180.00
2018-06-15T10:22:44.151Z,191.25
2018-06-15T10:24:44.232Z,185.63
2018-06-15T10:25:44.263Z,185.63
2018-06-15T10:26:44.592Z,180.00
2018-06-15T10:27:44.350Z,180.00
2018-06-15T10:28:44.628Z,185.63
2018-06-15T10:29:44.609Z,191.25
2018-06-15T10:30:44.481Z,196.88
2018-06-15T10:31:44.873Z,202.50
2018-06-15T10:32:44.808Z,191.25
2018-06-15T10:33:44.535Z,191.25
2018-06-15T10:34:44.921Z,196.88
2018-06-15T10:35:44.612Z,202.50
2018-06-15T10:36:44.708Z,208.13
2018-06-15T10:37:44.682Z,208.13
2018-06-15T10:38:44.963Z,213.75
2018-06-15T10:39:44.811Z,208.13
2018-06-15T10:40:44.837Z,208.13
2018-06-15T10:41:44.819Z,202.50
2018-06-15T10:42:44.854Z,196.88
2018-06-15T10:43:45.395Z,191.25
2018-06-15T10:44:45.229Z,185.63
2018-06-15T10:45:45.052Z,185.63
2018-06-15T10:46:44.995Z,191.25
2018-06-15T10:47:45.091Z,196.88
2018-06-15T10:48:45.064Z,196.88
2018-06-15T10:49:45.156Z,191.25
2018-06-15T10:50:45.381Z,202.50
2018-06-15T10:51:45.221Z,202.50
2018-06-15T10:52:45.251Z,191.25
2018-06-15T10:53:45.343Z,185.63
2018-06-15T10:54:45.525Z,168.75
2018-06-15T10:55:45.370Z,163.13
2018-06-15T10:56:45.688Z,157.50
2018-06-15T10:57:45.376Z,157.50
2018-06-15T10:58:45.418Z,157.50
2018-06-15T10:59:45.902Z,157.50
2018-06-15T11:01:45.572Z,146.25
2018-06-15T11:02:45.621Z,146.25
2018-06-15T11:03:45.837Z,146.25
2018-06-15T11:04:45.626Z,146.25
2018-06-15T11:05:45.660Z,146.25
2018-06-15T11:07:45.742Z,146.25
2018-06-15T11:09:46.055Z,140.63
2018-06-15T11:10:45.844Z,146.25
2018-06-15T11:11:45.871Z,146.25
2018-06-15T11:12:45.957Z,151.88
2018-06-15T11:13:46.119Z,151.88
2018-06-15T11:14:45.993Z,157.50
2018-06-15T11:15:46.070Z,163.13
2018-06-15T11:16:46.699Z,168.75
2018-06-15T11:17:46.145Z,174.38
2018-06-15T11:18:46.163Z,180.00
2018-06-15T11:19:46.247Z,185.63
2018-06-15T11:20:46.388Z,191.25
2018-06-15T11:21:46.274Z,196.88
2018-06-15T11:22:46.303Z,202.50
2018-06-15T11:23:46.652Z,213.75
2018-06-15T11:25:46.367Z,213.75
2018-06-15T11:26:46.609Z,202.50
2018-06-15T11:27:46.447Z,191.25
2018-06-15T11:28:46.465Z,185.63
2018-06-15T11:29:46.598Z,174.38
2018-06-15T11:30:46.833Z,180.00
2018-06-15T11:31:46.747Z,185.63
2018-06-15T11:32:46.653Z,185.63
2018-06-15T11:33:46.690Z,191.25
2018-06-15T11:34:47.149Z,191.25
2018-06-15T11:35:46.925Z,185.63
2018-06-15T11:36:46.820Z,191.25
2018-06-15T11:37:47.394Z,196.88
2018-06-15T11:38:46.870Z,213.75
2018-06-15T11:39:46.902Z,208.13
2018-06-15T11:40:47.138Z,213.75
2018-06-15T11:41:46.974Z,213.75
2018-06-15T11:42:47.004Z,225.00
2018-06-15T11:43:47.004Z,225.00
2018-06-15T11:45:47.368Z,213.75
2018-06-15T11:46:47.092Z,219.38
2018-06-15T11:48:47.216Z,208.13
2018-06-15T11:49:47.258Z,213.75
2018-06-15T11:50:47.326Z,208.13
2018-06-15T11:52:47.563Z,185.63
2018-06-15T11:53:47.342Z,185.63
2018-06-15T11:54:47.376Z,202.50
2018-06-15T11:55:47.830Z,196.88
2018-06-15T11:56:47.452Z,191.25
2018-06-15T11:57:47.557Z,191.25
2018-06-15T11:58:47.515Z,191.25
2018-06-15T11:59:47.645Z,185.63
2018-06-15T12:00:47.594Z,185.63
2018-06-15T12:01:47.641Z,185.63
2018-06-15T12:02:47.661Z,180.00
2018-06-15T12:03:47.773Z,174.38
2018-06-15T12:04:47.729Z,168.75
2018-06-15T12:05:48.075Z,163.13
2018-06-15T12:06:47.800Z,168.75
2018-06-15T12:07:47.895Z,168.75
2018-06-15T12:09:47.966Z,163.13
2018-06-15T12:10:48.052Z,157.50
2018-06-15T12:11:48.843Z,157.50
2018-06-15T12:12:48.261Z,157.50
2018-06-15T12:13:48.096Z,157.50
2018-06-15T12:14:48.081Z,157.50
2018-06-15T12:15:48.173Z,157.50
2018-06-15T12:17:48.188Z,151.88
2018-06-15T12:18:48.224Z,157.50
2018-06-15T12:19:48.616Z,157.50
2018-06-15T12:20:48.496Z,163.13
2018-06-15T12:21:48.375Z,163.13
2018-06-15T12:22:48.410Z,163.13
2018-06-15T12:23:48.405Z,163.13
2018-06-15T12:24:48.484Z,163.13
2018-06-15T12:25:48.721Z,163.13
2018-06-15T12:26:48.556Z,163.13
2018-06-15T12:27:48.539Z,163.13
2018-06-15T12:28:48.622Z,163.13
2018-06-15T12:29:48.662Z,168.75
2018-06-15T12:30:48.660Z,168.75
2018-06-15T12:31:48.983Z,168.75
2018-06-15T12:32:48.834Z,174.38
2018-06-15T12:33:48.850Z,180.00
2018-06-15T12:34:49.041Z,168.75
2018-06-15T12:35:48.870Z,163.13
2018-06-15T12:36:48.908Z,157.50
2018-06-15T12:37:49.192Z,157.50
2018-06-15T12:38:48.925Z,168.75
2018-06-15T12:39:49.006Z,174.38
2018-06-15T12:40:49.004Z,180.00
2018-06-15T12:41:49.037Z,180.00
2018-06-15T12:42:49.067Z,202.50
2018-06-15T12:43:49.501Z,202.50
2018-06-15T12:44:49.384Z,180.00
2018-06-15T12:45:49.195Z,174.38
2018-06-15T12:46:49.261Z,208.13
2018-06-15T12:47:49.269Z,213.75
2018-06-15T12:48:49.277Z,208.13
2018-06-15T12:49:49.820Z,202.50
2018-06-15T12:50:49.442Z,196.88
2018-06-15T12:51:49.466Z,191.25
2018-06-15T12:52:49.497Z,191.25
2018-06-15T12:53:49.511Z,196.88
2018-06-15T12:54:49.492Z,202.50
2018-06-15T12:55:49.825Z,202.50
2018-06-15T12:56:49.560Z,208.13
2018-06-15T12:57:49.598Z,213.75
2018-06-15T12:58:49.631Z,219.38
2018-06-15T12:59:49.679Z,225.00
2018-06-15T13:00:49.700Z,230.63
2018-06-15T13:01:49.991Z,236.25
2018-06-15T13:02:49.778Z,247.50
2018-06-15T13:03:49.806Z,253.13
2018-06-15T13:04:49.897Z,253.13
2018-06-15T13:05:49.877Z,253.13
2018-06-15T13:06:49.926Z,270.00
2018-06-15T13:07:50.253Z,427.50
2018-06-15T13:08:50.087Z,573.75
2018-06-15T13:09:50.022Z,596.25
2018-06-15T13:10:50.107Z,607.50
2018-06-15T13:11:50.101Z,624.38
2018-06-15T13:12:50.135Z,675.00
2018-06-15T13:13:50.469Z,725.63
2018-06-15T13:14:50.203Z,720.00
2018-06-15T13:15:50.250Z,213.75
2018-06-15T13:16:50.327Z,185.63
2018-06-15T13:17:50.361Z,180.00
2018-06-15T13:18:50.403Z,191.25
2018-06-15T13:19:50.652Z,185.63
2018-06-15T13:20:50.486Z,180.00
2018-06-15T13:21:50.460Z,191.25
2018-06-15T13:22:50.499Z,202.50
2018-06-15T13:23:50.797Z,219.38
2018-06-15T13:24:50.573Z,219.38
2018-06-15T13:25:50.962Z,208.13
2018-06-15T13:26:50.697Z,196.88
2018-06-15T13:27:50.696Z,185.63
2018-06-15T13:28:50.755Z,180.00
2018-06-15T13:29:50.821Z,185.63
2018-06-15T13:30:50.941Z,191.25
2018-06-15T13:31:51.177Z,202.50
2018-06-15T13:32:50.956Z,213.75
2018-06-15T13:33:50.984Z,225.00
2018-06-15T13:34:50.986Z,343.13
2018-06-15T13:35:51.324Z,528.75
2018-06-15T13:36:51.010Z,365.63
2018-06-15T13:37:51.348Z,258.75
2018-06-15T13:38:51.089Z,258.75
2018-06-15T13:39:51.118Z,1192.50
2018-06-15T13:40:51.156Z,1226.25
2018-06-15T13:41:51.299Z,1215.00
2018-06-15T13:42:51.266Z,1164.38
2018-06-15T13:43:51.621Z,1192.50
2018-06-15T13:44:51.571Z,1243.13