createdAt,value
2022-08-26T00:01:52.949Z,99551.63
2022-08-26T00:04:21.925Z,99551.94
2022-08-26T00:06:50.893Z,99556.69
2022-08-26T00:09:18.513Z,99556.53
2022-08-26T00:11:47.278Z,99554.66
2022-08-26T00:14:16.115Z,99552.28
2022-08-26T00:16:48.226Z,99552.97
2022-08-26T00:19:16.837Z,99550.09
2022-08-26T00:21:44.460Z,99549.72
2022-08-26T00:24:13.467Z,99549.38
2022-08-26T00:26:41.693Z,99552.25
2022-08-26T00:29:10.572Z,99551.91
2022-08-26T00:31:38.373Z,99560.09
2022-08-26T00:34:07.522Z,99561.09
2022-08-26T00:36:37.604Z,99557.00
2022-08-26T00:39:08.008Z,99561.25
2022-08-26T00:41:38.516Z,99559.91
2022-08-26T00:44:06.838Z,99555.66
2022-08-26T00:46:36.550Z,99561.41
2022-08-26T00:49:11.915Z,99569.56
2022-08-26T00:51:47.042Z,99576.72
2022-08-26T00:54:16.024Z,99569.09
2022-08-26T00:56:52.927Z,99562.63
2022-08-26T00:59:21.371Z,99577.06
2022-08-26T01:01:49.507Z,99579.47
2022-08-26T01:04:21.246Z,99593.91
2022-08-26T01:06:51.523Z,99589.31
2022-08-26T01:09:20.926Z,99586.75
2022-08-26T01:11:54.353Z,99589.28
2022-08-26T01:14:23.501Z,99589.94
2022-08-26T01:16:51.274Z,99593.00
2022-08-26T01:19:24.327Z,99590.63
2022-08-26T01:21:58.079Z,99589.59
2022-08-26T01:24:29.766Z,99595.34
2022-08-26T01:27:01.516Z,99591.25
2022-08-26T01:29:30.861Z,99595.94
2022-08-26T01:31:59.257Z,99598.94
2022-08-26T01:34:29.850Z,99602.47
2022-08-26T01:37:05.530Z,99589.66
2022-08-26T01:39:36.674Z,99601.59
2022-08-26T01:42:10.361Z,99597.16
2022-08-26T01:44:44.926Z,99599.63
2022-08-26T01:47:15.461Z,99611.59
2022-08-26T01:49:45.564Z,99601.13
2022-08-26T01:54:42.486Z,99602.94
2022-08-26T01:57:15.422Z,99609.75
2022-08-26T01:59:43.458Z,99612.78
2022-08-26T02:02:11.251Z,99599.28
2022-08-26T02:04:44.288Z,99606.66
2022-08-26T02:07:12.427Z,99606.50
2022-08-26T02:09:42.515Z,99617.53
2022-08-26T02:12:13.071Z,99616.53
2022-08-26T02:14:44.457Z,99616.78
2022-08-26T02:17:12.579Z,99623.88
2022-08-26T02:19:42.697Z,99623.22
2022-08-26T02:22:16.092Z,99626.81
2022-08-26T02:24:50.308Z,99622.63
2022-08-26T02:27:20.324Z,99623.94
2022-08-26T02:29:53.141Z,99622.88
2022-08-26T02:32:20.716Z,99626.09
2022-08-26T02:34:48.262Z,99623.22
2022-08-26T02:37:17.728Z,99621.97
2022-08-26T02:39:45.741Z,99619.44
2022-08-26T02:42:16.958Z,99623.69
2022-08-26T02:44:44.508Z,99619.78
2022-08-26T02:47:14.635Z,99625.13
2022-08-26T02:49:44.254Z,99634.19
2022-08-26T02:52:12.677Z,99630.59
2022-08-26T02:54:40.270Z,99630.53
2022-08-26T02:57:07.814Z,99627.31
2022-08-26T03:02:07.173Z,99620.50
2022-08-26T03:04:35.931Z,99624.22
2022-08-26T03:07:03.540Z,99624.38
2022-08-26T03:09:31.115Z,99631.06
2022-08-26T03:11:59.186Z,99620.91
2022-08-26T03:14:28.113Z,99626.47
2022-08-26T03:16:58.627Z,99617.16
2022-08-26T03:19:27.077Z,99632.28
2022-08-26T03:21:57.834Z,99631.34
2022-08-26T03:24:26.261Z,99635.78
2022-08-26T03:26:53.825Z,99639.84
2022-08-26T03:29:39.643Z,99642.59
2022-08-26T03:32:08.758Z,99639.34
2022-08-26T03:34:37.123Z,99640.97
2022-08-26T03:37:06.376Z,99636.31
2022-08-26T03:39:33.980Z,99644.38
2022-08-26T03:42:01.869Z,99633.09
2022-08-26T03:44:29.419Z,99631.44
2022-08-26T03:46:56.948Z,99635.19
2022-08-26T03:49:25.846Z,99641.34
2022-08-26T03:51:56.587Z,99639.09
2022-08-26T03:54:24.479Z,99633.09
2022-08-26T03:56:52.023Z,99645.97
2022-08-26T03:59:20.894Z,99646.75
2022-08-26T04:01:48.528Z,99651.00
2022-08-26T04:04:16.999Z,99656.97
2022-08-26T04:06:45.909Z,99659.84
2022-08-26T04:09:15.788Z,99655.09
2022-08-26T04:11:45.088Z,99662.56
2022-08-26T04:14:20.230Z,99659.91
2022-08-26T04:16:48.306Z,99660.88
2022-08-26T04:19:16.916Z,99656.97
2022-08-26T04:21:47.217Z,99663.50
2022-08-26T04:24:17.830Z,99665.44
2022-08-26T04:26:45.491Z,99656.50
2022-08-26T04:29:15.715Z,99660.31
2022-08-26T04:31:43.476Z,99656.88
2022-08-26T04:34:11.235Z,99661.03
2022-08-26T04:36:42.977Z,99668.38
2022-08-26T04:39:16.499Z,99669.28
2022-08-26T04:41:45.243Z,99660.78
2022-08-26T04:44:13.663Z,99661.06
2022-08-26T04:46:43.760Z,99666.59
2022-08-26T04:49:12.476Z,99666.69
2022-08-26T04:51:40.955Z,99671.47
2022-08-26T04:54:08.741Z,99675.44
2022-08-26T04:56:40.279Z,99679.00
2022-08-26T04:59:16.788Z,99686.31
2022-08-26T05:01:45.533Z,99681.78
2022-08-26T05:04:16.198Z,99687.38
2022-08-26T05:06:46.745Z,99687.53
2022-08-26T05:09:14.467Z,99683.44
2022-08-26T05:11:45.570Z,99678.44
2022-08-26T05:14:16.839Z,99681.97
2022-08-26T05:16:44.520Z,99678.63
2022-08-26T05:19:18.755Z,99691.03
2022-08-26T05:21:47.694Z,99686.59
2022-08-26T05:24:15.470Z,99688.47
2022-08-26T05:26:44.813Z,99683.75
2022-08-26T05:29:12.621Z,99689.63
2022-08-26T05:31:40.309Z,99685.28
2022-08-26T05:34:08.587Z,99685.91
2022-08-26T05:36:37.847Z,99694.09
2022-08-26T05:39:07.015Z,99690.47
2022-08-26T05:41:38.580Z,99697.88
2022-08-26T05:44:10.282Z,99699.53
2022-08-26T05:46:39.057Z,99702.66
2022-08-26T05:49:12.561Z,99702.41
2022-08-26T05:51:41.274Z,99705.16
2022-08-26T05:54:10.345Z,99703.06
2022-08-26T05:56:38.631Z,99699.63
2022-08-26T05:59:14.617Z,99702.13
2022-08-26T06:01:43.381Z,99700.84
2022-08-26T06:04:11.665Z,99704.88
2022-08-26T06:06:41.265Z,99707.03
2022-08-26T06:09:11.072Z,99705.50
2022-08-26T06:11:40.189Z,99701.69
2022-08-26T06:14:09.801Z,99700.16
2022-08-26T06:16:40.814Z,99705.84
2022-08-26T06:19:11.499Z,99715.09
2022-08-26T06:21:41.203Z,99710.03
2022-08-26T06:24:29.310Z,99711.38
2022-08-26T06:27:01.382Z,99713.28
2022-08-26T06:29:33.029Z,99709.84
2022-08-26T06:32:02.559Z,99705.47
2022-08-26T06:34:31.023Z,99708.78
2022-08-26T06:37:01.420Z,99706.63
2022-08-26T06:39:31.297Z,99715.53
2022-08-26T06:41:59.201Z,99709.63
2022-08-26T06:44:27.193Z,99713.44
2022-08-26T06:46:56.157Z,99716.34
2022-08-26T06:49:27.222Z,99718.22
2022-08-26T06:51:57.900Z,99728.06
2022-08-26T06:54:26.388Z,99715.03
2022-08-26T06:56:55.817Z,99721.66
2022-08-26T06:59:23.945Z,99727.00
2022-08-26T07:01:52.238Z,99728.50
2022-08-26T07:04:23.366Z,99725.66
2022-08-26T07:06:53.493Z,99731.16
2022-08-26T07:09:22.691Z,99727.59
2022-08-26T07:11:51.133Z,99732.22
2022-08-26T07:14:19.302Z,99728.63
2022-08-26T07:16:49.340Z,99720.28
2022-08-26T07:19:30.281Z,99727.91
2022-08-26T07:22:01.665Z,99727.97
2022-08-26T07:24:30.058Z,99726.94
2022-08-26T07:27:00.517Z,99734.28
2022-08-26T07:29:29.159Z,99732.88
2022-08-26T07:31:56.904Z,99730.72
2022-08-26T07:34:25.303Z,99733.41
2022-08-26T07:36:53.981Z,99742.44
2022-08-26T07:39:28.227Z,99745.66
2022-08-26T07:41:59.243Z,99744.53
2022-08-26T07:44:28.046Z,99746.66
2022-08-26T07:46:55.641Z,99739.50
2022-08-26T07:49:26.741Z,99734.59
2022-08-26T07:51:56.330Z,99746.91
2022-08-26T07:54:26.779Z,99752.56
2022-08-26T07:56:56.642Z,99755.81
2022-08-26T07:59:24.629Z,99749.84
2022-08-26T08:01:52.383Z,99757.72
2022-08-26T08:04:25.597Z,99756.00
2022-08-26T08:06:54.452Z,99763.47
2022-08-26T08:09:22.681Z,99765.03
2022-08-26T08:11:51.288Z,99770.50
2022-08-26T08:14:22.096Z,99775.44
2022-08-26T08:16:51.000Z,99772.63
2022-08-26T08:19:22.984Z,99768.22
2022-08-26T08:21:51.724Z,99769.78
2022-08-26T08:24:19.850Z,99781.53
2022-08-26T08:26:48.109Z,99776.22
2022-08-26T08:29:15.707Z,99771.97
2022-08-26T08:31:56.548Z,99774.19
2022-08-26T08:34:26.446Z,99777.41
2022-08-26T08:36:54.391Z,99783.06
2022-08-26T08:39:26.216Z,99781.69
2022-08-26T08:42:06.467Z,99786.47
2022-08-26T08:44:37.836Z,99777.81
2022-08-26T08:47:21.312Z,99781.91
2022-08-26T08:49:49.010Z,99784.78
2022-08-26T08:52:28.388Z,99780.34
2022-08-26T08:54:56.843Z,99780.72
2022-08-26T08:57:32.849Z,99780.03
2022-08-26T09:00:09.228Z,99785.16
2022-08-26T09:02:48.535Z,99777.16
2022-08-26T09:05:22.638Z,99783.22
2022-08-26T09:07:57.165Z,99780.34
2022-08-26T09:10:31.456Z,99785.84
2022-08-26T09:13:00.422Z,99784.81
2022-08-26T09:15:36.718Z,99783.47
2022-08-26T09:18:17.247Z,99783.50
2022-08-26T09:20:50.531Z,99782.84
2022-08-26T09:23:18.323Z,99788.94
2022-08-26T09:25:48.554Z,99782.13
2022-08-26T09:28:18.624Z,99791.66
2022-08-26T09:30:47.471Z,99787.59
2022-08-26T09:33:19.580Z,99785.03
2022-08-26T09:35:48.837Z,99782.81
2022-08-26T09:38:26.764Z,99777.66
2022-08-26T09:40:59.279Z,99776.63
2022-08-26T09:43:28.435Z,99774.38
2022-08-26T09:46:13.231Z,99779.34
2022-08-26T09:48:43.456Z,99777.25
2022-08-26T09:51:28.439Z,99771.34
2022-08-26T09:53:58.333Z,99783.78
2022-08-26T09:56:28.319Z,99778.94
2022-08-26T09:58:57.344Z,99779.66
2022-08-26T10:01:32.196Z,99773.59
2022-08-26T10:04:10.988Z,99775.72
2022-08-26T10:06:42.237Z,99770.88
2022-08-26T10:09:14.369Z,99769.06
2022-08-26T10:11:47.898Z,99761.38
2022-08-26T10:14:24.283Z,99763.69
2022-08-26T10:17:00.450Z,99764.22
2022-08-26T10:19:41.748Z,99765.13
2022-08-26T10:22:26.730Z,99765.13
2022-08-26T10:24:59.738Z,99776.75
2022-08-26T10:27:35.499Z,99774.91
2022-08-26T10:30:07.495Z,99769.44
2022-08-26T10:32:41.445Z,99765.75
2022-08-26T10:35:14.053Z,99767.13
2022-08-26T10:37:47.946Z,99765.53
2022-08-26T10:40:21.303Z,99755.69
2022-08-26T10:42:56.745Z,99761.06
2022-08-26T10:45:27.889Z,99774.91
2022-08-26T10:48:01.227Z,99761.69
2022-08-26T10:50:33.768Z,99763.81
2022-08-26T10:53:08.779Z,99764.63
2022-08-26T10:55:43.166Z,99759.91
2022-08-26T10:58:29.325Z,99763.06
2022-08-26T11:01:23.277Z,99767.94
2022-08-26T11:03:58.780Z,99768.63
2022-08-26T11:06:31.242Z,99763.78
2022-08-26T11:09:01.065Z,99764.09
2022-08-26T11:11:45.283Z,99763.97
2022-08-26T11:14:41.090Z,99768.22
2022-08-26T11:17:56.538Z,99766.56
2022-08-26T11:20:35.110Z,99771.19
2022-08-26T11:23:50.831Z,99773.16
2022-08-26T11:26:43.156Z,99764.78
2022-08-26T11:29:13.205Z,99768.34
2022-08-26T11:31:56.145Z,99772.50
2022-08-26T11:34:56.534Z,99768.38
2022-08-26T11:37:32.381Z,99762.31
2022-08-26T11:40:03.980Z,99766.00
2022-08-26T11:42:39.391Z,99763.00
2022-08-26T11:45:18.100Z,99756.25
2022-08-26T11:47:46.815Z,99760.53
2022-08-26T11:50:20.996Z,99756.75
2022-08-26T11:52:53.574Z,99765.78
2022-08-26T11:55:23.404Z,99755.19
2022-08-26T11:57:54.257Z,99766.00
2022-08-26T12:00:23.537Z,99758.31
2022-08-26T12:02:52.483Z,99760.16
2022-08-26T12:05:24.933Z,99754.19
2022-08-26T12:07:55.121Z,99756.53
2022-08-26T12:10:30.779Z,99760.38
2022-08-26T12:13:00.549Z,99757.72
2022-08-26T12:15:29.852Z,99755.41
2022-08-26T12:17:59.245Z,99748.63
2022-08-26T12:20:45.782Z,99753.91
2022-08-26T12:23:25.321Z,99749.53
2022-08-26T12:26:06.751Z,99748.94
2022-08-26T12:28:35.087Z,99745.50
2022-08-26T12:31:04.970Z,99738.00
2022-08-26T12:33:35.915Z,99742.25
2022-08-26T12:36:04.830Z,99745.28
2022-08-26T12:38:36.756Z,99747.06
2022-08-26T12:41:05.785Z,99748.06
2022-08-26T12:43:43.011Z,99748.59
2022-08-26T12:46:13.765Z,99738.50
2022-08-26T12:48:44.699Z,99740.72
2022-08-26T12:51:28.892Z,99740.31
2022-08-26T12:53:57.491Z,99751.56
2022-08-26T12:56:34.944Z,99745.16
2022-08-26T12:59:11.196Z,99748.16
2022-08-26T13:01:44.030Z,99750.34
2022-08-26T13:04:38.609Z,99734.88
2022-08-26T13:07:21.845Z,99741.72
2022-08-26T13:09:51.145Z,99743.63
2022-08-26T13:12:28.699Z,99739.44
2022-08-26T13:14:58.706Z,99733.44
2022-08-26T13:17:27.005Z,99737.28
2022-08-26T13:19:54.622Z,99732.84
2022-08-26T13:22:24.910Z,99725.38
2022-08-26T13:24:55.205Z,99733.47
2022-08-26T13:27:26.008Z,99732.66
2022-08-26T13:29:57.109Z,99728.44
2022-08-26T13:32:27.593Z,99733.03
2022-08-26T13:34:57.270Z,99732.19
2022-08-26T13:37:34.376Z,99740.78
2022-08-26T13:40:02.682Z,99727.50
2022-08-26T13:42:31.109Z,99730.31
2022-08-26T13:45:00.276Z,99719.59
2022-08-26T13:47:28.536Z,99722.69
2022-08-26T13:49:56.220Z,99731.38
2022-08-26T13:52:27.239Z,99732.63
2022-08-26T13:54:58.770Z,99739.28
2022-08-26T13:57:27.888Z,99737.25
2022-08-26T13:59:56.995Z,99738.09
2022-08-26T14:02:26.439Z,99727.13
2022-08-26T14:04:55.283Z,99719.84
2022-08-26T14:07:23.316Z,99724.41
2022-08-26T14:09:50.937Z,99724.41
2022-08-26T14:12:18.825Z,99724.75
2022-08-26T14:14:46.406Z,99723.88
2022-08-26T14:17:17.966Z,99726.91
2022-08-26T14:19:48.535Z,99718.75
2022-08-26T14:22:17.977Z,99724.00
2022-08-26T14:24:45.762Z,99721.56
2022-08-26T14:27:14.134Z,99726.91
2022-08-26T14:29:42.257Z,99727.09
2022-08-26T14:32:13.286Z,99726.22
2022-08-26T14:34:42.588Z,99729.81
2022-08-26T14:37:15.194Z,99738.41
2022-08-26T14:39:43.028Z,99737.00
2022-08-26T14:42:11.120Z,99743.00
2022-08-26T14:44:39.931Z,99734.16
2022-08-26T14:47:07.806Z,99735.53
2022-08-26T14:49:35.694Z,99732.81
2022-08-26T14:52:03.590Z,99730.81
2022-08-26T14:54:32.488Z,99732.31
2022-08-26T14:57:03.539Z,99725.16
2022-08-26T14:59:33.469Z,99732.69
2022-08-26T15:02:01.505Z,99730.28
2022-08-26T15:04:29.717Z,99728.44
2022-08-26T15:06:59.566Z,99721.41
2022-08-26T15:09:28.879Z,99716.81
2022-08-26T15:11:57.922Z,99721.78
2022-08-26T15:14:28.607Z,99716.66
2022-08-26T15:16:58.752Z,99718.69
2022-08-26T15:19:27.410Z,99720.06
2022-08-26T15:21:55.533Z,99717.88
2022-08-26T15:24:26.052Z,99712.91
2022-08-26T15:26:54.191Z,99713.94
2022-08-26T15:29:24.789Z,99718.22
2022-08-26T15:31:57.196Z,99719.47
2022-08-26T15:34:25.242Z,99717.25
2022-08-26T15:36:52.782Z,99715.34
2022-08-26T15:39:21.142Z,99706.84
2022-08-26T15:41:48.737Z,99705.66
2022-08-26T15:44:17.275Z,99688.94
2022-08-26T15:46:46.442Z,99702.06
2022-08-26T15:49:18.629Z,99705.63
2022-08-26T15:51:49.072Z,99698.66
2022-08-26T15:54:18.395Z,99703.09
2022-08-26T15:56:49.053Z,99702.03
2022-08-26T15:59:17.196Z,99700.19
2022-08-26T16:01:46.596Z,99705.28
2022-08-26T16:04:14.790Z,99704.44
2022-08-26T16:06:43.475Z,99707.19
2022-08-26T16:09:11.630Z,99708.84
2022-08-26T16:11:39.454Z,99718.91
2022-08-26T16:14:07.733Z,99702.22
2022-08-26T16:16:39.157Z,99709.69
2022-08-26T16:19:08.801Z,99722.47
2022-08-26T16:21:37.167Z,99717.00
2022-08-26T16:24:05.518Z,99726.41
2022-08-26T16:26:35.138Z,99714.09
2022-08-26T16:29:04.761Z,99717.34
2022-08-26T16:31:32.390Z,99724.16
2022-08-26T16:34:00.053Z,99724.00
2022-08-26T16:36:29.029Z,99719.06
2022-08-26T16:38:57.549Z,99721.22
2022-08-26T16:41:26.784Z,99721.06
2022-08-26T16:43:54.832Z,99731.47
2022-08-26T16:46:25.521Z,99729.75
2022-08-26T16:48:53.807Z,99732.31
2022-08-26T16:51:23.886Z,99736.47
2022-08-26T16:53:54.396Z,99743.69
2022-08-26T16:56:33.461Z,99749.06
2022-08-26T16:59:02.530Z,99753.25
2022-08-26T17:01:30.328Z,99747.81
2022-08-26T17:03:58.068Z,99745.81
2022-08-26T17:06:25.702Z,99746.13
2022-08-26T17:08:55.154Z,99741.03
2022-08-26T17:11:22.739Z,99749.91
2022-08-26T17:13:50.278Z,99750.22
2022-08-26T17:16:17.910Z,99756.72
2022-08-26T17:18:45.488Z,99753.78
2022-08-26T17:21:14.378Z,99747.91
2022-08-26T17:23:43.309Z,99761.41
2022-08-26T17:26:12.890Z,99763.81
2022-08-26T17:28:40.657Z,99764.53
2022-08-26T17:31:09.007Z,99762.81
2022-08-26T17:33:37.006Z,99774.88
2022-08-26T17:36:06.872Z,99774.41
2022-08-26T17:38:34.591Z,99775.34
2022-08-26T17:41:02.161Z,99767.38
2022-08-26T17:43:31.313Z,99772.59
2022-08-26T17:46:06.662Z,99763.25
2022-08-26T17:48:35.137Z,99778.78
2022-08-26T17:51:07.613Z,99779.03
2022-08-26T17:53:35.175Z,99771.91
2022-08-26T17:56:02.729Z,99776.94
2022-08-26T17:58:31.975Z,99773.16
2022-08-26T18:01:02.249Z,99770.38
2022-08-26T18:03:29.904Z,99771.25
2022-08-26T18:05:57.569Z,99775.91
2022-08-26T18:08:25.561Z,99777.25
2022-08-26T18:10:53.512Z,99771.34
2022-08-26T18:13:21.309Z,99781.44
2022-08-26T18:15:50.258Z,99771.13
2022-08-26T18:18:17.916Z,99773.81
2022-08-26T18:20:46.201Z,99771.72
2022-08-26T18:23:19.541Z,99777.03
2022-08-26T18:25:47.071Z,99769.66
2022-08-26T18:28:14.647Z,99773.50
2022-08-26T18:30:43.194Z,99771.53
2022-08-26T18:33:13.497Z,99764.72
2022-08-26T18:35:42.048Z,99767.19
2022-08-26T18:38:11.064Z,99775.03
2022-08-26T18:40:39.801Z,99772.47
2022-08-26T18:43:07.709Z,99776.63
2022-08-26T18:45:35.789Z,99781.69
2022-08-26T18:48:04.694Z,99770.63
2022-08-26T18:50:33.753Z,99770.19
2022-08-26T18:53:02.348Z,99778.44
2022-08-26T18:55:29.901Z,99769.97
2022-08-26T18:57:57.531Z,99774.06
2022-08-26T19:00:25.136Z,99770.25
2022-08-26T19:02:55.972Z,99776.94
2022-08-26T19:05:25.372Z,99786.22
2022-08-26T19:07:56.453Z,99786.22
2022-08-26T19:10:24.494Z,99794.06
2022-08-26T19:12:53.732Z,99790.41
2022-08-26T19:15:22.999Z,99791.78
2022-08-26T19:17:50.592Z,99786.97
2022-08-26T19:20:18.150Z,99792.53
2022-08-26T19:22:46.130Z,99797.88
2022-08-26T19:25:15.518Z,99797.66
2022-08-26T19:27:44.414Z,99793.44
2022-08-26T19:30:12.261Z,99796.03
2022-08-26T19:32:39.789Z,99802.94
2022-08-26T19:35:08.480Z,99790.59
2022-08-26T19:37:36.138Z,99794.06
2022-08-26T19:40:04.913Z,99797.78
2022-08-26T19:42:34.023Z,99795.78
2022-08-26T19:45:20.225Z,99792.84
2022-08-26T19:47:53.890Z,99800.13
2022-08-26T19:50:22.140Z,99799.28
2022-08-26T19:52:50.089Z,99808.19
2022-08-26T19:55:18.560Z,99808.19
2022-08-26T19:57:47.575Z,99806.84
2022-08-26T20:00:19.189Z,99806.25
2022-08-26T20:02:48.168Z,99808.19
2022-08-26T20:05:17.408Z,99804.63
2022-08-26T20:07:45.179Z,99803.19
2022-08-26T20:10:14.057Z,99808.94
2022-08-26T20:12:42.520Z,99806.06
2022-08-26T20:15:13.551Z,99797.66
2022-08-26T20:17:41.687Z,99803.53
2022-08-26T20:20:33.201Z,99803.09
2022-08-26T20:23:01.841Z,99802.59
2022-08-26T20:25:29.421Z,99801.75
2022-08-26T20:27:56.986Z,99807.31
2022-08-26T20:30:25.868Z,99806.84
2022-08-26T20:32:53.437Z,99809.19
2022-08-26T20:35:21.261Z,99815.00
2022-08-26T20:37:48.833Z,99814.88
2022-08-26T20:40:16.535Z,99822.44
2022-08-26T20:42:44.189Z,99817.22
2022-08-26T20:45:12.229Z,99812.28
2022-08-26T20:47:41.692Z,99815.41
2022-08-26T20:50:10.006Z,99819.00
2022-08-26T20:52:37.751Z,99823.03
2022-08-26T20:55:05.968Z,99813.63
2022-08-26T20:57:33.864Z,99819.72
2022-08-26T21:00:02.151Z,99815.72
2022-08-26T21:02:29.819Z,99814.72
2022-08-26T21:04:59.117Z,99824.03
2022-08-26T21:07:26.694Z,99828.88
2022-08-26T21:09:55.196Z,99829.13
2022-08-26T21:12:23.084Z,99827.47
2022-08-26T21:14:50.685Z,99829.22
2022-08-26T21:17:18.591Z,99837.53
2022-08-26T21:19:46.119Z,99836.75
2022-08-26T21:22:15.047Z,99836.00
2022-08-26T21:24:42.568Z,99839.59
2022-08-26T21:27:10.138Z,99843.25
2022-08-26T21:29:37.945Z,99844.69
2022-08-26T21:32:06.329Z,99844.16
2022-08-26T21:34:33.981Z,99849.53
2022-08-26T21:37:01.542Z,99849.84
2022-08-26T21:39:34.923Z,99863.56
2022-08-26T21:42:02.468Z,99860.75
2022-08-26T21:44:30.031Z,99864.16
2022-08-26T21:46:58.510Z,99866.28
2022-08-26T21:49:26.124Z,99869.31
2022-08-26T21:51:55.089Z,99864.06
2022-08-26T21:54:23.486Z,99862.50
2022-08-26T21:56:52.658Z,99861.63
2022-08-26T21:59:20.274Z,99867.00
2022-08-26T22:01:48.296Z,99868.31
2022-08-26T22:04:16.550Z,99865.31
2022-08-26T22:06:46.244Z,99865.88
2022-08-26T22:09:15.221Z,99859.75
2022-08-26T22:11:42.998Z,99861.16
2022-08-26T22:14:12.419Z,99855.06
2022-08-26T22:16:40.057Z,99859.03
2022-08-26T22:19:08.177Z,99861.50
2022-08-26T22:21:41.684Z,99860.34
2022-08-26T22:24:12.037Z,99863.84
2022-08-26T22:26:39.929Z,99856.59
2022-08-26T22:29:07.700Z,99855.16
2022-08-26T22:31:38.021Z,99851.78
2022-08-26T22:34:07.704Z,99848.50
2022-08-26T22:36:42.907Z,99847.09
2022-08-26T22:39:12.552Z,99848.41
2022-08-26T22:41:40.220Z,99852.78
2022-08-26T22:44:07.749Z,99855.13
2022-08-26T22:46:38.510Z,99863.38
2022-08-26T22:49:06.558Z,99865.25
2022-08-26T22:51:34.445Z,99861.44
2022-08-26T22:54:01.973Z,99868.72
2022-08-26T22:56:29.893Z,99866.06
2022-08-26T22:58:57.442Z,99864.22
2022-08-26T23:01:25.019Z,99859.66
2022-08-26T23:03:54.120Z,99865.94
2022-08-26T23:06:21.790Z,99860.91
2022-08-26T23:08:49.326Z,99858.50
2022-08-26T23:11:17.284Z,99861.78
2022-08-26T23:13:44.868Z,99857.72
2022-08-26T23:16:13.489Z,99856.75
2022-08-26T23:18:42.770Z,99863.09
2022-08-26T23:21:11.828Z,99857.28
2022-08-26T23:23:39.379Z,99857.97
2022-08-26T23:26:07.908Z,99856.38
2022-08-26T23:28:36.253Z,99855.22
2022-08-26T23:31:04.191Z,99855.91
2022-08-26T23:33:45.832Z,99854.22
2022-08-26T23:36:17.889Z,99849.75
2022-08-26T23:38:48.562Z,99855.13
2022-08-26T23:41:20.739Z,99849.38
2022-08-26T23:43:48.400Z,99855.16
2022-08-26T23:46:16.083Z,99853.81
2022-08-26T23:48:43.716Z,99864.09
2022-08-26T23:51:29.128Z,99848.69
2022-08-26T23:53:58.491Z,99846.31
2022-08-26T23:56:26.715Z,99844.34
2022-08-26T23:58:54.523Z,99849.50
