createdAt,value
2022-12-13T00:00:04.784Z,194
2022-12-13T00:01:13.895Z,192
2022-12-13T00:03:32.303Z,192
2022-12-13T00:04:41.438Z,193
2022-12-13T00:05:50.599Z,192
2022-12-13T00:06:58.795Z,192
2022-12-13T00:08:06.985Z,192
2022-12-13T00:09:15.192Z,193
2022-12-13T00:10:23.375Z,192
2022-12-13T00:11:32.544Z,191
2022-12-13T00:12:41.714Z,184
2022-12-13T00:13:50.897Z,130
2022-12-13T00:15:00.072Z,134
2022-12-13T00:16:09.237Z,132
2022-12-13T00:17:18.416Z,133
2022-12-13T00:18:27.588Z,131
2022-12-13T00:19:36.762Z,131
2022-12-13T00:20:45.929Z,131
2022-12-13T00:21:55.108Z,133
2022-12-13T00:23:04.288Z,131
2022-12-13T00:24:13.466Z,131
2022-12-13T00:25:21.652Z,130
2022-12-13T00:26:30.886Z,130
2022-12-13T00:27:39.998Z,130
2022-12-13T00:28:49.160Z,131
2022-12-13T00:29:58.357Z,132
2022-12-13T00:31:07.521Z,134
2022-12-13T00:32:16.692Z,132
2022-12-13T00:33:25.870Z,131
2022-12-13T00:34:35.031Z,131
2022-12-13T00:35:44.213Z,130
2022-12-13T00:36:53.377Z,131
2022-12-13T00:38:02.558Z,132
2022-12-13T00:39:11.808Z,131
2022-12-13T00:40:19.917Z,132
2022-12-13T00:41:29.108Z,131
2022-12-13T00:42:38.267Z,132
2022-12-13T00:43:47.440Z,132
2022-12-13T00:44:55.640Z,132
2022-12-13T00:46:03.834Z,130
2022-12-13T00:47:12.058Z,131
2022-12-13T00:48:20.216Z,132
2022-12-13T00:49:29.414Z,131
2022-12-13T00:50:38.563Z,132
2022-12-13T00:51:47.728Z,132
2022-12-13T00:52:56.902Z,132
2022-12-13T00:54:06.088Z,133
2022-12-13T00:55:15.495Z,131
2022-12-13T00:56:24.434Z,115
2022-12-13T00:57:33.683Z,115
2022-12-13T00:58:42.800Z,112
2022-12-13T00:59:51.981Z,99
2022-12-13T01:01:01.133Z,67
2022-12-13T01:02:10.312Z,63
2022-12-13T01:03:18.482Z,62
2022-12-13T01:04:27.666Z,65
2022-12-13T01:05:36.834Z,64
2022-12-13T01:06:46.009Z,70
2022-12-13T01:07:55.182Z,68
2022-12-13T01:09:04.356Z,68
2022-12-13T01:10:13.532Z,68
2022-12-13T01:11:21.725Z,71
2022-12-13T01:12:29.916Z,69
2022-12-13T01:13:38.114Z,68
2022-12-13T01:15:55.476Z,75
2022-12-13T01:17:04.664Z,75
2022-12-13T01:18:13.827Z,73
2022-12-13T01:19:22.999Z,71
2022-12-13T01:20:32.166Z,71
2022-12-13T01:21:41.345Z,71
2022-12-13T01:22:50.517Z,71
2022-12-13T01:23:59.688Z,58
2022-12-13T01:25:08.936Z,60
2022-12-13T01:26:18.042Z,54
2022-12-13T01:27:27.215Z,54
2022-12-13T01:28:36.389Z,54
2022-12-13T01:29:44.570Z,56
2022-12-13T01:30:53.753Z,57
2022-12-13T01:32:02.923Z,48
2022-12-13T01:33:12.099Z,73
2022-12-13T01:34:21.286Z,60
2022-12-13T01:35:30.441Z,60
2022-12-13T01:36:39.614Z,61
2022-12-13T01:37:48.789Z,63
2022-12-13T01:38:57.022Z,63
2022-12-13T01:40:05.169Z,63
2022-12-13T01:41:13.371Z,57
2022-12-13T01:42:21.562Z,61
2022-12-13T01:43:30.733Z,76
2022-12-13T01:44:39.916Z,98
2022-12-13T01:45:49.080Z,99
2022-12-13T01:46:58.257Z,102
2022-12-13T01:48:07.434Z,105
2022-12-13T01:49:16.596Z,85
2022-12-13T01:50:25.770Z,80
2022-12-13T01:51:34.948Z,81
2022-12-13T01:52:44.118Z,78
2022-12-13T01:53:53.314Z,79
2022-12-13T01:55:02.469Z,63
2022-12-13T01:56:11.652Z,50
2022-12-13T01:57:19.834Z,64
2022-12-13T01:58:29.065Z,65
2022-12-13T01:59:38.201Z,64
2022-12-13T02:00:47.361Z,65
2022-12-13T02:01:56.533Z,65
2022-12-13T02:03:05.697Z,86
2022-12-13T02:04:14.865Z,93
2022-12-13T02:05:24.059Z,91
2022-12-13T02:06:33.240Z,89
2022-12-13T02:07:42.393Z,66
2022-12-13T02:08:51.566Z,66
2022-12-13T02:10:00.805Z,57
2022-12-13T02:11:09.917Z,32
2022-12-13T02:12:18.173Z,34
2022-12-13T02:13:27.300Z,38
2022-12-13T02:14:36.446Z,38
2022-12-13T02:15:45.635Z,86
2022-12-13T02:16:54.812Z,92
2022-12-13T02:18:03.004Z,103
2022-12-13T02:19:11.184Z,98
2022-12-13T02:20:20.433Z,98
2022-12-13T02:21:29.596Z,81
2022-12-13T02:22:37.789Z,81
2022-12-13T02:23:45.980Z,59
2022-12-13T02:24:55.152Z,57
2022-12-13T02:26:04.321Z,59
2022-12-13T02:27:13.515Z,59
2022-12-13T02:28:22.679Z,59
2022-12-13T02:29:31.844Z,58
2022-12-13T02:30:41.040Z,60
2022-12-13T02:31:50.242Z,60
2022-12-13T02:32:59.400Z,76
2022-12-13T02:34:08.564Z,81
2022-12-13T02:35:17.785Z,83
2022-12-13T02:36:26.892Z,86
2022-12-13T02:37:36.104Z,105
2022-12-13T02:38:44.272Z,113
2022-12-13T02:39:53.466Z,113
2022-12-13T02:41:02.604Z,106
2022-12-13T02:42:11.780Z,95
2022-12-13T02:43:20.944Z,97
2022-12-13T02:44:30.118Z,125
2022-12-13T02:45:39.340Z,63
2022-12-13T02:46:47.485Z,78
2022-12-13T02:47:55.711Z,95
2022-12-13T02:49:04.853Z,103
2022-12-13T02:50:14.081Z,95
2022-12-13T02:51:23.206Z,87
2022-12-13T02:52:32.373Z,101
2022-12-13T02:53:41.556Z,102
2022-12-13T02:54:50.730Z,100
2022-12-13T02:55:59.897Z,119
2022-12-13T02:57:09.135Z,103
2022-12-13T02:58:18.250Z,65
2022-12-13T02:59:27.420Z,58
2022-12-13T03:00:35.608Z,82
2022-12-13T03:01:43.796Z,135
2022-12-13T03:02:52.978Z,109
2022-12-13T03:04:02.144Z,134
2022-12-13T03:06:20.509Z,106
2022-12-13T03:07:29.666Z,94
2022-12-13T03:08:38.844Z,95
2022-12-13T03:09:48.027Z,93
2022-12-13T03:10:57.192Z,68
2022-12-13T03:12:06.362Z,65
2022-12-13T03:13:15.542Z,71
2022-12-13T03:14:24.811Z,62
2022-12-13T03:15:33.881Z,55
2022-12-13T03:16:43.057Z,48
2022-12-13T03:17:51.346Z,43
2022-12-13T03:19:00.420Z,42
2022-12-13T03:20:09.615Z,47
2022-12-13T03:21:18.770Z,47
2022-12-13T03:22:27.956Z,50
2022-12-13T03:23:37.152Z,82
2022-12-13T03:24:46.291Z,83
2022-12-13T03:25:54.491Z,84
2022-12-13T03:27:02.672Z,81
2022-12-13T03:28:11.846Z,53
2022-12-13T03:29:21.024Z,53
2022-12-13T03:30:29.218Z,53
2022-12-13T03:31:37.415Z,52
2022-12-13T03:32:46.579Z,53
2022-12-13T03:33:55.766Z,66
2022-12-13T03:35:04.941Z,59
2022-12-13T03:36:14.134Z,59
2022-12-13T03:37:23.282Z,59
2022-12-13T03:38:32.495Z,59
2022-12-13T03:39:41.624Z,59
2022-12-13T03:40:50.796Z,59
2022-12-13T03:41:59.979Z,59
2022-12-13T03:43:09.152Z,59
2022-12-13T03:44:18.323Z,58
2022-12-13T03:45:27.501Z,49
2022-12-13T03:46:35.685Z,50
2022-12-13T03:47:44.857Z,47
2022-12-13T03:48:54.042Z,49
2022-12-13T03:50:03.192Z,50
2022-12-13T03:51:12.375Z,50
2022-12-13T03:52:21.550Z,52
2022-12-13T03:53:30.721Z,124
2022-12-13T03:54:38.927Z,139
2022-12-13T03:55:47.103Z,115
2022-12-13T03:56:56.287Z,112
2022-12-13T03:58:05.455Z,123
2022-12-13T03:59:14.624Z,104
2022-12-13T04:00:23.868Z,104
2022-12-13T04:02:41.169Z,103
2022-12-13T04:03:50.408Z,104
2022-12-13T04:04:58.541Z,71
2022-12-13T04:06:06.722Z,60
2022-12-13T04:08:25.087Z,54
2022-12-13T04:09:34.256Z,54
2022-12-13T04:10:43.428Z,64
2022-12-13T04:11:52.599Z,66
2022-12-13T04:13:01.783Z,70
2022-12-13T04:14:10.954Z,59
2022-12-13T04:15:20.140Z,60
2022-12-13T04:16:28.387Z,70
2022-12-13T04:17:37.502Z,67
2022-12-13T04:18:46.651Z,70
2022-12-13T04:19:55.857Z,71
2022-12-13T04:21:05.027Z,62
2022-12-13T04:22:14.192Z,63
2022-12-13T04:23:23.361Z,62
2022-12-13T04:24:32.542Z,62
2022-12-13T04:25:41.730Z,63
2022-12-13T04:26:50.956Z,62
2022-12-13T04:28:00.081Z,63
2022-12-13T04:29:09.236Z,63
2022-12-13T04:30:17.429Z,64
2022-12-13T04:31:25.630Z,65
2022-12-13T04:32:33.816Z,63
2022-12-13T04:33:42.012Z,79
2022-12-13T04:34:51.169Z,64
2022-12-13T04:36:00.344Z,63
2022-12-13T04:37:09.595Z,64
2022-12-13T04:38:18.699Z,63
2022-12-13T04:39:27.868Z,60
2022-12-13T04:40:37.121Z,61
2022-12-13T04:41:46.219Z,61
2022-12-13T04:42:55.411Z,68
2022-12-13T04:44:04.566Z,70
2022-12-13T04:45:13.728Z,94
2022-12-13T04:46:22.912Z,94
2022-12-13T04:47:32.088Z,94
2022-12-13T04:48:40.403Z,93
2022-12-13T04:49:49.452Z,97
2022-12-13T04:50:58.629Z,97
2022-12-13T04:52:07.877Z,93
2022-12-13T04:53:16.987Z,72
2022-12-13T04:54:26.205Z,72
2022-12-13T04:55:35.328Z,72
2022-12-13T04:56:43.554Z,72
2022-12-13T04:57:51.779Z,72
2022-12-13T04:59:00.882Z,70
2022-12-13T05:00:09.069Z,71
2022-12-13T05:01:17.272Z,66
2022-12-13T05:02:26.436Z,66
2022-12-13T05:03:35.615Z,68
2022-12-13T05:04:44.781Z,66
2022-12-13T05:05:53.951Z,69
2022-12-13T05:07:03.196Z,68
2022-12-13T05:08:12.308Z,69
2022-12-13T05:09:21.470Z,65
2022-12-13T05:10:30.651Z,64
2022-12-13T05:11:39.823Z,65
2022-12-13T05:12:49.012Z,55
2022-12-13T05:15:07.412Z,25
2022-12-13T05:16:15.532Z,27
2022-12-13T05:17:24.716Z,26
2022-12-13T05:18:33.882Z,27
2022-12-13T05:19:43.071Z,26
2022-12-13T05:20:52.227Z,27
2022-12-13T05:22:01.410Z,11
2022-12-13T05:23:10.610Z,9
2022-12-13T05:24:19.767Z,9
2022-12-13T05:25:28.007Z,9
2022-12-13T05:26:36.144Z,9
2022-12-13T05:27:45.372Z,13
2022-12-13T05:28:53.514Z,14
2022-12-13T05:30:02.682Z,14
2022-12-13T05:31:10.874Z,13
2022-12-13T05:32:20.052Z,14
2022-12-13T05:33:29.245Z,14
2022-12-13T05:34:38.465Z,14
2022-12-13T05:35:47.664Z,48
2022-12-13T05:36:56.742Z,66
2022-12-13T05:38:05.925Z,77
2022-12-13T05:39:15.083Z,77
2022-12-13T05:41:33.437Z,72
2022-12-13T05:42:42.616Z,71
2022-12-13T05:43:51.784Z,67
2022-12-13T05:46:10.139Z,60
2022-12-13T05:47:18.335Z,59
2022-12-13T05:48:26.516Z,52
2022-12-13T05:49:35.736Z,52
2022-12-13T05:50:44.863Z,53
2022-12-13T05:51:54.040Z,54
2022-12-13T05:53:03.207Z,52
2022-12-13T05:54:12.455Z,53
2022-12-13T05:55:21.597Z,82
2022-12-13T05:56:30.727Z,93
2022-12-13T05:57:39.897Z,95
2022-12-13T05:58:49.076Z,94
2022-12-13T05:59:57.266Z,93
2022-12-13T06:01:05.458Z,94
2022-12-13T06:02:14.637Z,95
2022-12-13T06:03:23.814Z,94
2022-12-13T06:05:42.167Z,93
2022-12-13T06:06:51.333Z,94
2022-12-13T06:08:00.579Z,95
2022-12-13T06:09:09.715Z,93
2022-12-13T06:10:18.946Z,137
2022-12-13T06:11:28.031Z,136
2022-12-13T06:12:37.212Z,136
2022-12-13T06:13:46.373Z,136
2022-12-13T06:14:55.552Z,136
2022-12-13T06:16:03.822Z,137
2022-12-13T06:17:12.976Z,151
2022-12-13T06:18:22.090Z,198
2022-12-13T06:19:31.355Z,199
2022-12-13T06:20:40.440Z,198
2022-12-13T06:21:49.609Z,198
2022-12-13T06:22:58.765Z,198
2022-12-13T06:24:07.970Z,198
2022-12-13T06:25:17.130Z,309
2022-12-13T06:27:35.537Z,310
2022-12-13T06:28:43.668Z,309
2022-12-13T06:29:51.931Z,310
2022-12-13T06:31:00.075Z,310
2022-12-13T06:32:08.243Z,309
2022-12-13T06:33:17.422Z,310
2022-12-13T06:34:26.730Z,304
2022-12-13T06:35:35.762Z,305
2022-12-13T06:36:44.968Z,305
2022-12-13T06:37:54.125Z,304
2022-12-13T06:39:03.476Z,327
2022-12-13T06:40:12.583Z,243
2022-12-13T06:41:21.653Z,244
2022-12-13T06:42:30.832Z,218
2022-12-13T06:43:39.981Z,219
2022-12-13T06:44:49.277Z,220
2022-12-13T06:45:58.324Z,221
2022-12-13T06:47:06.724Z,222
2022-12-13T06:48:15.693Z,223
2022-12-13T06:49:24.971Z,245
2022-12-13T06:50:34.064Z,245
2022-12-13T06:51:43.253Z,245
2022-12-13T06:52:52.479Z,244
2022-12-13T06:54:01.623Z,245
2022-12-13T06:55:09.929Z,247
2022-12-13T06:56:17.961Z,227
2022-12-13T06:57:26.151Z,228
2022-12-13T06:58:34.472Z,285
2022-12-13T06:59:43.611Z,215
2022-12-13T07:00:52.825Z,217
2022-12-13T07:02:01.997Z,215
2022-12-13T07:03:11.131Z,312
2022-12-13T07:04:20.211Z,271
2022-12-13T07:05:29.376Z,271
2022-12-13T07:06:38.551Z,272
2022-12-13T07:07:47.760Z,306
2022-12-13T07:08:56.900Z,275
2022-12-13T07:10:06.092Z,275
2022-12-13T07:11:15.334Z,221
2022-12-13T07:12:24.466Z,271
2022-12-13T07:13:33.677Z,272
2022-12-13T07:14:41.833Z,285
2022-12-13T07:15:51.010Z,287
2022-12-13T07:17:00.140Z,286
2022-12-13T07:18:09.459Z,318
2022-12-13T07:19:18.475Z,318
2022-12-13T07:20:27.690Z,233
2022-12-13T07:21:35.857Z,232
2022-12-13T07:22:44.091Z,233
2022-12-13T07:23:52.254Z,236
2022-12-13T07:25:00.490Z,295
2022-12-13T07:26:09.687Z,236
2022-12-13T07:27:18.769Z,239
2022-12-13T07:28:28.063Z,242
2022-12-13T07:29:37.137Z,238
2022-12-13T07:30:46.296Z,268
2022-12-13T07:31:55.471Z,281
2022-12-13T07:33:04.817Z,284
2022-12-13T07:34:13.907Z,285
2022-12-13T07:35:23.012Z,284
2022-12-13T07:36:32.158Z,284
2022-12-13T07:37:41.425Z,284
2022-12-13T07:38:50.631Z,284
2022-12-13T07:39:58.815Z,248
2022-12-13T07:41:07.872Z,243
2022-12-13T07:42:17.162Z,247
2022-12-13T07:43:26.374Z,254
2022-12-13T07:44:35.435Z,264
2022-12-13T07:45:44.603Z,268
2022-12-13T07:46:53.780Z,276
2022-12-13T07:48:02.022Z,278
2022-12-13T07:49:10.145Z,276
2022-12-13T07:50:19.315Z,276
2022-12-13T07:51:28.526Z,275
2022-12-13T07:52:36.773Z,276
2022-12-13T07:53:44.904Z,276
2022-12-13T07:54:54.078Z,276
2022-12-13T07:56:03.232Z,278
2022-12-13T07:57:12.472Z,276
2022-12-13T07:58:21.563Z,278
2022-12-13T07:59:30.736Z,274
2022-12-13T08:00:40.023Z,273
2022-12-13T08:01:49.170Z,236
2022-12-13T08:02:58.276Z,234
2022-12-13T08:04:07.612Z,234
2022-12-13T08:05:16.607Z,251
2022-12-13T08:06:25.800Z,248
2022-12-13T08:07:33.981Z,266
2022-12-13T08:08:43.285Z,267
2022-12-13T08:09:52.319Z,268
2022-12-13T08:11:01.496Z,276
2022-12-13T08:12:10.700Z,281
2022-12-13T08:13:19.853Z,285
2022-12-13T08:14:29.090Z,286
2022-12-13T08:15:38.323Z,285
2022-12-13T08:16:46.427Z,286
2022-12-13T08:17:54.651Z,286
2022-12-13T08:19:03.847Z,286
2022-12-13T08:20:12.925Z,285
2022-12-13T08:21:22.099Z,286
2022-12-13T08:22:31.331Z,283
2022-12-13T08:23:40.456Z,319
2022-12-13T08:24:49.748Z,320
2022-12-13T08:25:58.867Z,339
2022-12-13T08:27:08.121Z,30
2022-12-13T08:28:17.209Z,30
2022-12-13T08:29:26.337Z,84
2022-12-13T08:30:35.521Z,71
2022-12-13T08:31:44.749Z,73
2022-12-13T08:32:52.978Z,74
2022-12-13T08:34:02.033Z,97
2022-12-13T08:35:11.337Z,109
2022-12-13T08:36:20.441Z,84
2022-12-13T08:37:29.657Z,82
2022-12-13T08:38:38.790Z,83
2022-12-13T08:39:48.066Z,82
2022-12-13T08:40:56.178Z,82
2022-12-13T08:42:04.288Z,82
2022-12-13T08:43:12.578Z,83
2022-12-13T08:44:20.667Z,72
2022-12-13T08:45:29.933Z,90
2022-12-13T08:46:39.011Z,79
2022-12-13T08:47:48.198Z,82
2022-12-13T08:48:57.449Z,77
2022-12-13T08:50:06.538Z,69
2022-12-13T08:51:15.748Z,62
2022-12-13T08:52:24.943Z,76
2022-12-13T08:53:34.158Z,81
2022-12-13T08:54:43.223Z,88
2022-12-13T08:55:52.466Z,88
2022-12-13T08:57:01.700Z,78
2022-12-13T08:58:10.768Z,80
2022-12-13T08:59:18.947Z,80
2022-12-13T09:00:28.132Z,78
2022-12-13T09:01:37.284Z,69
2022-12-13T09:02:46.507Z,69
2022-12-13T09:03:55.625Z,68
2022-12-13T09:05:04.799Z,70
2022-12-13T09:06:14.055Z,64
2022-12-13T09:07:22.299Z,63
2022-12-13T09:08:30.350Z,64
2022-12-13T09:09:39.704Z,64
2022-12-13T09:10:48.856Z,37
2022-12-13T09:11:57.055Z,37
2022-12-13T09:13:05.228Z,33
2022-12-13T09:14:14.495Z,34
2022-12-13T09:15:23.565Z,34
2022-12-13T09:16:32.641Z,34
2022-12-13T09:17:41.907Z,34
2022-12-13T09:18:50.954Z,33
2022-12-13T09:20:00.242Z,33
2022-12-13T09:21:09.364Z,32
2022-12-13T09:23:27.703Z,39
2022-12-13T09:24:36.976Z,41
2022-12-13T09:25:46.103Z,97
2022-12-13T09:26:55.321Z,97
2022-12-13T09:28:03.352Z,96
2022-12-13T09:29:12.616Z,92
2022-12-13T09:30:21.702Z,84
2022-12-13T09:31:30.884Z,76
2022-12-13T09:32:40.047Z,58
2022-12-13T09:33:49.229Z,89
2022-12-13T09:34:58.421Z,91
2022-12-13T09:36:07.563Z,63
2022-12-13T09:37:15.759Z,59
2022-12-13T09:38:23.953Z,61
2022-12-13T09:39:33.122Z,60
2022-12-13T09:40:42.298Z,60
2022-12-13T09:41:50.525Z,57
2022-12-13T09:42:58.764Z,56
2022-12-13T09:44:08.296Z,54
2022-12-13T09:45:17.027Z,56
2022-12-13T09:46:26.329Z,76
2022-12-13T09:47:35.374Z,49
2022-12-13T09:48:44.660Z,48
2022-12-13T09:49:53.853Z,47
2022-12-13T09:51:03.030Z,46
2022-12-13T09:52:12.176Z,46
2022-12-13T09:53:21.369Z,56
2022-12-13T09:54:30.442Z,57
2022-12-13T09:55:39.585Z,57
2022-12-13T09:56:48.764Z,57
2022-12-13T09:57:56.943Z,57
2022-12-13T10:00:15.287Z,58
2022-12-13T10:01:24.458Z,57
2022-12-13T10:02:33.646Z,57
2022-12-13T10:03:42.810Z,56
2022-12-13T10:04:51.969Z,208
2022-12-13T10:06:01.152Z,189
2022-12-13T10:07:10.331Z,70
2022-12-13T10:08:18.517Z,70
2022-12-13T10:09:26.707Z,71
2022-12-13T10:10:35.880Z,76
2022-12-13T10:11:45.057Z,74
2022-12-13T10:12:54.232Z,71
2022-12-13T10:15:11.592Z,35
2022-12-13T10:16:19.788Z,35
2022-12-13T10:17:27.981Z,9
2022-12-13T10:18:37.208Z,16
2022-12-13T10:19:46.317Z,15
2022-12-13T10:20:55.494Z,10
2022-12-13T10:22:04.666Z,10
2022-12-13T10:23:13.840Z,40
2022-12-13T10:24:23.012Z,56
2022-12-13T10:25:32.197Z,56
2022-12-13T10:26:41.356Z,16
2022-12-13T10:27:50.545Z,12
2022-12-13T10:28:59.703Z,290
2022-12-13T10:30:08.940Z,300
2022-12-13T10:31:18.047Z,340
2022-12-13T10:32:26.258Z,343
2022-12-13T10:33:35.412Z,3
2022-12-13T10:34:44.582Z,3
2022-12-13T10:35:53.752Z,69
2022-12-13T10:37:02.919Z,91
2022-12-13T10:38:12.088Z,76
2022-12-13T10:39:21.263Z,74
2022-12-13T10:41:38.642Z,55
2022-12-13T10:42:47.829Z,63
2022-12-13T10:43:56.005Z,96
2022-12-13T10:46:13.357Z,84
2022-12-13T10:47:21.557Z,66
2022-12-13T10:48:29.868Z,73
2022-12-13T10:49:38.920Z,63
2022-12-13T10:50:48.088Z,62
2022-12-13T10:51:57.281Z,65
2022-12-13T10:53:06.432Z,72
2022-12-13T10:54:15.605Z,70
2022-12-13T10:55:24.781Z,73
2022-12-13T10:56:33.961Z,49
2022-12-13T10:57:43.130Z,84
2022-12-13T10:58:52.316Z,91
2022-12-13T11:00:01.493Z,92
2022-12-13T11:01:10.642Z,32
2022-12-13T11:02:19.819Z,35
2022-12-13T11:03:28.149Z,56
2022-12-13T11:04:37.224Z,76
2022-12-13T11:05:46.359Z,83
2022-12-13T11:06:55.530Z,81
2022-12-13T11:08:04.695Z,57
2022-12-13T11:09:13.897Z,58
2022-12-13T11:10:23.045Z,59
2022-12-13T11:11:31.244Z,68
2022-12-13T11:12:39.423Z,71
2022-12-13T11:13:48.602Z,40
2022-12-13T11:14:56.805Z,48
2022-12-13T11:16:04.977Z,62
2022-12-13T11:17:14.159Z,61
2022-12-13T11:18:23.334Z,59
2022-12-13T11:19:32.529Z,59
2022-12-13T11:20:41.680Z,58
2022-12-13T11:21:50.857Z,59
2022-12-13T11:23:00.017Z,59
2022-12-13T11:24:09.201Z,59
2022-12-13T11:25:18.359Z,60
2022-12-13T11:26:27.596Z,59
2022-12-13T11:27:36.756Z,57
2022-12-13T11:28:46.019Z,60
2022-12-13T11:29:55.071Z,56
2022-12-13T11:31:03.234Z,42
2022-12-13T11:32:12.462Z,41
2022-12-13T11:33:21.650Z,19
2022-12-13T11:34:30.917Z,157
2022-12-13T11:35:39.940Z,155
2022-12-13T11:36:49.105Z,154
2022-12-13T11:37:58.279Z,153
2022-12-13T11:39:06.471Z,64
2022-12-13T11:40:14.723Z,58
2022-12-13T11:41:22.860Z,64
2022-12-13T11:42:31.046Z,56
2022-12-13T11:43:40.221Z,35
2022-12-13T11:44:49.566Z,59
2022-12-13T11:45:58.705Z,85
2022-12-13T11:47:07.737Z,62
2022-12-13T11:48:16.959Z,68
2022-12-13T11:49:26.079Z,66
2022-12-13T11:50:35.247Z,65
2022-12-13T11:51:44.474Z,65
2022-12-13T11:52:53.628Z,65
2022-12-13T11:54:02.767Z,66
2022-12-13T11:55:11.940Z,66
2022-12-13T11:56:21.107Z,66
2022-12-13T11:57:29.303Z,43
2022-12-13T11:58:37.492Z,43
2022-12-13T11:59:46.658Z,73
2022-12-13T12:00:55.857Z,52
2022-12-13T12:02:05.000Z,52
2022-12-13T12:03:14.186Z,64
2022-12-13T12:04:23.371Z,68
2022-12-13T12:06:40.718Z,92
2022-12-13T12:07:48.920Z,93
2022-12-13T12:08:57.147Z,92
2022-12-13T12:10:06.300Z,89
2022-12-13T12:11:15.460Z,98
2022-12-13T12:12:23.737Z,96
2022-12-13T12:13:31.874Z,97
2022-12-13T12:14:41.005Z,98
2022-12-13T12:15:50.188Z,108
2022-12-13T12:16:59.488Z,110
2022-12-13T12:19:17.833Z,124
2022-12-13T12:20:26.865Z,123
2022-12-13T12:21:36.084Z,81
2022-12-13T12:22:45.211Z,67
2022-12-13T12:23:54.525Z,62
2022-12-13T12:25:03.613Z,63
2022-12-13T12:26:12.790Z,64
2022-12-13T12:27:21.986Z,63
2022-12-13T12:28:30.103Z,64
2022-12-13T12:29:39.370Z,63
2022-12-13T12:30:48.445Z,64
2022-12-13T12:31:57.616Z,64
2022-12-13T12:33:06.771Z,64
2022-12-13T12:34:16.054Z,64
2022-12-13T12:35:25.125Z,64
2022-12-13T12:36:34.375Z,55
2022-12-13T12:37:42.482Z,77
2022-12-13T12:38:50.683Z,76
2022-12-13T12:39:58.880Z,78
2022-12-13T12:41:07.067Z,78
2022-12-13T12:42:16.306Z,65
2022-12-13T12:43:25.481Z,68
2022-12-13T12:44:34.677Z,88
2022-12-13T12:45:43.838Z,105
2022-12-13T12:46:53.048Z,105
2022-12-13T12:48:02.141Z,106
2022-12-13T12:49:11.276Z,109
2022-12-13T12:50:20.444Z,109
2022-12-13T12:51:29.617Z,109
2022-12-13T12:52:38.807Z,105
2022-12-13T12:53:48.018Z,95
2022-12-13T12:54:57.142Z,95
2022-12-13T12:56:06.309Z,74
2022-12-13T12:57:14.486Z,65
2022-12-13T12:58:23.676Z,65
2022-12-13T12:59:32.826Z,66
2022-12-13T13:01:51.200Z,68
2022-12-13T13:03:00.358Z,96
2022-12-13T13:04:09.603Z,97
2022-12-13T13:05:17.808Z,108
2022-12-13T13:06:26.035Z,109
2022-12-13T13:07:35.134Z,108
2022-12-13T13:08:43.283Z,107
2022-12-13T13:09:52.488Z,77
2022-12-13T13:11:00.686Z,102
2022-12-13T13:12:09.853Z,90
2022-12-13T13:13:19.045Z,29
2022-12-13T13:14:28.154Z,117
2022-12-13T13:15:37.351Z,130
2022-12-13T13:16:46.595Z,132
2022-12-13T13:17:55.752Z,91
2022-12-13T13:19:04.877Z,87
2022-12-13T13:20:14.081Z,75
2022-12-13T13:21:23.189Z,75
2022-12-13T13:22:32.396Z,69
2022-12-13T13:23:41.553Z,83
2022-12-13T13:24:50.724Z,99
2022-12-13T13:25:58.906Z,99
2022-12-13T13:27:08.068Z,83
2022-12-13T13:28:17.237Z,72
2022-12-13T13:29:26.409Z,95
2022-12-13T13:30:35.635Z,98
2022-12-13T13:31:44.756Z,98
2022-12-13T13:32:52.946Z,82
2022-12-13T13:34:01.169Z,80
2022-12-13T13:35:09.341Z,70
2022-12-13T13:36:17.522Z,71
2022-12-13T13:37:26.717Z,70
2022-12-13T13:38:35.871Z,69
2022-12-13T13:39:45.118Z,88
2022-12-13T13:40:54.266Z,112
2022-12-13T13:42:03.391Z,106
2022-12-13T13:43:12.644Z,107
2022-12-13T13:44:21.741Z,107
2022-12-13T13:45:30.988Z,83
2022-12-13T13:46:40.146Z,93
2022-12-13T13:47:49.293Z,91
2022-12-13T13:48:58.548Z,79
2022-12-13T13:50:07.599Z,80
2022-12-13T13:51:15.786Z,92
2022-12-13T13:52:24.952Z,92
2022-12-13T13:53:34.124Z,90
2022-12-13T13:54:43.306Z,105
2022-12-13T13:55:52.475Z,105
2022-12-13T13:57:01.653Z,105
2022-12-13T13:58:10.828Z,105
2022-12-13T13:59:19.995Z,105
2022-12-13T14:00:29.346Z,99
2022-12-13T14:01:37.410Z,99
2022-12-13T14:02:45.549Z,99
2022-12-13T14:03:54.719Z,98
2022-12-13T14:05:03.906Z,109
2022-12-13T14:06:12.086Z,110
2022-12-13T14:07:21.267Z,111
2022-12-13T14:08:29.448Z,111
2022-12-13T14:09:38.692Z,110
2022-12-13T14:10:47.793Z,111
2022-12-13T14:11:56.972Z,110
2022-12-13T14:13:06.143Z,110
2022-12-13T14:14:15.318Z,108
2022-12-13T14:15:24.494Z,109
2022-12-13T14:16:33.671Z,93
2022-12-13T14:17:42.893Z,223
2022-12-13T14:18:52.011Z,224
2022-12-13T14:20:01.224Z,222
2022-12-13T14:21:10.360Z,229
2022-12-13T14:22:19.531Z,230
2022-12-13T14:23:27.725Z,230
2022-12-13T14:24:36.892Z,218
2022-12-13T14:25:46.068Z,199
2022-12-13T14:26:55.325Z,304
2022-12-13T14:28:04.405Z,305
2022-12-13T14:29:13.584Z,305
2022-12-13T14:30:22.760Z,213
2022-12-13T14:31:31.078Z,216
2022-12-13T14:32:39.190Z,303
2022-12-13T14:33:48.330Z,305
2022-12-13T14:34:56.563Z,264
2022-12-13T14:36:04.688Z,263
2022-12-13T14:37:13.974Z,315
2022-12-13T14:38:23.156Z,316
2022-12-13T14:39:32.277Z,316
2022-12-13T14:40:41.495Z,316
2022-12-13T14:41:50.626Z,310
2022-12-13T14:42:59.778Z,309
2022-12-13T14:44:08.914Z,310
2022-12-13T14:45:18.303Z,310
2022-12-13T14:46:27.266Z,283
2022-12-13T14:47:36.468Z,288
2022-12-13T14:48:45.664Z,289
2022-12-13T14:49:54.786Z,288
2022-12-13T14:51:02.975Z,289
2022-12-13T14:52:12.151Z,286
2022-12-13T14:53:21.408Z,284
2022-12-13T14:54:30.647Z,286
2022-12-13T14:55:39.739Z,286
2022-12-13T14:56:48.837Z,286
2022-12-13T14:57:58.133Z,285
2022-12-13T14:59:06.256Z,287
2022-12-13T15:00:14.399Z,286
2022-12-13T15:01:23.566Z,286
2022-12-13T15:02:32.761Z,286
2022-12-13T15:03:41.068Z,286
2022-12-13T15:04:49.111Z,285
2022-12-13T15:05:58.288Z,276
2022-12-13T15:07:07.500Z,276
2022-12-13T15:08:16.655Z,278
2022-12-13T15:09:25.812Z,276
2022-12-13T15:10:34.991Z,270
2022-12-13T15:11:44.245Z,271
2022-12-13T15:12:53.337Z,271
2022-12-13T15:14:02.513Z,270
2022-12-13T15:15:11.693Z,270
2022-12-13T15:16:20.855Z,247
2022-12-13T15:17:30.032Z,277
2022-12-13T15:18:39.207Z,276
2022-12-13T15:19:47.389Z,275
2022-12-13T15:20:56.612Z,275
2022-12-13T15:22:05.745Z,275
2022-12-13T15:23:14.908Z,276
2022-12-13T15:24:24.088Z,276
2022-12-13T15:25:33.260Z,261
2022-12-13T15:26:42.443Z,264
2022-12-13T15:27:50.630Z,261
2022-12-13T15:28:58.825Z,261
2022-12-13T15:30:08.000Z,260
2022-12-13T15:31:17.174Z,261
2022-12-13T15:32:26.534Z,261
2022-12-13T15:33:35.511Z,261
2022-12-13T15:34:44.705Z,260
2022-12-13T15:35:52.888Z,261
2022-12-13T15:37:01.071Z,259
2022-12-13T15:38:10.244Z,262
2022-12-13T15:39:19.416Z,261
2022-12-13T15:40:28.588Z,261
2022-12-13T15:41:37.771Z,262
2022-12-13T15:42:46.956Z,261
2022-12-13T15:43:56.117Z,260
2022-12-13T15:46:14.452Z,261
2022-12-13T15:47:23.631Z,261
2022-12-13T15:49:42.058Z,264
2022-12-13T15:50:50.192Z,262
2022-12-13T15:51:58.385Z,263
2022-12-13T15:53:07.550Z,262
2022-12-13T15:54:16.732Z,264
2022-12-13T15:55:25.894Z,262
2022-12-13T15:56:35.116Z,264
2022-12-13T15:57:44.236Z,261
2022-12-13T15:58:53.422Z,261
2022-12-13T16:00:02.592Z,262
2022-12-13T16:01:11.784Z,263
2022-12-13T16:02:20.939Z,264
2022-12-13T16:03:29.130Z,263
2022-12-13T16:04:37.379Z,265
2022-12-13T16:05:46.503Z,262
2022-12-13T16:06:55.669Z,264
2022-12-13T16:08:04.844Z,265
2022-12-13T16:09:14.013Z,263
2022-12-13T16:10:23.181Z,264
2022-12-13T16:12:41.545Z,264
2022-12-13T16:13:50.710Z,262
2022-12-13T16:14:59.885Z,264
2022-12-13T16:16:09.098Z,258
2022-12-13T16:17:18.244Z,264
2022-12-13T16:18:27.405Z,266
2022-12-13T16:19:35.590Z,63
2022-12-13T16:20:44.861Z,63
2022-12-13T16:21:53.931Z,62
2022-12-13T16:23:03.123Z,62
2022-12-13T16:24:12.291Z,63
2022-12-13T16:25:21.473Z,63
2022-12-13T16:26:30.688Z,63
2022-12-13T16:27:39.824Z,63
2022-12-13T16:28:48.981Z,63
2022-12-13T16:29:58.173Z,62
2022-12-13T16:31:07.330Z,63
2022-12-13T16:32:16.519Z,63
2022-12-13T16:33:25.687Z,63