createdAt,value
2023-01-31T00:01:59.971Z,99031.53
2023-01-31T00:04:28.365Z,99040.47
2023-01-31T00:06:56.407Z,99029.84
2023-01-31T00:09:24.496Z,99036.94
2023-01-31T00:11:53.417Z,99029.00
2023-01-31T00:14:21.880Z,99040.00
2023-01-31T00:16:50.015Z,99041.00
2023-01-31T00:19:19.612Z,99048.72
2023-01-31T00:21:47.571Z,99046.22
2023-01-31T00:24:15.967Z,99051.78
2023-01-31T00:26:44.094Z,99058.00
2023-01-31T00:29:12.601Z,99062.56
2023-01-31T00:31:40.885Z,99053.34
2023-01-31T00:34:09.040Z,99064.44
2023-01-31T00:36:38.890Z,99064.25
2023-01-31T00:39:10.694Z,99076.72
2023-01-31T00:41:39.709Z,99085.47
2023-01-31T00:44:08.819Z,99092.50
2023-01-31T00:46:39.248Z,99085.63
2023-01-31T00:49:07.387Z,99089.16
2023-01-31T00:51:35.950Z,99100.13
2023-01-31T00:54:05.533Z,99104.34
2023-01-31T00:56:33.918Z,99101.63
2023-01-31T00:59:04.344Z,99099.94
2023-01-31T01:01:32.671Z,99110.09
2023-01-31T01:04:01.050Z,99123.19
2023-01-31T01:06:34.622Z,99116.31
2023-01-31T01:09:03.312Z,99110.28
2023-01-31T01:11:34.591Z,99109.44
2023-01-31T01:14:02.737Z,99117.53
2023-01-31T01:16:34.381Z,99121.88
2023-01-31T01:19:05.272Z,99128.31
2023-01-31T01:21:40.724Z,99131.16
2023-01-31T01:24:13.712Z,99136.25
2023-01-31T01:26:44.025Z,99141.59
2023-01-31T01:29:12.394Z,99147.19
2023-01-31T01:31:41.089Z,99156.09
2023-01-31T01:34:13.845Z,99160.81
2023-01-31T01:36:42.374Z,99156.28
2023-01-31T01:39:13.388Z,99165.38
2023-01-31T01:41:45.520Z,99163.72
2023-01-31T01:44:44.429Z,99167.25
2023-01-31T01:47:19.577Z,99177.34
2023-01-31T01:49:49.608Z,99181.94
2023-01-31T01:52:19.285Z,99181.94
2023-01-31T01:54:51.338Z,99185.44
2023-01-31T01:57:25.453Z,99182.38
2023-01-31T02:00:00.321Z,99187.78
2023-01-31T02:02:29.121Z,99194.22
2023-01-31T02:04:57.905Z,99200.41
2023-01-31T02:07:25.973Z,99200.59
2023-01-31T02:10:01.303Z,99205.81
2023-01-31T02:12:33.246Z,99202.47
2023-01-31T02:15:01.720Z,99205.16
2023-01-31T02:17:29.961Z,99212.59
2023-01-31T02:20:17.716Z,99218.81
2023-01-31T02:23:03.442Z,99219.66
2023-01-31T02:26:08.474Z,99229.41
2023-01-31T02:29:21.463Z,99226.06
2023-01-31T02:32:31.197Z,99233.16
2023-01-31T02:35:11.541Z,99223.19
2023-01-31T02:37:50.495Z,99232.94
2023-01-31T02:40:25.505Z,99236.66
2023-01-31T02:43:01.388Z,99237.69
2023-01-31T02:45:38.915Z,99242.03
2023-01-31T02:48:19.341Z,99236.66
2023-01-31T02:51:01.786Z,99235.00
2023-01-31T02:53:34.392Z,99244.59
2023-01-31T02:56:17.971Z,99242.72
2023-01-31T02:58:51.826Z,99233.16
2023-01-31T03:01:24.596Z,99243.09
2023-01-31T03:03:58.385Z,99253.88
2023-01-31T03:07:01.764Z,99256.56
2023-01-31T03:09:38.873Z,99261.94
2023-01-31T03:12:45.568Z,99269.19
2023-01-31T03:15:52.328Z,99271.25
2023-01-31T03:18:24.256Z,99275.78
2023-01-31T03:21:01.771Z,99265.00
2023-01-31T03:23:32.585Z,99277.47
2023-01-31T03:26:02.149Z,99273.94
2023-01-31T03:28:33.053Z,99271.41
2023-01-31T03:31:05.392Z,99279.47
2023-01-31T03:33:37.006Z,99274.94
2023-01-31T03:36:16.945Z,99274.78
2023-01-31T03:38:54.509Z,99274.28
2023-01-31T03:41:30.021Z,99274.09
2023-01-31T03:44:03.160Z,99277.81
2023-01-31T03:46:36.550Z,99281.53
2023-01-31T03:49:09.871Z,99283.75
2023-01-31T03:51:46.226Z,99277.81
2023-01-31T03:54:19.897Z,99284.22
2023-01-31T03:56:54.322Z,99293.16
2023-01-31T03:59:27.286Z,99291.47
2023-01-31T04:01:58.814Z,99284.16
2023-01-31T04:04:32.774Z,99302.09
2023-01-31T04:07:03.450Z,99293.16
2023-01-31T04:09:32.788Z,99305.97
2023-01-31T04:12:02.630Z,99312.88
2023-01-31T04:14:30.686Z,99312.38
2023-01-31T04:16:58.787Z,99316.56
2023-01-31T04:19:26.748Z,99313.22
2023-01-31T04:21:54.844Z,99312.38
2023-01-31T04:24:25.078Z,99319.44
2023-01-31T04:26:53.122Z,99329.38
2023-01-31T04:29:21.049Z,99318.25
2023-01-31T04:31:49.163Z,99323.81
2023-01-31T04:34:17.231Z,99321.31
2023-01-31T04:36:45.241Z,99320.44
2023-01-31T04:39:13.712Z,99323.16
2023-01-31T04:41:43.134Z,99324.66
2023-01-31T04:44:12.033Z,99320.28
2023-01-31T04:46:40.135Z,99322.31
2023-01-31T04:49:08.766Z,99321.50
2023-01-31T04:51:36.803Z,99329.56
2023-01-31T04:54:05.125Z,99328.72
2023-01-31T04:56:33.124Z,99323.50
2023-01-31T04:59:02.736Z,99331.25
2023-01-31T05:01:30.941Z,99336.81
2023-01-31T05:03:59.318Z,99335.13
2023-01-31T05:06:27.291Z,99327.88
2023-01-31T05:08:55.306Z,99338.81
2023-01-31T05:11:23.521Z,99342.56
2023-01-31T05:13:51.518Z,99342.72
2023-01-31T05:16:21.064Z,99342.72
2023-01-31T05:18:50.893Z,99346.25
2023-01-31T05:21:18.919Z,99353.69
2023-01-31T05:23:46.886Z,99358.22
2023-01-31T05:26:14.941Z,99358.22
2023-01-31T05:28:43.060Z,99351.84
2023-01-31T05:31:13.220Z,99364.47
2023-01-31T05:33:43.087Z,99356.91
2023-01-31T05:36:11.083Z,99360.25
2023-01-31T05:38:39.052Z,99361.25
2023-01-31T05:41:07.000Z,99362.28
2023-01-31T05:43:36.456Z,99357.91
2023-01-31T05:46:05.350Z,99357.91
2023-01-31T05:48:33.581Z,99359.09
2023-01-31T05:51:03.311Z,99363.31
2023-01-31T05:53:31.460Z,99356.41
2023-01-31T05:55:59.453Z,99347.66
2023-01-31T05:58:27.405Z,99360.94
2023-01-31T06:00:56.743Z,99364.50
2023-01-31T06:03:24.693Z,99372.56
2023-01-31T06:05:52.747Z,99368.88
2023-01-31T06:08:22.215Z,99368.19
2023-01-31T06:10:50.199Z,99368.38
2023-01-31T06:13:18.197Z,99360.31
2023-01-31T06:15:46.606Z,99354.94
2023-01-31T06:18:14.625Z,99361.28
2023-01-31T06:20:42.516Z,99361.47
2023-01-31T06:23:10.607Z,99359.97
2023-01-31T06:25:39.973Z,99350.69
2023-01-31T06:28:08.040Z,99353.41
2023-01-31T06:30:37.169Z,99354.25
2023-01-31T06:33:05.294Z,99356.09
2023-01-31T06:35:34.128Z,99353.59
2023-01-31T06:38:02.180Z,99350.03
2023-01-31T06:40:30.825Z,99354.59
2023-01-31T06:43:00.902Z,99358.97
2023-01-31T06:45:28.971Z,99360.97
2023-01-31T06:47:57.103Z,99359.97
2023-01-31T06:50:25.073Z,99367.06
2023-01-31T06:52:52.986Z,99373.25
2023-01-31T06:55:21.360Z,99374.94
2023-01-31T06:57:49.898Z,99373.94
2023-01-31T07:00:20.313Z,99369.56
2023-01-31T07:02:48.709Z,99389.94
2023-01-31T07:05:16.837Z,99391.63
2023-01-31T07:07:44.991Z,99394.47
2023-01-31T07:10:13.576Z,99397.00
2023-01-31T07:12:42.126Z,99392.44
2023-01-31T07:15:11.882Z,99371.72
2023-01-31T07:17:41.221Z,99377.44
2023-01-31T07:20:10.433Z,99373.38
2023-01-31T07:22:38.426Z,99381.47
2023-01-31T07:25:07.275Z,99381.63
2023-01-31T07:27:35.240Z,99389.25
2023-01-31T07:30:03.190Z,99381.00
2023-01-31T07:32:32.303Z,99378.00
2023-01-31T07:35:01.652Z,99383.56
2023-01-31T07:37:29.972Z,99381.22
2023-01-31T07:39:57.878Z,99384.06
2023-01-31T07:42:25.968Z,99376.97
2023-01-31T07:44:54.083Z,99379.66
2023-01-31T07:47:22.121Z,99375.13
2023-01-31T07:49:50.654Z,99377.81
2023-01-31T07:52:20.079Z,99377.25
2023-01-31T07:54:49.133Z,99392.19
2023-01-31T07:57:17.927Z,99376.63
2023-01-31T07:59:46.247Z,99383.00
2023-01-31T08:02:44.454Z,99377.03
2023-01-31T08:05:12.679Z,99380.66
2023-01-31T08:07:42.142Z,99386.00
2023-01-31T08:10:11.680Z,99398.31
2023-01-31T08:12:39.655Z,99391.91
2023-01-31T08:15:08.708Z,99399.34
2023-01-31T08:17:36.599Z,99389.44
2023-01-31T08:20:04.682Z,99386.75
2023-01-31T08:22:32.843Z,99391.94
2023-01-31T08:25:02.253Z,99384.66
2023-01-31T08:27:30.432Z,99381.41
2023-01-31T08:29:58.660Z,99384.03
2023-01-31T08:32:26.605Z,99381.44
2023-01-31T08:34:54.521Z,99390.63
2023-01-31T08:37:22.676Z,99387.38
2023-01-31T08:39:50.594Z,99395.63
2023-01-31T08:42:19.981Z,99396.13
2023-01-31T08:44:47.961Z,99398.81
2023-01-31T08:47:16.015Z,99393.78
2023-01-31T08:49:43.938Z,99400.84
2023-01-31T08:52:11.938Z,99392.75
2023-01-31T08:54:39.956Z,99401.06
2023-01-31T08:57:07.895Z,99404.19
2023-01-31T08:59:37.311Z,99397.66
2023-01-31T09:02:05.363Z,99394.50
2023-01-31T09:04:33.575Z,99401.84
2023-01-31T09:07:01.608Z,99393.09
2023-01-31T09:09:30.642Z,99394.13
2023-01-31T09:11:58.731Z,99406.22
2023-01-31T09:14:26.737Z,99386.84
2023-01-31T09:16:56.197Z,99386.63
2023-01-31T09:19:24.590Z,99382.22
2023-01-31T09:21:52.704Z,99379.19
2023-01-31T09:24:20.674Z,99378.78
2023-01-31T09:26:48.770Z,99379.53
2023-01-31T09:29:16.840Z,99381.16
2023-01-31T09:31:44.930Z,99380.44
2023-01-31T09:34:15.254Z,99375.47
2023-01-31T09:36:43.667Z,99368.50
2023-01-31T09:39:12.949Z,99368.97
2023-01-31T09:41:45.933Z,99367.41
2023-01-31T09:44:20.952Z,99361.44
2023-01-31T09:46:54.123Z,99365.00
2023-01-31T09:49:28.655Z,99366.75
2023-01-31T09:52:00.984Z,99373.00
2023-01-31T09:54:34.793Z,99365.34
2023-01-31T09:57:15.016Z,99352.69
2023-01-31T09:59:50.111Z,99352.31
2023-01-31T10:02:48.927Z,99339.38
2023-01-31T10:05:29.351Z,99353.00
2023-01-31T10:08:09.340Z,99344.31
2023-01-31T10:10:40.557Z,99339.38
2023-01-31T10:13:17.089Z,99318.91
2023-01-31T10:15:49.663Z,99335.72
2023-01-31T10:18:24.609Z,99337.22
2023-01-31T10:20:58.015Z,99333.13
2023-01-31T10:23:32.274Z,99333.13
2023-01-31T10:26:02.261Z,99337.31
2023-01-31T10:28:37.037Z,99337.31
2023-01-31T10:31:11.485Z,99338.44
2023-01-31T10:33:49.428Z,99337.38
2023-01-31T10:36:26.132Z,99334.50
2023-01-31T10:39:03.700Z,99331.97
2023-01-31T10:41:40.906Z,99318.03
2023-01-31T10:44:19.085Z,99314.84
2023-01-31T10:46:48.780Z,99319.50
2023-01-31T10:49:16.970Z,99309.84
2023-01-31T10:52:08.798Z,99319.41
2023-01-31T10:54:48.945Z,99320.91
2023-01-31T10:57:18.139Z,99310.56
2023-01-31T10:59:48.709Z,99297.63
2023-01-31T11:02:21.361Z,99310.00
2023-01-31T11:04:51.611Z,99298.63
2023-01-31T11:07:22.516Z,99303.84
2023-01-31T11:09:54.175Z,99300.69
2023-01-31T11:12:22.986Z,99300.00
2023-01-31T11:15:07.915Z,99293.31
2023-01-31T11:17:38.781Z,99296.56
2023-01-31T11:20:07.758Z,99293.72
2023-01-31T11:22:38.787Z,99290.56
2023-01-31T11:25:08.095Z,99282.19
2023-01-31T11:27:40.450Z,99256.84
2023-01-31T11:30:23.240Z,99272.41
2023-01-31T11:32:51.583Z,99265.50
2023-01-31T11:35:26.740Z,99259.28
2023-01-31T11:37:58.297Z,99252.94
2023-01-31T11:40:32.048Z,99252.56
2023-01-31T11:43:02.594Z,99242.50
2023-01-31T11:45:32.985Z,99237.31
2023-01-31T11:48:08.718Z,99235.63
2023-01-31T11:50:40.237Z,99238.25
2023-01-31T11:53:19.834Z,99231.06
2023-01-31T11:55:49.113Z,99230.22
2023-01-31T11:58:21.361Z,99236.47
2023-01-31T12:00:58.283Z,99228.56
2023-01-31T12:03:27.691Z,99228.09
2023-01-31T12:06:02.629Z,99229.09
2023-01-31T12:08:34.286Z,99222.03
2023-01-31T12:11:06.063Z,99221.19
2023-01-31T12:13:47.798Z,99210.22
2023-01-31T12:16:19.039Z,99208.72
2023-01-31T12:19:00.669Z,99202.78
2023-01-31T12:21:41.362Z,99199.03
2023-01-31T12:24:25.742Z,99191.78
2023-01-31T12:26:57.380Z,99191.78
2023-01-31T12:29:46.046Z,99198.31
2023-01-31T12:32:38.815Z,99188.53
2023-01-31T12:35:27.799Z,99181.75
2023-01-31T12:38:07.784Z,99180.66
2023-01-31T12:40:46.094Z,99176.84
2023-01-31T12:43:28.404Z,99169.22
2023-01-31T12:46:09.936Z,99160.25
2023-01-31T12:49:05.399Z,99165.94
2023-01-31T12:51:44.523Z,99164.25
2023-01-31T12:54:28.650Z,99162.50
2023-01-31T12:57:22.536Z,99150.19
2023-01-31T12:59:58.048Z,99161.94
2023-01-31T13:02:41.832Z,99162.66
2023-01-31T13:05:20.621Z,99151.34
2023-01-31T13:07:52.356Z,99147.63
2023-01-31T13:10:31.564Z,99154.09
2023-01-31T13:13:01.983Z,99155.69
2023-01-31T13:15:38.202Z,99161.06
2023-01-31T13:18:07.688Z,99156.41
2023-01-31T13:20:40.096Z,99148.84
2023-01-31T13:23:14.198Z,99157.63
2023-01-31T13:25:49.824Z,99157.38
2023-01-31T13:28:22.997Z,99151.41
2023-01-31T13:30:56.339Z,99152.28
2023-01-31T13:33:35.979Z,99145.50
2023-01-31T13:36:18.090Z,99145.91
2023-01-31T13:38:47.174Z,99115.41
2023-01-31T13:41:22.043Z,99145.53
2023-01-31T13:43:51.545Z,99138.25
2023-01-31T13:46:24.569Z,99130.38
2023-01-31T13:48:57.233Z,99134.81
2023-01-31T13:51:30.688Z,99129.00
2023-01-31T13:54:03.322Z,99122.69
2023-01-31T13:56:35.487Z,99141.47
2023-01-31T13:59:09.522Z,99147.72
2023-01-31T14:01:46.411Z,99153.53
2023-01-31T14:04:39.155Z,99147.84
2023-01-31T14:07:20.168Z,99142.84
2023-01-31T14:10:21.364Z,99141.19
2023-01-31T14:12:49.786Z,99128.03
2023-01-31T14:15:51.030Z,99132.41
2023-01-31T14:18:43.806Z,99127.84
2023-01-31T14:21:54.869Z,99123.84
2023-01-31T14:25:04.733Z,99120.91
2023-01-31T14:27:36.860Z,99110.25
2023-01-31T14:30:34.704Z,99110.09
2023-01-31T14:33:22.130Z,99101.06
2023-01-31T14:36:17.669Z,99099.59
2023-01-31T14:39:08.400Z,99100.63
2023-01-31T14:41:53.382Z,99099.16
2023-01-31T14:44:31.348Z,99103.03
2023-01-31T14:47:14.203Z,99107.97
2023-01-31T14:50:12.151Z,99105.91
2023-01-31T14:52:57.290Z,99103.59
2023-01-31T14:55:41.367Z,99097.81
2023-01-31T14:58:16.287Z,99096.53
2023-01-31T15:00:50.529Z,99096.06
2023-01-31T15:03:24.162Z,99095.44
2023-01-31T15:05:56.863Z,99090.25
2023-01-31T15:08:40.654Z,99087.53
2023-01-31T15:11:14.885Z,99082.31
2023-01-31T15:13:47.432Z,99085.22
2023-01-31T15:16:25.045Z,99075.63
2023-01-31T15:19:00.098Z,99056.59
2023-01-31T15:21:32.306Z,99079.13
2023-01-31T15:24:02.028Z,99080.81
2023-01-31T15:26:34.214Z,99072.72
2023-01-31T15:29:03.990Z,99066.47
2023-01-31T15:31:37.764Z,99045.41
2023-01-31T15:34:15.433Z,99054.81
2023-01-31T15:36:50.056Z,99055.25
2023-01-31T15:39:24.324Z,99054.97
2023-01-31T15:41:52.503Z,99044.34
2023-01-31T15:44:22.173Z,99039.31
2023-01-31T15:46:51.565Z,99034.31
2023-01-31T15:49:39.054Z,99029.75
2023-01-31T15:52:16.992Z,99023.06
2023-01-31T15:54:56.531Z,99020.94
2023-01-31T15:57:27.689Z,99013.88
2023-01-31T15:59:57.146Z,99012.59
2023-01-31T16:02:29.412Z,99016.31
2023-01-31T16:04:58.419Z,99008.78
2023-01-31T16:07:31.751Z,99002.34
2023-01-31T16:10:02.960Z,98998.38
2023-01-31T16:12:33.053Z,98996.25
2023-01-31T16:15:06.461Z,98990.84
2023-01-31T16:17:35.175Z,98996.59
2023-01-31T16:20:03.192Z,98987.00
2023-01-31T16:22:32.910Z,98991.75
2023-01-31T16:25:02.882Z,98986.53
2023-01-31T16:27:36.473Z,98982.16
2023-01-31T16:30:05.826Z,98968.22
2023-01-31T16:32:40.286Z,98967.59
2023-01-31T16:35:20.383Z,98956.97
2023-01-31T16:38:02.088Z,98959.19
2023-01-31T16:40:32.775Z,98954.59
2023-01-31T16:43:11.451Z,98958.94
2023-01-31T16:45:50.812Z,98960.38
2023-01-31T16:48:25.418Z,98954.97
2023-01-31T16:50:54.990Z,98948.94
2023-01-31T16:53:30.549Z,98957.19
2023-01-31T16:56:19.102Z,98952.19
2023-01-31T16:58:50.363Z,98954.22
2023-01-31T17:01:21.037Z,98950.91
2023-01-31T17:04:03.218Z,98944.50
2023-01-31T17:06:32.055Z,98936.78
2023-01-31T17:09:03.711Z,98924.59
2023-01-31T17:11:42.725Z,98934.44
2023-01-31T17:14:11.846Z,98932.75
2023-01-31T17:16:40.786Z,98926.34
2023-01-31T17:19:08.741Z,98931.75
2023-01-31T17:21:40.797Z,98930.53
2023-01-31T17:24:14.368Z,98921.81
2023-01-31T17:26:42.831Z,98919.66
2023-01-31T17:29:11.041Z,98917.78
2023-01-31T17:31:39.396Z,98886.31
2023-01-31T17:34:13.845Z,98904.97
2023-01-31T17:36:41.913Z,98900.59
2023-01-31T17:39:09.949Z,98903.47
2023-01-31T17:41:41.249Z,98867.97
2023-01-31T17:44:14.102Z,98898.47
2023-01-31T17:46:42.617Z,98888.22
2023-01-31T17:49:10.568Z,98894.09
2023-01-31T17:51:38.811Z,98885.53
2023-01-31T17:54:06.838Z,98891.59
2023-01-31T17:56:34.903Z,98886.38
2023-01-31T17:59:04.951Z,98888.44
2023-01-31T18:01:33.126Z,98890.50
2023-01-31T18:04:01.082Z,98883.63
2023-01-31T18:06:29.277Z,98887.16
2023-01-31T18:08:57.341Z,98889.00
2023-01-31T18:11:25.257Z,98879.22
2023-01-31T18:13:53.172Z,98876.75
2023-01-31T18:16:22.643Z,98878.59
2023-01-31T18:18:52.405Z,98862.97
2023-01-31T18:21:23.388Z,98872.38
2023-01-31T18:23:52.214Z,98870.88
2023-01-31T18:26:21.195Z,98865.84
2023-01-31T18:28:49.742Z,98866.88
2023-01-31T18:31:18.997Z,98865.84
2023-01-31T18:33:49.197Z,98855.88
2023-01-31T18:36:19.105Z,98856.72
2023-01-31T18:38:48.969Z,98849.66
2023-01-31T18:41:19.698Z,98857.94
2023-01-31T18:43:48.939Z,98857.31
2023-01-31T18:46:18.293Z,98860.00
2023-01-31T18:48:48.051Z,98858.97
2023-01-31T18:51:16.804Z,98862.28
2023-01-31T18:53:46.358Z,98861.66
2023-01-31T18:56:17.211Z,98857.47
2023-01-31T18:58:46.162Z,98855.34
2023-01-31T19:01:16.702Z,98851.81
2023-01-31T19:03:46.568Z,98862.59
2023-01-31T19:06:17.669Z,98854.88
2023-01-31T19:08:49.111Z,98849.22
2023-01-31T19:11:18.367Z,98843.00
2023-01-31T19:13:46.455Z,98839.19
2023-01-31T19:16:17.499Z,98826.19
2023-01-31T19:18:45.869Z,98823.84
2023-01-31T19:21:19.884Z,98823.47
2023-01-31T19:23:49.524Z,98828.13
2023-01-31T19:26:18.817Z,98808.63
2023-01-31T19:28:47.764Z,98819.47
2023-01-31T19:31:17.706Z,98811.00
2023-01-31T19:33:49.471Z,98822.44
2023-01-31T19:36:20.562Z,98797.63
2023-01-31T19:38:48.697Z,98817.50
2023-01-31T19:41:19.089Z,98803.81
2023-01-31T19:43:47.307Z,98803.63
2023-01-31T19:46:15.310Z,98798.06
2023-01-31T19:48:43.550Z,98795.38
2023-01-31T19:51:13.650Z,98804.31
2023-01-31T19:53:43.764Z,98804.19
2023-01-31T19:56:12.073Z,98801.16
2023-01-31T19:58:40.074Z,98794.69
2023-01-31T20:01:09.703Z,98769.78
2023-01-31T20:03:38.365Z,98791.97
2023-01-31T20:06:08.925Z,98790.97
2023-01-31T20:08:37.493Z,98800.63
2023-01-31T20:11:07.748Z,98800.81
2023-01-31T20:13:36.888Z,98800.56
2023-01-31T20:16:07.096Z,98794.72
2023-01-31T20:18:35.753Z,98794.25
2023-01-31T20:21:04.779Z,98787.56
2023-01-31T20:23:32.968Z,98794.25
2023-01-31T20:26:01.243Z,98793.25
2023-01-31T20:28:30.742Z,98795.94
2023-01-31T20:31:04.460Z,98791.63
2023-01-31T20:33:32.880Z,98767.22
2023-01-31T20:36:00.886Z,98793.09
2023-01-31T20:38:28.994Z,98792.28
2023-01-31T20:40:56.899Z,98789.78
2023-01-31T20:43:26.265Z,98794.78
2023-01-31T20:46:03.199Z,98785.69
2023-01-31T20:48:31.399Z,98779.63
2023-01-31T20:50:59.787Z,98775.91
2023-01-31T20:53:29.787Z,98773.03
2023-01-31T20:55:59.362Z,98769.50
2023-01-31T20:58:28.367Z,98762.56
2023-01-31T21:00:59.963Z,98743.06
2023-01-31T21:03:29.250Z,98764.34
2023-01-31T21:05:59.753Z,98757.28
2023-01-31T21:08:29.004Z,98756.25
2023-01-31T21:10:58.639Z,98761.66
2023-01-31T21:13:29.231Z,98758.13
2023-01-31T21:16:01.851Z,98759.13
2023-01-31T21:18:31.651Z,98748.56
2023-01-31T21:21:01.324Z,98741.31
2023-01-31T21:23:29.187Z,98752.66
2023-01-31T21:26:01.735Z,98741.88
2023-01-31T21:28:29.719Z,98736.88
2023-01-31T21:31:03.254Z,98737.97
2023-01-31T21:33:32.252Z,98738.97
2023-01-31T21:36:00.785Z,98734.22
2023-01-31T21:38:28.907Z,98738.78
2023-01-31T21:41:10.910Z,98752.94
2023-01-31T21:43:41.359Z,98748.34
2023-01-31T21:46:11.413Z,98746.13
2023-01-31T21:48:40.049Z,98751.50
2023-01-31T21:51:10.078Z,98755.50
2023-01-31T21:53:38.809Z,98750.28
2023-01-31T21:56:09.016Z,98749.06
2023-01-31T21:58:38.426Z,98745.28
2023-01-31T22:01:08.637Z,98756.91
2023-01-31T22:03:39.823Z,98760.22
2023-01-31T22:06:09.953Z,98766.28
2023-01-31T22:08:37.947Z,98760.91
2023-01-31T22:11:08.496Z,98764.41
2023-01-31T22:13:36.947Z,98766.47
2023-01-31T22:16:07.257Z,98763.28
2023-01-31T22:18:37.816Z,98764.91
2023-01-31T22:21:08.395Z,98758.06
2023-01-31T22:23:37.721Z,98760.75
2023-01-31T22:26:07.079Z,98765.72
2023-01-31T22:28:35.933Z,98759.53
2023-01-31T22:31:04.887Z,98757.84
2023-01-31T22:33:34.333Z,98761.75
2023-01-31T22:36:04.854Z,98759.44
2023-01-31T22:38:33.188Z,98760.91
2023-01-31T22:41:03.001Z,98761.13
2023-01-31T22:43:31.758Z,98762.75
2023-01-31T22:46:01.211Z,98764.63
2023-01-31T22:48:29.166Z,98755.06
2023-01-31T22:50:59.093Z,98758.59
2023-01-31T22:53:31.304Z,98756.75
2023-01-31T22:56:02.040Z,98763.53
2023-01-31T22:58:30.123Z,98753.56
2023-01-31T23:00:58.110Z,98762.34
2023-01-31T23:03:27.083Z,98738.44
2023-01-31T23:05:55.177Z,98759.81
2023-01-31T23:08:23.205Z,98759.44
2023-01-31T23:10:52.449Z,98759.06
2023-01-31T23:13:20.443Z,98758.22
2023-01-31T23:15:48.478Z,98764.91
2023-01-31T23:18:17.066Z,98761.19
2023-01-31T23:20:45.042Z,98755.22
2023-01-31T23:23:13.026Z,98748.56
2023-01-31T23:25:41.157Z,98768.41
2023-01-31T23:28:10.541Z,98762.03
2023-01-31T23:30:38.782Z,98759.31
2023-01-31T23:33:06.841Z,98756.63
2023-01-31T23:35:34.756Z,98754.94
2023-01-31T23:38:03.437Z,98744.84
2023-01-31T23:40:31.439Z,98746.69
2023-01-31T23:42:59.402Z,98749.56
2023-01-31T23:45:28.820Z,98748.56
2023-01-31T23:47:57.113Z,98740.47
2023-01-31T23:50:25.502Z,98742.16
2023-01-31T23:52:53.618Z,98737.78
2023-01-31T23:55:22.871Z,98733.41
2023-01-31T23:57:51.125Z,98741.31
