createdAt,value
2018-07-15T07:02:33.468Z,5.97
2018-07-15T07:05:03.894Z,5.10
2018-07-15T07:07:33.485Z,5.50
2018-07-15T07:10:03.782Z,4.85
2018-07-15T07:12:33.961Z,5.03
2018-07-15T07:15:04.221Z,5.10
2018-07-15T07:17:34.710Z,5.12
2018-07-15T07:20:04.281Z,4.70
2018-07-15T07:22:34.534Z,4.47
2018-07-15T07:25:05.014Z,4.85
2018-07-15T07:27:35.546Z,4.33
2018-07-15T07:30:06.053Z,5.60
2018-07-15T07:32:36.546Z,4.60
2018-07-15T07:35:06.963Z,4.87
2018-07-15T07:37:37.835Z,4.50
2018-07-15T07:40:08.021Z,4.78
2018-07-15T07:42:37.739Z,3.95
2018-07-15T07:45:07.312Z,5.40
2018-07-15T07:47:37.341Z,4.35
2018-07-15T07:50:07.689Z,5.42
2018-07-15T07:52:37.856Z,4.78
2018-07-15T07:55:08.193Z,5.47
2018-07-15T07:57:38.445Z,4.33
2018-07-15T08:00:08.704Z,4.67
2018-07-15T08:02:39.750Z,4.53
2018-07-15T08:05:09.787Z,4.20
2018-07-15T08:07:39.859Z,4.50
2018-07-15T08:10:10.900Z,4.37
2018-07-15T08:12:40.758Z,4.60
2018-07-15T08:15:10.793Z,4.67
2018-07-15T08:17:42.812Z,4.83
2018-07-15T08:20:13.374Z,4.12
2018-07-15T08:22:43.462Z,4.40
2018-07-15T08:25:12.903Z,3.87
2018-07-15T08:27:43.940Z,3.87
2018-07-15T08:30:24.816Z,3.33
2018-07-15T08:32:55.143Z,3.65
2018-07-15T08:35:26.904Z,3.35
2018-07-15T08:37:57.559Z,3.98
2018-07-15T08:40:27.844Z,5.72
2018-07-15T08:42:59.618Z,5.70
2018-07-15T08:45:30.215Z,5.60
2018-07-15T08:48:01.092Z,5.70
2018-07-15T08:50:31.424Z,5.17
2018-07-15T08:53:01.117Z,5.12
2018-07-15T08:55:31.989Z,5.95
2018-07-15T08:58:02.347Z,6.17
2018-07-15T09:00:32.598Z,6.08
2018-07-15T09:03:03.009Z,6.05
2018-07-15T09:05:33.505Z,5.40
2018-07-15T09:08:03.697Z,5.30
2018-07-15T09:10:34.045Z,4.87
2018-07-15T09:13:04.226Z,5.15
2018-07-15T09:15:35.923Z,6.08
2018-07-15T09:18:05.960Z,5.22
2018-07-15T09:20:36.190Z,5.08
2018-07-15T09:23:06.332Z,4.37
2018-07-15T09:25:36.817Z,4.37
2018-07-15T09:28:08.364Z,4.03
2018-07-15T09:30:40.329Z,3.83
2018-07-15T09:33:11.858Z,5.20
2018-07-15T09:35:42.525Z,4.58
2018-07-15T09:38:12.771Z,4.37
2018-07-15T09:40:44.145Z,4.50
2018-07-15T09:43:14.264Z,3.92
2018-07-15T09:45:44.998Z,4.25
2018-07-15T09:48:15.044Z,4.65
2018-07-15T09:50:45.398Z,4.15
2018-07-15T09:53:15.309Z,3.72
2018-07-15T09:55:45.502Z,3.70
2018-07-15T09:58:15.660Z,3.80
2018-07-15T10:00:51.385Z,4.17
2018-07-15T10:03:21.009Z,4.05
2018-07-15T10:05:51.916Z,5.25
2018-07-15T10:08:23.101Z,3.98
2018-07-15T10:10:53.402Z,4.67
2018-07-15T10:13:23.157Z,3.98
2018-07-15T10:15:53.076Z,3.95
2018-07-15T10:18:23.674Z,4.20
2018-07-15T10:20:53.819Z,3.72
2018-07-15T10:23:24.177Z,3.92
2018-07-15T10:25:54.291Z,4.70
2018-07-15T10:28:24.555Z,4.28
2018-07-15T10:30:54.573Z,4.17
2018-07-15T10:33:24.874Z,4.85
2018-07-15T10:35:54.724Z,4.78
2018-07-15T10:38:24.620Z,3.98
2018-07-15T10:40:53.983Z,4.28
2018-07-15T10:43:26.365Z,3.87
2018-07-15T10:45:56.405Z,4.00
2018-07-15T10:48:26.569Z,3.87
2018-07-15T10:50:56.612Z,4.60
2018-07-15T10:53:26.567Z,4.03
2018-07-15T10:55:56.067Z,3.60
2018-07-15T10:58:26.421Z,3.95
2018-07-15T11:00:56.576Z,3.90
2018-07-15T11:03:27.846Z,4.30
2018-07-15T11:05:59.323Z,4.03
2018-07-15T11:08:29.505Z,4.12
2018-07-15T11:10:59.129Z,4.60
2018-07-15T11:13:29.106Z,4.05
2018-07-15T11:15:58.953Z,4.12
2018-07-15T11:18:29.254Z,4.22
2018-07-15T11:20:59.468Z,4.00
2018-07-15T11:23:29.721Z,4.40
2018-07-15T11:25:59.294Z,3.87
2018-07-15T11:28:29.571Z,4.05
2018-07-15T11:31:00.048Z,4.28
2018-07-15T11:33:30.296Z,4.53
2018-07-15T11:36:00.160Z,3.77
2018-07-15T11:38:30.548Z,3.87
2018-07-15T11:41:00.356Z,3.10
2018-07-15T11:43:30.473Z,3.70
2018-07-15T11:46:00.499Z,3.58
2018-07-15T11:48:31.310Z,3.37
2018-07-15T11:51:01.228Z,3.33
2018-07-15T11:53:31.812Z,3.50
2018-07-15T11:56:05.499Z,3.20
2018-07-15T11:58:36.152Z,3.55
2018-07-15T12:01:06.894Z,3.37
2018-07-15T12:03:37.064Z,3.33
2018-07-15T12:06:06.632Z,2.92
2018-07-15T12:08:37.635Z,3.25
2018-07-15T12:11:08.066Z,3.35
2018-07-15T12:13:38.348Z,3.27
2018-07-15T12:16:08.167Z,3.40
2018-07-15T12:18:38.338Z,2.95
2018-07-15T12:21:08.988Z,3.42
2018-07-15T12:23:38.502Z,3.40
2018-07-15T12:26:08.845Z,5.65
2018-07-15T12:28:40.584Z,3.02
2018-07-15T12:31:10.943Z,2.80
2018-07-15T12:33:45.997Z,2.80
2018-07-15T12:36:16.902Z,3.22
2018-07-15T12:38:47.406Z,3.27
2018-07-15T12:41:18.248Z,3.45
2018-07-15T12:43:49.196Z,3.17
2018-07-15T12:46:22.505Z,2.98
2018-07-15T12:48:52.462Z,2.98
2018-07-15T12:51:22.920Z,2.70
2018-07-15T12:53:54.282Z,2.90
2018-07-15T12:56:25.579Z,2.85
2018-07-15T12:59:04.017Z,2.55
2018-07-15T13:01:41.623Z,3.17
2018-07-15T13:04:14.830Z,2.77
2018-07-15T13:06:45.877Z,2.65
2018-07-15T13:09:18.634Z,2.42
2018-07-15T13:11:51.793Z,3.08
2018-07-15T13:14:31.229Z,2.75
2018-07-15T13:17:01.901Z,2.25
2018-07-15T13:19:31.983Z,2.62
2018-07-15T13:22:02.411Z,2.83
2018-07-15T13:24:32.557Z,2.33
2018-07-15T13:27:02.923Z,3.02
2018-07-15T13:29:33.479Z,2.62
2018-07-15T13:32:03.842Z,2.70
2018-07-15T13:34:34.647Z,2.30
2018-07-15T13:37:05.130Z,2.40
2018-07-15T13:39:34.783Z,2.42
2018-07-15T13:42:04.930Z,2.10
2018-07-15T13:44:36.481Z,2.70
2018-07-15T13:47:06.468Z,2.60
2018-07-15T13:49:37.200Z,2.50
2018-07-15T13:52:07.509Z,2.60
2018-07-15T13:54:37.858Z,2.80
2018-07-15T13:57:08.183Z,2.10
2018-07-15T13:59:38.385Z,2.62
2018-07-15T14:02:08.756Z,3.10
2018-07-15T14:04:38.423Z,2.55
2018-07-15T14:07:08.529Z,2.50
2018-07-15T14:09:38.580Z,2.98
2018-07-15T14:12:09.030Z,2.25
2018-07-15T14:14:39.427Z,2.60
2018-07-15T14:17:09.565Z,2.62
2018-07-15T14:19:39.390Z,3.47
2018-07-15T14:22:09.510Z,2.50
2018-07-15T14:24:39.188Z,3.17
2018-07-15T14:27:09.508Z,3.05
2018-07-15T14:29:39.778Z,3.00
2018-07-15T14:32:09.534Z,3.10
2018-07-15T14:34:39.865Z,2.75
2018-07-15T14:37:11.155Z,3.33
2018-07-15T14:39:41.578Z,3.10
2018-07-15T14:42:12.651Z,3.20
2018-07-15T14:44:43.010Z,3.08
2018-07-15T14:47:13.541Z,3.17
2018-07-15T14:49:47.075Z,3.12
2018-07-15T14:52:22.186Z,3.27
2018-07-15T14:54:53.597Z,3.10
2018-07-15T14:57:24.157Z,3.15
2018-07-15T14:59:56.295Z,3.22
2018-07-15T15:02:26.344Z,3.40
2018-07-15T15:04:56.341Z,3.17
2018-07-15T15:07:26.784Z,3.02
2018-07-15T15:09:57.394Z,3.35
2018-07-15T15:12:32.371Z,3.05
2018-07-15T15:15:08.578Z,3.50
2018-07-15T15:17:48.785Z,3.58
2018-07-15T15:20:22.060Z,3.25
2018-07-15T15:22:52.403Z,2.83
2018-07-15T15:25:22.636Z,3.45
2018-07-15T15:27:53.045Z,3.58
2018-07-15T15:30:24.369Z,3.65
2018-07-15T15:33:05.707Z,3.47
2018-07-15T15:35:35.095Z,4.05
2018-07-15T15:38:05.216Z,4.35
2018-07-15T15:40:35.394Z,4.10
2018-07-15T15:43:07.290Z,3.58
2018-07-15T15:45:37.438Z,3.80
2018-07-15T15:48:07.858Z,3.08
2018-07-15T15:50:37.466Z,3.50
2018-07-15T15:53:09.337Z,3.87
2018-07-15T15:55:39.331Z,3.65
2018-07-15T15:58:09.797Z,4.35
2018-07-15T16:00:40.712Z,3.62
2018-07-15T16:03:10.659Z,3.58
2018-07-15T16:05:40.787Z,3.60
2018-07-15T16:08:11.146Z,3.30
2018-07-15T16:10:41.393Z,3.70
2018-07-15T16:13:11.681Z,4.45
2018-07-15T16:15:41.207Z,3.67
2018-07-15T16:18:11.231Z,4.40
2018-07-15T16:23:05.707Z,4.67
2018-07-15T16:25:35.928Z,4.83
2018-07-15T16:28:06.072Z,5.30
2018-07-15T16:30:35.639Z,4.80
2018-07-15T16:33:06.119Z,5.15
2018-07-15T16:35:35.450Z,5.62
2018-07-15T16:38:05.580Z,5.40
2018-07-15T16:40:35.689Z,4.87
2018-07-15T16:43:05.664Z,5.30
2018-07-15T16:45:35.948Z,5.60
2018-07-15T16:48:06.280Z,4.92
2018-07-15T16:50:36.603Z,5.17
2018-07-15T16:53:06.865Z,5.55
2018-07-15T16:55:37.540Z,7.67
2018-07-15T16:58:07.679Z,6.95
2018-07-15T17:00:37.887Z,7.40
2018-07-15T17:03:08.044Z,8.45
2018-07-15T17:05:38.367Z,7.90
2018-07-15T17:08:08.669Z,8.45
2018-07-15T17:10:40.476Z,7.72
2018-07-15T17:13:10.759Z,9.63
2018-07-15T17:15:41.399Z,11.45
2018-07-15T17:18:12.134Z,10.72
2018-07-15T17:20:42.688Z,10.63
2018-07-15T17:23:12.938Z,10.75
2018-07-15T17:25:44.949Z,9.95
2018-07-15T17:28:15.416Z,9.90
2018-07-15T17:30:46.559Z,9.58
2018-07-15T17:33:17.210Z,10.43
2018-07-15T17:35:49.074Z,10.65
2018-07-15T17:38:19.626Z,11.15
2018-07-15T17:40:49.964Z,12.00
2018-07-15T17:43:20.381Z,12.03
2018-07-15T17:45:50.616Z,12.07
2018-07-15T17:48:22.170Z,12.18
2018-07-15T17:50:52.611Z,10.82
2018-07-15T17:53:23.300Z,9.85
2018-07-15T17:55:53.809Z,10.85
2018-07-15T17:58:24.351Z,10.85
2018-07-15T18:00:54.011Z,10.75
2018-07-15T18:03:24.855Z,10.82
2018-07-15T18:05:55.513Z,11.20
2018-07-15T18:08:25.890Z,9.65
2018-07-15T18:10:55.296Z,11.15
2018-07-15T18:13:25.542Z,11.93
2018-07-15T18:15:56.513Z,10.88
2018-07-15T18:18:27.084Z,11.03
2018-07-15T18:20:57.524Z,11.03
2018-07-15T18:23:29.546Z,10.80
2018-07-15T18:26:00.376Z,11.30
2018-07-15T18:28:30.922Z,10.38
2018-07-15T18:31:02.265Z,12.30
2018-07-15T18:33:32.739Z,11.53
2018-07-15T18:36:02.988Z,11.20
2018-07-15T18:38:33.291Z,11.30
2018-07-15T18:41:03.661Z,11.15
2018-07-15T18:43:33.836Z,11.73
2018-07-15T18:46:06.604Z,11.78
2018-07-15T18:48:38.722Z,11.60
2018-07-15T18:51:09.080Z,12.30
2018-07-15T18:53:38.789Z,12.73
2018-07-15T18:56:08.845Z,13.72
2018-07-15T18:58:38.738Z,15.15
2018-07-15T19:01:08.732Z,14.78
2018-07-15T19:03:39.039Z,16.00
2018-07-15T19:06:08.662Z,14.53
2018-07-15T19:08:38.735Z,15.18
2018-07-15T19:11:09.158Z,14.80
2018-07-15T19:13:40.247Z,15.45
2018-07-15T19:16:10.531Z,15.75
2018-07-15T19:18:40.676Z,15.20
2018-07-15T19:21:12.229Z,16.48
2018-07-15T19:23:44.153Z,15.30
2018-07-15T19:26:15.534Z,15.35
2018-07-15T19:28:46.364Z,17.00
2018-07-15T19:31:18.081Z,16.40
2018-07-15T19:33:49.048Z,16.40
2018-07-15T19:36:21.376Z,16.05
2018-07-15T19:38:51.718Z,16.77
2018-07-15T19:41:21.927Z,16.17
2018-07-15T19:43:51.972Z,17.32
2018-07-15T19:46:21.957Z,16.85
2018-07-15T19:48:52.240Z,18.57
2018-07-15T19:51:22.797Z,17.95
2018-07-15T19:53:52.975Z,17.77
2018-07-15T19:56:23.709Z,18.40
2018-07-15T19:58:53.626Z,19.00
2018-07-15T20:01:23.991Z,19.30
2018-07-15T20:03:55.082Z,18.90
2018-07-15T20:06:25.791Z,20.35
2018-07-15T20:08:57.672Z,18.45
2018-07-15T20:11:29.289Z,21.35
2018-07-15T20:14:00.735Z,22.13
2018-07-15T20:16:35.604Z,21.48
2018-07-15T20:19:06.401Z,20.77
2018-07-15T20:21:37.796Z,19.30
2018-07-15T20:24:09.013Z,21.75
2018-07-15T20:26:44.972Z,20.82
2018-07-15T20:29:17.732Z,18.32
2018-07-15T20:31:49.197Z,19.23
2018-07-15T20:34:19.678Z,18.70
2018-07-15T20:36:50.089Z,17.95
2018-07-15T20:39:20.567Z,18.02
2018-07-15T20:41:50.732Z,18.40
2018-07-15T20:44:20.990Z,15.98
2018-07-15T20:46:52.084Z,16.97
2018-07-15T20:49:22.613Z,18.12
2018-07-15T20:51:52.876Z,17.90
2018-07-15T20:54:23.127Z,19.10
2018-07-15T20:56:53.375Z,19.02
2018-07-15T20:59:24.039Z,17.80
2018-07-15T21:01:54.509Z,17.77
2018-07-15T21:04:24.894Z,18.35
2018-07-15T21:06:55.648Z,17.07
2018-07-15T21:09:25.884Z,17.12
2018-07-15T21:11:56.558Z,18.32
2018-07-15T21:14:27.094Z,18.07
2018-07-15T21:16:57.491Z,18.65
2018-07-15T21:19:28.151Z,18.40
2018-07-15T21:21:58.767Z,17.60
2018-07-15T21:24:29.309Z,17.90
2018-07-15T21:26:59.829Z,16.32
2018-07-15T21:29:30.905Z,19.45
2018-07-15T21:32:02.619Z,17.57
2018-07-15T21:34:33.008Z,19.70
2018-07-15T21:37:03.755Z,18.65
2018-07-15T21:39:34.880Z,18.42
2018-07-15T21:42:05.365Z,19.25
2018-07-15T21:44:35.691Z,17.98
2018-07-15T21:47:06.219Z,20.10
2018-07-15T21:49:36.618Z,18.40
2018-07-15T21:52:07.400Z,19.05
2018-07-15T21:54:38.013Z,18.07
2018-07-15T21:57:08.421Z,18.87
2018-07-15T21:59:39.134Z,17.40
2018-07-15T22:02:10.123Z,18.15
2018-07-15T22:04:40.643Z,18.00
2018-07-15T22:07:21.919Z,16.87
2018-07-15T22:10:03.277Z,17.65
2018-07-15T22:12:33.141Z,17.70
2018-07-15T22:15:03.204Z,17.20
2018-07-15T22:17:34.561Z,17.70
2018-07-15T22:20:05.323Z,18.50
2018-07-15T22:22:35.950Z,19.82
2018-07-15T22:25:07.497Z,19.17
2018-07-15T22:27:37.876Z,20.27
2018-07-15T22:30:07.601Z,19.95
2018-07-15T22:32:40.499Z,19.07
2018-07-15T22:35:12.617Z,17.90
2018-07-15T22:37:43.982Z,18.42
2018-07-15T22:40:15.907Z,18.05
2018-07-15T22:42:46.392Z,16.07
2018-07-15T22:45:16.227Z,16.82
2018-07-15T22:47:46.420Z,16.95
2018-07-15T22:50:15.956Z,17.10
2018-07-15T22:52:46.137Z,17.67
2018-07-15T22:55:15.754Z,16.02
2018-07-15T22:57:45.960Z,15.43
2018-07-15T23:00:16.351Z,16.17
2018-07-15T23:02:46.862Z,15.85
2018-07-15T23:05:44.429Z,15.30
2018-07-15T23:08:14.915Z,15.53
2018-07-15T23:10:44.935Z,16.60
2018-07-15T23:13:15.871Z,15.20
2018-07-15T23:15:46.162Z,16.90
2018-07-15T23:18:15.782Z,17.57
2018-07-15T23:20:46.679Z,16.17
2018-07-15T23:23:17.400Z,17.25
2018-07-15T23:25:47.995Z,17.50
2018-07-15T23:28:19.278Z,17.55
2018-07-15T23:30:49.841Z,16.27
2018-07-15T23:33:20.108Z,16.42
2018-07-15T23:35:50.542Z,16.40
2018-07-15T23:38:20.768Z,16.20
2018-07-15T23:40:50.237Z,18.90
2018-07-15T23:43:20.309Z,17.60
2018-07-15T23:45:50.551Z,17.50
2018-07-15T23:48:20.942Z,17.65
2018-07-15T23:50:51.174Z,18.00
2018-07-15T23:53:21.665Z,18.48
2018-07-15T23:55:51.942Z,20.15
2018-07-15T23:58:22.703Z,18.20
