createdAt,value
2019-02-19T00:00:23.967Z,1008.8
2019-02-19T00:00:50.086Z,1008.81
2019-02-19T00:01:16.234Z,1008.78
2019-02-19T00:01:42.346Z,1008.77
2019-02-19T00:02:08.461Z,1008.75
2019-02-19T00:02:34.595Z,1008.76
2019-02-19T00:03:00.729Z,1008.78
2019-02-19T00:03:26.895Z,1008.73
2019-02-19T00:03:53.002Z,1008.7
2019-02-19T00:04:19.133Z,1008.74
2019-02-19T00:04:45.265Z,1008.73
2019-02-19T00:05:11.376Z,1008.72
2019-02-19T00:05:37.513Z,1008.73
2019-02-19T00:06:03.613Z,1008.73
2019-02-19T00:06:29.715Z,1008.76
2019-02-19T00:06:55.824Z,1008.75
2019-02-19T00:07:21.956Z,1008.69
2019-02-19T00:07:48.062Z,1008.75
2019-02-19T00:08:14.197Z,1008.73
2019-02-19T00:08:40.332Z,1008.78
2019-02-19T00:09:06.440Z,1008.74
2019-02-19T00:09:32.577Z,1008.71
2019-02-19T00:09:58.688Z,1008.7
2019-02-19T00:10:24.787Z,1008.71
2019-02-19T00:10:50.929Z,1008.71
2019-02-19T00:11:17.033Z,1008.74
2019-02-19T00:11:43.138Z,1008.7
2019-02-19T00:12:09.250Z,1008.73
2019-02-19T00:12:35.366Z,1008.7
2019-02-19T00:13:01.497Z,1008.71
2019-02-19T00:13:27.620Z,1008.7
2019-02-19T00:13:53.729Z,1008.69
2019-02-19T00:14:19.865Z,1008.67
2019-02-19T00:14:45.976Z,1008.7
2019-02-19T00:15:13.124Z,1008.68
2019-02-19T00:15:39.232Z,1008.67
2019-02-19T00:16:05.368Z,1008.69
2019-02-19T00:16:31.476Z,1008.74
2019-02-19T00:16:57.588Z,1008.71
2019-02-19T00:17:23.691Z,1008.76
2019-02-19T00:17:49.798Z,1008.72
2019-02-19T00:18:15.902Z,1008.74
2019-02-19T00:18:42.011Z,1008.74
2019-02-19T00:19:08.120Z,1008.73
2019-02-19T00:19:34.255Z,1008.71
2019-02-19T00:20:00.361Z,1008.75
2019-02-19T00:20:26.470Z,1008.76
2019-02-19T00:20:52.582Z,1008.74
2019-02-19T00:21:18.692Z,1008.74
2019-02-19T00:21:44.794Z,1008.71
2019-02-19T00:22:10.905Z,1008.74
2019-02-19T00:22:37.003Z,1008.74
2019-02-19T00:23:03.114Z,1008.76
2019-02-19T00:23:29.215Z,1008.75
2019-02-19T00:23:55.331Z,1008.74
2019-02-19T00:24:21.465Z,1008.75
2019-02-19T00:24:47.629Z,1008.73
2019-02-19T00:25:13.737Z,1008.8
2019-02-19T00:25:39.851Z,1008.76
2019-02-19T00:26:05.953Z,1008.73
2019-02-19T00:26:32.085Z,1008.77
2019-02-19T00:26:58.245Z,1008.74
2019-02-19T00:27:24.378Z,1008.75
2019-02-19T00:27:50.491Z,1008.75
2019-02-19T00:28:16.599Z,1008.79
2019-02-19T00:28:42.700Z,1008.77
2019-02-19T00:29:08.805Z,1008.77
2019-02-19T00:29:34.916Z,1008.78
2019-02-19T00:30:01.019Z,1008.77
2019-02-19T00:30:27.126Z,1008.76
2019-02-19T00:30:53.232Z,1008.77
2019-02-19T00:31:19.345Z,1008.77
2019-02-19T00:31:45.456Z,1008.81
2019-02-19T00:32:11.566Z,1008.78
2019-02-19T00:32:37.695Z,1008.8
2019-02-19T00:33:03.807Z,1008.81
2019-02-19T00:33:29.911Z,1008.77
2019-02-19T00:33:56.020Z,1008.77
2019-02-19T00:34:22.121Z,1008.8
2019-02-19T00:34:48.232Z,1008.82
2019-02-19T00:35:14.337Z,1008.76
2019-02-19T00:35:40.477Z,1008.81
2019-02-19T00:36:06.588Z,1008.75
2019-02-19T00:36:32.688Z,1008.78
2019-02-19T00:36:58.851Z,1008.75
2019-02-19T00:37:24.972Z,1008.79
2019-02-19T00:37:51.066Z,1008.74
2019-02-19T00:38:17.177Z,1008.74
2019-02-19T00:38:43.283Z,1008.71
2019-02-19T00:39:09.393Z,1008.73
2019-02-19T00:39:35.502Z,1008.72
2019-02-19T00:40:01.605Z,1008.72
2019-02-19T00:40:27.706Z,1008.76
2019-02-19T00:40:53.813Z,1008.75
2019-02-19T00:41:19.920Z,1008.68
2019-02-19T00:41:46.029Z,1008.73
2019-02-19T00:42:12.141Z,1008.76
2019-02-19T00:42:38.246Z,1008.72
2019-02-19T00:43:04.348Z,1008.76
2019-02-19T00:43:30.452Z,1008.73
2019-02-19T00:43:56.563Z,1008.77
2019-02-19T00:44:22.660Z,1008.71
2019-02-19T00:44:49.476Z,1008.71
2019-02-19T00:45:17.064Z,1008.76
2019-02-19T00:45:43.241Z,1008.77
2019-02-19T00:46:09.346Z,1008.74
2019-02-19T00:46:35.475Z,1008.76
2019-02-19T00:47:01.586Z,1008.76
2019-02-19T00:47:27.687Z,1008.76
2019-02-19T00:47:53.844Z,1008.74
2019-02-19T00:48:19.956Z,1008.74
2019-02-19T00:48:46.056Z,1008.79
2019-02-19T00:49:12.164Z,1008.72
2019-02-19T00:49:38.276Z,1008.73
2019-02-19T00:50:04.374Z,1008.75
2019-02-19T00:50:30.514Z,1008.74
2019-02-19T00:50:56.625Z,1008.73
2019-02-19T00:51:22.724Z,1008.74
2019-02-19T00:51:48.831Z,1008.68
2019-02-19T00:52:14.934Z,1008.74
2019-02-19T00:52:41.069Z,1008.72
2019-02-19T00:53:07.174Z,1008.75
2019-02-19T00:53:33.276Z,1008.73
2019-02-19T00:53:59.385Z,1008.76
2019-02-19T00:54:25.499Z,1008.75
2019-02-19T00:54:51.640Z,1008.79
2019-02-19T00:55:17.774Z,1008.75
2019-02-19T00:55:43.876Z,1008.73
2019-02-19T00:56:09.985Z,1008.77
2019-02-19T00:56:36.089Z,1008.74
2019-02-19T00:57:02.194Z,1008.78
2019-02-19T00:57:28.310Z,1008.74
2019-02-19T00:57:56.130Z,1008.74
2019-02-19T00:58:21.507Z,1008.76
2019-02-19T00:58:47.612Z,1008.76
2019-02-19T00:59:13.723Z,1008.75
2019-02-19T00:59:39.886Z,1008.72
2019-02-19T01:00:05.992Z,1008.75
2019-02-19T01:00:32.130Z,1008.77
2019-02-19T01:00:58.239Z,1008.78
2019-02-19T01:01:24.338Z,1008.75
2019-02-19T01:01:50.439Z,1008.78
2019-02-19T01:02:16.577Z,1008.76
2019-02-19T01:02:42.683Z,1008.8
2019-02-19T01:03:08.798Z,1008.8
2019-02-19T01:03:34.900Z,1008.81
2019-02-19T01:04:01.039Z,1008.81
2019-02-19T01:04:27.144Z,1008.81
2019-02-19T01:04:53.254Z,1008.77
2019-02-19T01:05:19.357Z,1008.82
2019-02-19T01:05:45.496Z,1008.8
2019-02-19T01:06:11.600Z,1008.81
2019-02-19T01:06:37.737Z,1008.81
2019-02-19T01:07:03.858Z,1008.81
2019-02-19T01:07:29.992Z,1008.81
2019-02-19T01:07:56.096Z,1008.82
2019-02-19T01:08:22.204Z,1008.79
2019-02-19T01:08:48.314Z,1008.81
2019-02-19T01:09:14.426Z,1008.82
2019-02-19T01:09:40.556Z,1008.82
2019-02-19T01:10:06.658Z,1008.79
2019-02-19T01:10:32.765Z,1008.79
2019-02-19T01:10:58.872Z,1008.8
2019-02-19T01:11:24.980Z,1008.8
2019-02-19T01:11:51.089Z,1008.81
2019-02-19T01:12:17.231Z,1008.78
2019-02-19T01:12:43.303Z,1008.79
2019-02-19T01:13:09.469Z,1008.81
2019-02-19T01:13:35.578Z,1008.81
2019-02-19T01:14:01.685Z,1008.84
2019-02-19T01:14:27.814Z,1008.82
2019-02-19T01:14:53.924Z,1008.79
2019-02-19T01:15:25.357Z,1008.79
2019-02-19T01:15:47.142Z,1008.81
2019-02-19T01:16:13.243Z,1008.81
2019-02-19T01:16:39.343Z,1008.83
2019-02-19T01:17:05.456Z,1008.82
2019-02-19T01:17:31.559Z,1008.78
2019-02-19T01:17:57.663Z,1008.83
2019-02-19T01:18:23.773Z,1008.84
2019-02-19T01:18:49.878Z,1008.8
2019-02-19T01:19:15.989Z,1008.8
2019-02-19T01:19:42.096Z,1008.8
2019-02-19T01:20:08.203Z,1008.78
2019-02-19T01:20:34.338Z,1008.8
2019-02-19T01:21:00.450Z,1008.81
2019-02-19T01:21:26.576Z,1008.82
2019-02-19T01:21:52.683Z,1008.83
2019-02-19T01:22:18.793Z,1008.83
2019-02-19T01:22:44.900Z,1008.81
2019-02-19T01:23:11.039Z,1008.84
2019-02-19T01:23:37.135Z,1008.83
2019-02-19T01:24:03.241Z,1008.81
2019-02-19T01:24:29.351Z,1008.82
2019-02-19T01:24:55.484Z,1008.88
2019-02-19T01:25:21.589Z,1008.87
2019-02-19T01:25:47.697Z,1008.79
2019-02-19T01:26:13.807Z,1008.85
2019-02-19T01:26:39.904Z,1008.85
2019-02-19T01:27:06.015Z,1008.83
2019-02-19T01:27:32.130Z,1008.85
2019-02-19T01:27:58.262Z,1008.86
2019-02-19T01:28:24.363Z,1008.8
2019-02-19T01:28:50.472Z,1008.83
2019-02-19T01:29:16.623Z,1008.87
2019-02-19T01:29:42.703Z,1008.85
2019-02-19T01:30:08.817Z,1008.87
2019-02-19T01:30:34.916Z,1008.85
2019-02-19T01:31:01.060Z,1008.88
2019-02-19T01:31:27.164Z,1008.85
2019-02-19T01:31:53.325Z,1008.88
2019-02-19T01:32:19.427Z,1008.87
2019-02-19T01:32:45.530Z,1008.89
2019-02-19T01:33:11.640Z,1008.9
2019-02-19T01:33:37.739Z,1008.89
2019-02-19T01:34:03.852Z,1008.86
2019-02-19T01:34:29.987Z,1008.89
2019-02-19T01:34:57.154Z,1008.86
2019-02-19T01:35:23.257Z,1008.89
2019-02-19T01:35:49.370Z,1008.89
2019-02-19T01:36:15.501Z,1008.9
2019-02-19T01:36:41.602Z,1008.9
2019-02-19T01:37:07.717Z,1008.94
2019-02-19T01:37:33.846Z,1008.92
2019-02-19T01:37:59.953Z,1008.95
2019-02-19T01:38:26.060Z,1008.93
2019-02-19T01:38:52.162Z,1008.96
2019-02-19T01:39:18.268Z,1008.98
2019-02-19T01:39:44.371Z,1008.92
2019-02-19T01:40:10.479Z,1008.98
2019-02-19T01:40:36.587Z,1008.94
2019-02-19T01:41:02.691Z,1008.99
2019-02-19T01:41:28.798Z,1009
2019-02-19T01:41:54.941Z,1008.95
2019-02-19T01:42:21.046Z,1008.98
2019-02-19T01:42:47.159Z,1008.91
2019-02-19T01:43:13.260Z,1008.91
2019-02-19T01:43:39.394Z,1008.94
2019-02-19T01:44:05.569Z,1008.92
2019-02-19T01:44:31.701Z,1008.98
2019-02-19T01:44:57.805Z,1008.91
2019-02-19T01:45:23.941Z,1008.9
2019-02-19T01:45:51.040Z,1008.91
2019-02-19T01:46:17.141Z,1008.88
2019-02-19T01:46:43.253Z,1008.9
2019-02-19T01:47:09.357Z,1008.88
2019-02-19T01:47:35.506Z,1008.86
2019-02-19T01:48:01.610Z,1008.92
2019-02-19T01:48:27.723Z,1008.89
2019-02-19T01:48:53.823Z,1008.92
2019-02-19T01:49:19.932Z,1008.93
2019-02-19T01:49:46.041Z,1008.95
2019-02-19T01:50:12.156Z,1008.91
2019-02-19T01:50:38.262Z,1008.94
2019-02-19T01:51:04.370Z,1008.86
2019-02-19T01:51:30.495Z,1008.88
2019-02-19T01:51:56.602Z,1008.92
2019-02-19T01:52:22.733Z,1008.86
2019-02-19T01:52:48.833Z,1008.87
2019-02-19T01:53:14.938Z,1008.86
2019-02-19T01:53:41.044Z,1008.88
2019-02-19T01:54:07.151Z,1008.84
2019-02-19T01:54:33.256Z,1008.9
2019-02-19T01:54:59.358Z,1008.89
2019-02-19T01:55:25.496Z,1008.94
2019-02-19T01:55:51.601Z,1008.9
2019-02-19T01:56:17.762Z,1008.94
2019-02-19T01:56:43.858Z,1008.94
2019-02-19T01:57:09.996Z,1008.97
2019-02-19T01:57:36.098Z,1008.92
2019-02-19T01:58:02.205Z,1008.86
2019-02-19T01:58:28.308Z,1008.91
2019-02-19T01:58:54.412Z,1008.92
2019-02-19T01:59:20.523Z,1008.89
2019-02-19T01:59:46.651Z,1008.94
2019-02-19T02:00:12.767Z,1008.9
2019-02-19T02:00:38.867Z,1008.84
2019-02-19T02:01:04.987Z,1008.92
2019-02-19T02:01:31.100Z,1008.91
2019-02-19T02:01:57.207Z,1008.87
2019-02-19T02:02:23.313Z,1008.81
2019-02-19T02:02:49.450Z,1008.86
2019-02-19T02:03:15.554Z,1008.86
2019-02-19T02:03:41.663Z,1008.86
2019-02-19T02:04:07.777Z,1008.87
2019-02-19T02:04:33.931Z,1008.79
2019-02-19T02:05:00.046Z,1008.84
2019-02-19T02:05:26.186Z,1008.79
2019-02-19T02:05:52.318Z,1008.8
2019-02-19T02:06:18.425Z,1008.77
2019-02-19T02:06:44.559Z,1008.8
2019-02-19T02:07:10.689Z,1008.75
2019-02-19T02:07:36.823Z,1008.76
2019-02-19T02:08:02.959Z,1008.76
2019-02-19T02:08:29.070Z,1008.73
2019-02-19T02:08:55.173Z,1008.76
2019-02-19T02:09:21.282Z,1008.74
2019-02-19T02:09:47.415Z,1008.73
2019-02-19T02:10:13.516Z,1008.74
2019-02-19T02:10:39.625Z,1008.72
2019-02-19T02:11:05.737Z,1008.68
2019-02-19T02:11:31.842Z,1008.73
2019-02-19T02:11:57.953Z,1008.64
2019-02-19T02:12:24.060Z,1008.68
2019-02-19T02:12:50.194Z,1008.67
2019-02-19T02:13:16.315Z,1008.65
2019-02-19T02:13:42.408Z,1008.71
2019-02-19T02:14:08.517Z,1008.73
2019-02-19T02:14:34.622Z,1008.66
2019-02-19T02:15:00.721Z,1008.67
2019-02-19T02:15:26.826Z,1008.69
2019-02-19T02:15:53.919Z,1008.68
2019-02-19T02:16:20.054Z,1008.69
2019-02-19T02:16:46.159Z,1008.68
2019-02-19T02:17:12.267Z,1008.69
2019-02-19T02:17:38.368Z,1008.67
2019-02-19T02:18:04.510Z,1008.69
2019-02-19T02:18:30.639Z,1008.68
2019-02-19T02:18:56.743Z,1008.67
2019-02-19T02:19:22.851Z,1008.69
2019-02-19T02:19:48.972Z,1008.7
2019-02-19T02:20:15.053Z,1008.71
2019-02-19T02:20:41.165Z,1008.68
2019-02-19T02:21:07.269Z,1008.67
2019-02-19T02:21:33.404Z,1008.67
2019-02-19T02:21:59.507Z,1008.68
2019-02-19T02:22:25.635Z,1008.67
2019-02-19T02:22:51.764Z,1008.63
2019-02-19T02:23:17.852Z,1008.68
2019-02-19T02:23:43.957Z,1008.64
2019-02-19T02:24:10.057Z,1008.64
2019-02-19T02:24:36.188Z,1008.67
2019-02-19T02:25:02.296Z,1008.67
2019-02-19T02:25:28.405Z,1008.69
2019-02-19T02:25:54.542Z,1008.65
2019-02-19T02:26:20.645Z,1008.66
2019-02-19T02:26:46.748Z,1008.65
2019-02-19T02:27:12.857Z,1008.67
2019-02-19T02:27:38.963Z,1008.66
2019-02-19T02:28:05.067Z,1008.63
2019-02-19T02:28:31.178Z,1008.69
2019-02-19T02:28:57.282Z,1008.67
2019-02-19T02:29:23.431Z,1008.71
2019-02-19T02:29:49.558Z,1008.69
2019-02-19T02:30:15.668Z,1008.66
2019-02-19T02:30:41.833Z,1008.7
2019-02-19T02:31:07.966Z,1008.66
2019-02-19T02:31:34.124Z,1008.67
2019-02-19T02:32:00.235Z,1008.67
2019-02-19T02:32:26.372Z,1008.67
2019-02-19T02:32:52.497Z,1008.64
2019-02-19T02:33:18.607Z,1008.62
2019-02-19T02:33:44.739Z,1008.66
2019-02-19T02:34:10.842Z,1008.63
2019-02-19T02:34:36.985Z,1008.63
2019-02-19T02:35:03.176Z,1008.63
2019-02-19T02:35:29.322Z,1008.63
2019-02-19T02:35:55.454Z,1008.65
2019-02-19T02:36:21.588Z,1008.66
2019-02-19T02:36:47.728Z,1008.66
2019-02-19T02:37:13.827Z,1008.66
2019-02-19T02:37:39.973Z,1008.67
2019-02-19T02:38:06.083Z,1008.66
2019-02-19T02:38:32.189Z,1008.67
2019-02-19T02:38:58.317Z,1008.69
2019-02-19T02:39:24.427Z,1008.66
2019-02-19T02:39:50.534Z,1008.65
2019-02-19T02:40:16.640Z,1008.67
2019-02-19T02:40:42.740Z,1008.64
2019-02-19T02:41:09.840Z,1008.67
2019-02-19T02:41:36.058Z,1008.71
2019-02-19T02:42:02.187Z,1008.66
2019-02-19T02:42:28.261Z,1008.71
2019-02-19T02:42:54.369Z,1008.68
2019-02-19T02:43:20.480Z,1008.72
2019-02-19T02:43:46.613Z,1008.73
2019-02-19T02:44:12.767Z,1008.8
2019-02-19T02:44:38.881Z,1008.74
2019-02-19T02:45:04.994Z,1008.79
2019-02-19T02:45:31.150Z,1008.79
2019-02-19T02:45:59.153Z,1008.78
2019-02-19T02:46:25.244Z,1008.77
2019-02-19T02:46:51.348Z,1008.76
2019-02-19T02:47:17.454Z,1008.76
2019-02-19T02:47:43.563Z,1008.79
2019-02-19T02:48:09.669Z,1008.8
2019-02-19T02:48:35.807Z,1008.8
2019-02-19T02:49:01.914Z,1008.77
2019-02-19T02:49:28.017Z,1008.79
2019-02-19T02:49:54.130Z,1008.78
2019-02-19T02:50:20.282Z,1008.81
2019-02-19T02:50:46.393Z,1008.77
2019-02-19T02:51:12.498Z,1008.79
2019-02-19T02:51:38.609Z,1008.77
2019-02-19T02:52:04.741Z,1008.77
2019-02-19T02:52:30.842Z,1008.78
2019-02-19T02:52:56.941Z,1008.75
2019-02-19T02:53:23.047Z,1008.73
2019-02-19T02:53:49.150Z,1008.77
2019-02-19T02:54:15.261Z,1008.73
2019-02-19T02:54:41.375Z,1008.77
2019-02-19T02:55:07.505Z,1008.7
2019-02-19T02:55:33.670Z,1008.73
2019-02-19T02:55:59.765Z,1008.72
2019-02-19T02:56:25.878Z,1008.73
2019-02-19T02:56:51.999Z,1008.73
2019-02-19T02:57:18.108Z,1008.75
2019-02-19T02:57:44.217Z,1008.75
2019-02-19T02:58:10.318Z,1008.79
2019-02-19T02:58:36.429Z,1008.82
2019-02-19T02:59:02.561Z,1008.84
2019-02-19T02:59:28.685Z,1008.89
2019-02-19T02:59:54.808Z,1008.87
2019-02-19T03:00:20.940Z,1008.86
2019-02-19T03:00:47.046Z,1008.82
2019-02-19T03:01:13.154Z,1008.85
2019-02-19T03:01:39.265Z,1008.85
2019-02-19T03:02:05.370Z,1008.85
2019-02-19T03:02:31.472Z,1008.87
2019-02-19T03:02:57.586Z,1008.87
2019-02-19T03:03:23.727Z,1008.83
2019-02-19T03:03:49.854Z,1008.9
2019-02-19T03:04:15.959Z,1008.82
2019-02-19T03:04:42.066Z,1008.83
2019-02-19T03:05:08.204Z,1008.84
2019-02-19T03:05:35.354Z,1008.82
2019-02-19T03:06:01.490Z,1008.78
2019-02-19T03:06:27.592Z,1008.83
2019-02-19T03:06:53.725Z,1008.84
2019-02-19T03:07:19.829Z,1008.82
2019-02-19T03:07:45.979Z,1008.83
2019-02-19T03:08:12.113Z,1008.84
2019-02-19T03:08:38.226Z,1008.88
2019-02-19T03:09:04.357Z,1008.9
2019-02-19T03:09:30.455Z,1008.83
2019-02-19T03:09:56.591Z,1008.88
2019-02-19T03:10:22.699Z,1008.89
2019-02-19T03:10:48.826Z,1008.87
2019-02-19T03:11:14.935Z,1008.92
2019-02-19T03:11:41.053Z,1008.89
2019-02-19T03:12:07.206Z,1008.87
2019-02-19T03:12:33.311Z,1008.85
2019-02-19T03:12:59.443Z,1008.9
2019-02-19T03:13:25.558Z,1008.85
2019-02-19T03:13:51.663Z,1008.87
2019-02-19T03:14:17.767Z,1008.85
2019-02-19T03:14:43.880Z,1008.87
2019-02-19T03:15:10.004Z,1008.87
2019-02-19T03:15:36.109Z,1008.87
2019-02-19T03:16:03.218Z,1008.9
2019-02-19T03:16:29.345Z,1008.91
2019-02-19T03:16:55.457Z,1008.85
2019-02-19T03:17:21.589Z,1008.89
2019-02-19T03:17:47.698Z,1008.93
2019-02-19T03:18:13.799Z,1008.9
2019-02-19T03:18:39.908Z,1008.89
2019-02-19T03:19:06.044Z,1008.92
2019-02-19T03:19:32.146Z,1008.93
2019-02-19T03:19:58.281Z,1008.93
2019-02-19T03:20:24.398Z,1008.94
2019-02-19T03:20:50.498Z,1008.92
2019-02-19T03:21:16.613Z,1008.91
2019-02-19T03:21:42.720Z,1008.89
2019-02-19T03:22:08.854Z,1008.95
2019-02-19T03:22:34.989Z,1008.89
2019-02-19T03:23:01.109Z,1008.93
2019-02-19T03:23:27.237Z,1008.94
2019-02-19T03:23:53.376Z,1008.92
2019-02-19T03:24:19.479Z,1008.94
2019-02-19T03:24:45.590Z,1008.93
2019-02-19T03:25:11.699Z,1008.92
2019-02-19T03:25:37.859Z,1008.91
2019-02-19T03:26:03.967Z,1008.93
2019-02-19T03:26:30.072Z,1008.92
2019-02-19T03:26:56.170Z,1008.95
2019-02-19T03:27:22.307Z,1008.94
2019-02-19T03:27:48.454Z,1008.92
2019-02-19T03:28:14.557Z,1008.88
2019-02-19T03:28:40.666Z,1008.99
2019-02-19T03:29:06.834Z,1008.93
2019-02-19T03:29:32.964Z,1008.97
2019-02-19T03:29:59.095Z,1008.92
2019-02-19T03:30:25.253Z,1008.94
2019-02-19T03:30:51.398Z,1008.96
2019-02-19T03:31:17.504Z,1008.96
2019-02-19T03:31:43.690Z,1008.95
2019-02-19T03:32:09.881Z,1008.97
2019-02-19T03:32:36.026Z,1008.97
2019-02-19T03:33:02.160Z,1008.96
2019-02-19T03:33:28.335Z,1008.99
2019-02-19T03:33:54.433Z,1009
2019-02-19T03:34:20.569Z,1008.97
2019-02-19T03:34:46.668Z,1009.01
2019-02-19T03:35:12.778Z,1008.97
2019-02-19T03:35:38.884Z,1008.98
2019-02-19T03:36:04.990Z,1009.04
2019-02-19T03:36:31.104Z,1009.05
2019-02-19T03:36:57.209Z,1009.02
2019-02-19T03:37:23.335Z,1009.05
2019-02-19T03:37:49.447Z,1009.02
2019-02-19T03:38:15.572Z,1009.07
2019-02-19T03:38:41.702Z,1009.08
2019-02-19T03:39:07.813Z,1009.08
2019-02-19T03:39:33.922Z,1009.08
2019-02-19T03:40:00.025Z,1009.07
2019-02-19T03:40:27.155Z,1009.09
2019-02-19T03:40:53.251Z,1009.09
2019-02-19T03:41:19.349Z,1009.08
2019-02-19T03:41:45.466Z,1009.1
2019-02-19T03:42:11.566Z,1009.08
2019-02-19T03:42:37.666Z,1009.12
2019-02-19T03:43:03.777Z,1009.06
2019-02-19T03:43:29.881Z,1009.07
2019-02-19T03:43:56.021Z,1009.08
2019-02-19T03:44:22.158Z,1009.1
2019-02-19T03:44:48.298Z,1009.08
2019-02-19T03:45:14.430Z,1009.08
2019-02-19T03:45:40.532Z,1009.12
2019-02-19T03:46:11.925Z,1009.08
2019-02-19T03:46:34.755Z,1009.05
2019-02-19T03:47:00.864Z,1009.07
2019-02-19T03:47:26.971Z,1009.1
2019-02-19T03:47:53.105Z,1009.06
2019-02-19T03:48:19.243Z,1009.05
2019-02-19T03:48:45.414Z,1009.1
2019-02-19T03:49:11.544Z,1009.1
2019-02-19T03:49:37.642Z,1009.1
2019-02-19T03:50:03.782Z,1009.12
2019-02-19T03:50:29.894Z,1009.1
2019-02-19T03:50:55.997Z,1009.13
2019-02-19T03:51:22.156Z,1009.11
2019-02-19T03:51:48.267Z,1009.11
2019-02-19T03:52:14.405Z,1009.11
2019-02-19T03:52:40.572Z,1009.14
2019-02-19T03:53:06.675Z,1009.11
2019-02-19T03:53:32.789Z,1009.14
2019-02-19T03:53:58.895Z,1009.13
2019-02-19T03:54:25.008Z,1009.13
2019-02-19T03:54:51.143Z,1009.14
2019-02-19T03:55:17.272Z,1009.15
2019-02-19T03:55:43.393Z,1009.15
2019-02-19T03:56:09.490Z,1009.11
2019-02-19T03:56:35.602Z,1009.15
2019-02-19T03:57:01.699Z,1009.18
2019-02-19T03:57:27.803Z,1009.19
2019-02-19T03:57:53.904Z,1009.17
2019-02-19T03:58:20.015Z,1009.18
2019-02-19T03:58:46.117Z,1009.2
2019-02-19T03:59:12.233Z,1009.21
2019-02-19T03:59:38.340Z,1009.23
2019-02-19T04:00:04.507Z,1009.22
2019-02-19T04:00:30.633Z,1009.25
2019-02-19T04:00:56.737Z,1009.22
2019-02-19T04:01:22.875Z,1009.26
2019-02-19T04:01:49.028Z,1009.21
2019-02-19T04:02:15.147Z,1009.24
2019-02-19T04:02:41.259Z,1009.27
2019-02-19T04:03:07.382Z,1009.25
2019-02-19T04:03:33.514Z,1009.26
2019-02-19T04:03:59.626Z,1009.24
2019-02-19T04:04:25.760Z,1009.27
2019-02-19T04:04:51.871Z,1009.27
2019-02-19T04:05:18.019Z,1009.26
2019-02-19T04:05:44.146Z,1009.26
2019-02-19T04:06:10.285Z,1009.3
2019-02-19T04:06:36.444Z,1009.27
2019-02-19T04:07:02.605Z,1009.27
2019-02-19T04:07:28.718Z,1009.29
2019-02-19T04:07:54.844Z,1009.26
2019-02-19T04:08:20.942Z,1009.25
2019-02-19T04:08:47.044Z,1009.29
2019-02-19T04:09:13.155Z,1009.24
2019-02-19T04:09:39.265Z,1009.28
2019-02-19T04:10:05.430Z,1009.33
2019-02-19T04:10:31.535Z,1009.28
2019-02-19T04:10:57.643Z,1009.3
2019-02-19T04:11:23.754Z,1009.35
2019-02-19T04:11:49.886Z,1009.34
2019-02-19T04:12:15.988Z,1009.36
2019-02-19T04:12:42.121Z,1009.37
2019-02-19T04:13:08.248Z,1009.42
2019-02-19T04:13:34.359Z,1009.43
2019-02-19T04:14:00.496Z,1009.42
2019-02-19T04:14:26.602Z,1009.39
2019-02-19T04:14:52.711Z,1009.46
2019-02-19T04:15:18.818Z,1009.45
2019-02-19T04:15:44.965Z,1009.36
2019-02-19T04:16:11.121Z,1009.43
2019-02-19T04:16:38.245Z,1009.46
2019-02-19T04:17:04.641Z,1009.44
2019-02-19T04:17:30.751Z,1009.43
2019-02-19T04:17:56.877Z,1009.44
2019-02-19T04:18:22.982Z,1009.42
2019-02-19T04:18:49.082Z,1009.44
2019-02-19T04:19:15.221Z,1009.39
2019-02-19T04:19:41.329Z,1009.37
2019-02-19T04:20:07.434Z,1009.38
2019-02-19T04:20:33.559Z,1009.36
2019-02-19T04:20:59.668Z,1009.32
2019-02-19T04:21:25.773Z,1009.31
2019-02-19T04:21:51.882Z,1009.31
2019-02-19T04:22:18.019Z,1009.2
2019-02-19T04:22:44.121Z,1009.28
2019-02-19T04:23:10.230Z,1009.29
2019-02-19T04:23:36.361Z,1009.31
2019-02-19T04:24:02.499Z,1009.28
2019-02-19T04:24:28.614Z,1009.31
2019-02-19T04:24:54.715Z,1009.29
2019-02-19T04:25:20.852Z,1009.32
2019-02-19T04:25:46.961Z,1009.31
2019-02-19T04:26:14.055Z,1009.33
2019-02-19T04:26:40.158Z,1009.36
2019-02-19T04:27:06.294Z,1009.36
2019-02-19T04:27:32.423Z,1009.36
2019-02-19T04:27:58.536Z,1009.37
2019-02-19T04:28:24.635Z,1009.36
2019-02-19T04:28:50.748Z,1009.36
2019-02-19T04:29:16.869Z,1009.33
2019-02-19T04:29:42.969Z,1009.32
2019-02-19T04:30:09.084Z,1009.3
2019-02-19T04:30:35.190Z,1009.3
2019-02-19T04:31:01.322Z,1009.28
2019-02-19T04:31:27.456Z,1009.3
2019-02-19T04:31:53.596Z,1009.27
2019-02-19T04:32:19.729Z,1009.26
2019-02-19T04:32:45.840Z,1009.28
2019-02-19T04:33:11.951Z,1009.3
2019-02-19T04:33:38.052Z,1009.31
2019-02-19T04:34:04.181Z,1009.3
2019-02-19T04:34:30.290Z,1009.29
2019-02-19T04:34:56.394Z,1009.28
2019-02-19T04:35:22.508Z,1009.28
2019-02-19T04:35:48.613Z,1009.3
2019-02-19T04:36:14.748Z,1009.32
2019-02-19T04:36:40.852Z,1009.33
2019-02-19T04:37:06.965Z,1009.31
2019-02-19T04:37:34.058Z,1009.35
2019-02-19T04:38:00.176Z,1009.34
2019-02-19T04:38:26.276Z,1009.31
2019-02-19T04:38:52.383Z,1009.38
2019-02-19T04:39:18.520Z,1009.35
2019-02-19T04:39:44.628Z,1009.34
2019-02-19T04:40:10.756Z,1009.34
2019-02-19T04:40:36.857Z,1009.32
2019-02-19T04:41:02.965Z,1009.29
2019-02-19T04:41:29.101Z,1009.28
2019-02-19T04:41:55.212Z,1009.3
2019-02-19T04:42:21.314Z,1009.33
2019-02-19T04:42:47.466Z,1009.32
2019-02-19T04:43:13.603Z,1009.4
2019-02-19T04:43:39.710Z,1009.39
2019-02-19T04:44:05.824Z,1009.4
2019-02-19T04:44:31.928Z,1009.42
2019-02-19T04:44:58.063Z,1009.42
2019-02-19T04:45:24.187Z,1009.45
2019-02-19T04:45:50.313Z,1009.44
2019-02-19T04:46:16.418Z,1009.43
2019-02-19T04:46:44.556Z,1009.42
2019-02-19T04:47:10.722Z,1009.44
2019-02-19T04:47:36.854Z,1009.46
2019-02-19T04:48:02.992Z,1009.47
2019-02-19T04:48:29.148Z,1009.5
2019-02-19T04:48:55.253Z,1009.5
2019-02-19T04:49:21.362Z,1009.51
2019-02-19T04:49:47.468Z,1009.49
2019-02-19T04:50:13.638Z,1009.48
2019-02-19T04:50:39.766Z,1009.51
2019-02-19T04:51:05.902Z,1009.51
2019-02-19T04:51:32.014Z,1009.51
2019-02-19T04:51:58.119Z,1009.49
2019-02-19T04:52:24.219Z,1009.5
2019-02-19T04:52:50.331Z,1009.54
2019-02-19T04:53:16.437Z,1009.44
2019-02-19T04:53:42.576Z,1009.49
2019-02-19T04:54:08.707Z,1009.52
2019-02-19T04:54:34.904Z,1009.5
2019-02-19T04:55:01.038Z,1009.54
2019-02-19T04:55:27.137Z,1009.55
2019-02-19T04:55:53.239Z,1009.54
2019-02-19T04:56:19.347Z,1009.55
2019-02-19T04:56:45.447Z,1009.58
2019-02-19T04:57:11.563Z,1009.59
2019-02-19T04:57:37.667Z,1009.51
2019-02-19T04:58:03.801Z,1009.51
2019-02-19T04:58:29.906Z,1009.52
2019-02-19T04:58:56.011Z,1009.5
2019-02-19T04:59:22.121Z,1009.53
2019-02-19T04:59:48.254Z,1009.53
2019-02-19T05:00:14.390Z,1009.55
2019-02-19T05:00:40.494Z,1009.53
2019-02-19T05:01:06.605Z,1009.51
2019-02-19T05:01:32.764Z,1009.49
2019-02-19T05:01:58.870Z,1009.42
2019-02-19T05:02:25.009Z,1009.4
2019-02-19T05:02:51.631Z,1009.46
2019-02-19T05:03:17.743Z,1009.41
2019-02-19T05:03:43.849Z,1009.46
2019-02-19T05:04:09.982Z,1009.45
2019-02-19T05:04:36.081Z,1009.53
2019-02-19T05:05:02.227Z,1009.58
2019-02-19T05:05:28.329Z,1009.62
2019-02-19T05:05:54.467Z,1009.61
2019-02-19T05:06:20.598Z,1009.64
2019-02-19T05:06:46.728Z,1009.62
2019-02-19T05:07:12.833Z,1009.59
2019-02-19T05:07:38.975Z,1009.56
2019-02-19T05:08:05.079Z,1009.55
2019-02-19T05:08:31.190Z,1009.51
2019-02-19T05:08:57.290Z,1009.54
2019-02-19T05:09:23.402Z,1009.56
2019-02-19T05:09:49.518Z,1009.6
2019-02-19T05:10:15.624Z,1009.62
2019-02-19T05:10:41.742Z,1009.69
2019-02-19T05:11:07.873Z,1009.67
2019-02-19T05:11:34.007Z,1009.68
2019-02-19T05:12:00.107Z,1009.6
2019-02-19T05:12:26.251Z,1009.63
2019-02-19T05:12:52.348Z,1009.64
2019-02-19T05:13:18.457Z,1009.61
2019-02-19T05:13:44.591Z,1009.55
2019-02-19T05:14:10.697Z,1009.6
2019-02-19T05:14:36.827Z,1009.6
2019-02-19T05:15:02.937Z,1009.59
2019-02-19T05:15:29.043Z,1009.62
2019-02-19T05:15:55.150Z,1009.6
2019-02-19T05:16:21.256Z,1009.59
2019-02-19T05:16:49.348Z,1009.6
2019-02-19T05:17:16.368Z,1009.54
2019-02-19T05:17:42.550Z,1009.51