createdAt,value
2019-05-03T00:02:28.300Z,47.70
2019-05-03T00:05:24.025Z,47.80
2019-05-03T00:07:55.898Z,47.80
2019-05-03T00:10:25.210Z,48.50
2019-05-03T00:12:54.243Z,47.90
2019-05-03T00:15:36.309Z,47.90
2019-05-03T00:18:05.340Z,47.80
2019-05-03T00:20:34.387Z,47.80
2019-05-03T00:23:03.468Z,47.80
2019-05-03T00:25:32.673Z,47.80
2019-05-03T00:28:02.000Z,47.90
2019-05-03T00:30:31.965Z,47.80
2019-05-03T00:33:02.882Z,47.80
2019-05-03T00:36:06.913Z,47.90
2019-05-03T00:38:36.052Z,47.90
2019-05-03T00:41:05.190Z,47.90
2019-05-03T00:43:34.230Z,47.80
2019-05-03T00:46:03.295Z,47.80
2019-05-03T00:48:32.735Z,47.80
2019-05-03T00:51:02.425Z,47.90
2019-05-03T00:53:31.857Z,47.90
2019-05-03T00:56:01.729Z,47.80
2019-05-03T00:58:31.820Z,47.80
2019-05-03T01:01:02.715Z,47.80
2019-05-03T01:03:32.559Z,47.80
2019-05-03T01:06:02.281Z,47.80
2019-05-03T01:08:32.719Z,47.80
2019-05-03T01:11:02.176Z,47.80
2019-05-03T01:13:32.133Z,47.90
2019-05-03T01:16:06.717Z,47.80
2019-05-03T01:18:35.777Z,47.80
2019-05-03T01:21:04.809Z,47.80
2019-05-03T01:23:33.893Z,47.80
2019-05-03T01:26:02.944Z,47.80
2019-05-03T01:28:32.442Z,47.70
2019-05-03T01:31:02.588Z,47.80
2019-05-03T01:33:32.265Z,47.70
2019-05-03T01:36:02.707Z,47.70
2019-05-03T01:38:32.228Z,47.70
2019-05-03T01:41:01.855Z,47.70
2019-05-03T01:43:31.785Z,47.70
2019-05-03T01:46:02.750Z,47.70
2019-05-03T01:48:54.374Z,47.70
2019-05-03T01:51:32.690Z,47.70
2019-05-03T01:54:01.961Z,47.70
2019-05-03T01:56:31.685Z,47.70
2019-05-03T01:59:01.837Z,47.70
2019-05-03T02:01:37.593Z,47.70
2019-05-03T02:04:18.713Z,47.70
2019-05-03T02:06:47.749Z,47.70
2019-05-03T02:09:16.794Z,47.70
2019-05-03T02:11:45.853Z,47.60
2019-05-03T02:14:14.994Z,47.60
2019-05-03T02:16:44.037Z,47.50
2019-05-03T02:19:13.076Z,47.60
2019-05-03T02:21:42.132Z,47.60
2019-05-03T02:24:11.834Z,47.60
2019-05-03T02:26:42.497Z,47.60
2019-05-03T02:29:12.566Z,47.60
2019-05-03T02:31:43.596Z,47.50
2019-05-03T02:34:12.709Z,47.50
2019-05-03T02:36:42.779Z,48.30
2019-05-03T02:39:14.474Z,47.60
2019-05-03T02:41:46.026Z,47.60
2019-05-03T02:44:16.785Z,47.50
2019-05-03T02:47:05.347Z,47.50
2019-05-03T02:49:40.097Z,47.60
2019-05-03T02:52:28.200Z,47.50
2019-05-03T02:54:57.259Z,47.50
2019-05-03T02:57:26.318Z,47.60
2019-05-03T02:59:55.386Z,47.50
2019-05-03T03:02:26.406Z,47.60
2019-05-03T03:04:56.342Z,47.50
2019-05-03T03:07:26.248Z,47.60
2019-05-03T03:09:56.953Z,47.60
2019-05-03T03:12:28.305Z,47.50
2019-05-03T03:14:59.354Z,47.60
2019-05-03T03:17:30.086Z,47.50
2019-05-03T03:20:01.746Z,47.60
2019-05-03T03:22:36.091Z,48.10
2019-05-03T03:25:09.666Z,47.60
2019-05-03T03:27:45.185Z,47.60
2019-05-03T03:30:31.887Z,47.50
2019-05-03T03:33:08.188Z,47.50
2019-05-03T03:35:38.175Z,47.60
2019-05-03T03:38:06.006Z,47.50
2019-05-03T03:40:35.868Z,47.50
2019-05-03T03:43:06.063Z,47.50
2019-05-03T03:45:36.746Z,47.50
2019-05-03T03:48:06.413Z,47.60
2019-05-03T03:50:36.211Z,47.50
2019-05-03T03:53:07.967Z,47.50
2019-05-03T03:55:38.740Z,48.20
2019-05-03T03:58:08.418Z,47.60
2019-05-03T04:00:37.556Z,47.60
2019-05-03T04:03:06.621Z,47.60
2019-05-03T04:05:36.076Z,47.60
2019-05-03T04:08:05.801Z,47.60
2019-05-03T04:10:35.415Z,47.60
2019-05-03T04:13:17.843Z,47.60
2019-05-03T04:15:56.183Z,47.60
2019-05-03T04:18:35.938Z,47.60
2019-05-03T04:21:05.493Z,47.50
2019-05-03T04:23:35.823Z,47.60
2019-05-03T04:26:07.007Z,47.60
2019-05-03T04:28:36.880Z,47.70
2019-05-03T04:31:06.346Z,47.70
2019-05-03T04:33:35.966Z,47.70
2019-05-03T04:36:05.522Z,47.70
2019-05-03T04:38:35.496Z,47.70
2019-05-03T04:41:05.848Z,47.70
2019-05-03T04:43:35.734Z,47.60
2019-05-03T04:46:16.529Z,47.60
2019-05-03T04:48:45.724Z,47.60
2019-05-03T04:51:16.705Z,47.60
2019-05-03T04:53:49.941Z,47.70
2019-05-03T04:56:19.030Z,47.70
2019-05-03T04:58:48.310Z,47.50
2019-05-03T05:01:17.345Z,47.60
2019-05-03T05:03:46.379Z,47.70
2019-05-03T05:06:15.662Z,47.50
2019-05-03T05:08:46.055Z,47.50
2019-05-03T05:11:15.755Z,47.70
2019-05-03T05:13:45.777Z,47.60
2019-05-03T05:16:16.014Z,48.00
2019-05-03T05:18:50.298Z,47.50
2019-05-03T05:21:29.281Z,47.50
2019-05-03T05:24:05.654Z,47.60
2019-05-03T05:26:49.533Z,47.50
2019-05-03T05:29:20.716Z,47.60
2019-05-03T05:31:49.760Z,47.60
2019-05-03T05:34:18.801Z,47.50
2019-05-03T05:36:47.866Z,47.50
2019-05-03T05:39:18.877Z,47.50
2019-05-03T05:41:48.049Z,47.60
2019-05-03T05:44:17.101Z,47.60
2019-05-03T05:46:54.781Z,47.60
2019-05-03T05:49:41.934Z,47.60
2019-05-03T05:52:10.989Z,47.60
2019-05-03T05:54:41.677Z,47.70
2019-05-03T05:57:47.998Z,47.60
2019-05-03T06:00:25.551Z,47.70
2019-05-03T06:02:55.111Z,47.60
2019-05-03T06:05:25.184Z,47.70
2019-05-03T06:08:15.095Z,47.70
2019-05-03T06:10:50.554Z,47.70
2019-05-03T06:13:36.892Z,47.70
2019-05-03T06:16:11.893Z,47.70
2019-05-03T06:18:58.965Z,47.70
2019-05-03T06:21:32.921Z,47.70
2019-05-03T06:24:06.362Z,47.70
2019-05-03T06:26:38.643Z,47.80
2019-05-03T06:29:08.043Z,47.80
2019-05-03T06:31:50.066Z,47.80
2019-05-03T06:34:19.130Z,47.80
2019-05-03T06:36:51.384Z,47.90
2019-05-03T06:39:20.981Z,47.90
2019-05-03T06:41:50.037Z,48.00
2019-05-03T06:44:23.714Z,48.10
2019-05-03T06:46:50.865Z,48.10
2019-05-03T06:49:19.904Z,48.40
2019-05-03T06:51:49.808Z,48.00
2019-05-03T06:54:20.680Z,48.00
2019-05-03T06:56:49.973Z,48.10
2019-05-03T06:59:25.024Z,48.00
2019-05-03T07:02:19.160Z,48.00
2019-05-03T07:04:50.501Z,48.00
2019-05-03T07:07:38.619Z,47.90
2019-05-03T07:10:16.088Z,47.90
2019-05-03T07:13:04.915Z,47.80
2019-05-03T07:15:35.173Z,47.70
2019-05-03T07:18:05.739Z,47.80
2019-05-03T07:21:04.881Z,47.80
2019-05-03T07:23:35.004Z,47.70
2019-05-03T07:26:05.385Z,47.60
2019-05-03T07:28:46.328Z,47.70
2019-05-03T07:31:05.468Z,47.60
2019-05-03T07:33:35.002Z,47.60
2019-05-03T07:36:05.396Z,47.60
2019-05-03T07:38:35.103Z,47.60
2019-05-03T07:41:05.305Z,47.60
2019-05-03T07:43:36.077Z,47.60
2019-05-03T07:46:05.685Z,47.60
2019-05-03T07:48:35.317Z,47.50
2019-05-03T07:51:05.557Z,47.50
2019-05-03T07:53:34.969Z,47.60
2019-05-03T07:56:15.674Z,47.50
2019-05-03T07:58:59.375Z,47.50
2019-05-03T08:01:25.182Z,47.50
2019-05-03T08:03:55.174Z,47.50
2019-05-03T08:06:24.808Z,47.40
2019-05-03T08:08:54.562Z,47.50
2019-05-03T08:11:24.840Z,46.80
2019-05-03T08:13:54.998Z,47.40
2019-05-03T08:16:25.085Z,47.50
2019-05-03T08:18:55.827Z,47.40
2019-05-03T08:21:25.402Z,47.30
2019-05-03T08:23:55.687Z,47.30
2019-05-03T08:26:25.670Z,47.40
2019-05-03T08:28:55.095Z,47.40
2019-05-03T08:31:47.205Z,47.30
2019-05-03T08:34:22.860Z,47.20
2019-05-03T08:36:56.557Z,47.30
2019-05-03T08:39:25.666Z,47.20
2019-05-03T08:41:59.908Z,47.30
2019-05-03T08:44:28.961Z,47.30
2019-05-03T08:46:58.872Z,47.20
2019-05-03T08:49:27.932Z,47.20
2019-05-03T08:51:56.957Z,47.20
2019-05-03T08:54:25.997Z,47.20
2019-05-03T08:56:55.703Z,47.20
2019-05-03T08:59:31.555Z,47.20
2019-05-03T09:01:55.756Z,47.00
2019-05-03T09:04:36.100Z,47.20
2019-05-03T09:06:55.673Z,47.20
2019-05-03T09:09:49.717Z,47.20
2019-05-03T09:12:58.034Z,47.20
2019-05-03T09:15:44.536Z,47.10
2019-05-03T09:18:16.834Z,47.10
2019-05-03T09:20:44.931Z,47.20
2019-05-03T09:23:14.891Z,47.10
2019-05-03T09:25:45.846Z,47.10
2019-05-03T09:28:15.096Z,47.10
2019-05-03T09:30:44.763Z,47.00
2019-05-03T09:33:15.383Z,47.10
2019-05-03T09:35:45.709Z,47.10
2019-05-03T09:38:15.177Z,47.10
2019-05-03T09:40:45.358Z,47.10
2019-05-03T09:43:15.163Z,47.00
2019-05-03T09:45:45.692Z,47.00
2019-05-03T09:48:15.220Z,47.00
2019-05-03T09:50:45.118Z,47.00
2019-05-03T09:53:16.612Z,47.00
2019-05-03T09:55:45.654Z,47.00
2019-05-03T09:58:15.312Z,47.00
2019-05-03T10:00:45.104Z,47.00
2019-05-03T10:03:14.190Z,46.90
2019-05-03T10:05:45.678Z,46.90
2019-05-03T10:08:15.790Z,46.90
2019-05-03T10:11:02.589Z,46.80
2019-05-03T10:13:31.652Z,46.90
2019-05-03T10:16:00.688Z,46.90
2019-05-03T10:18:29.766Z,46.90
2019-05-03T10:20:58.804Z,46.80
2019-05-03T10:23:40.530Z,46.90
2019-05-03T10:26:10.510Z,46.90
2019-05-03T10:28:39.575Z,46.90
2019-05-03T10:31:08.625Z,46.90
2019-05-03T10:33:56.750Z,46.90
2019-05-03T10:36:25.790Z,46.90
2019-05-03T10:38:55.530Z,46.70
2019-05-03T10:41:25.168Z,46.80
2019-05-03T10:43:55.625Z,47.00
2019-05-03T10:46:25.126Z,46.90
2019-05-03T10:48:55.827Z,46.90
2019-05-03T10:51:27.307Z,46.80
2019-05-03T10:53:59.121Z,46.80
2019-05-03T10:56:38.497Z,46.90
2019-05-03T10:59:08.755Z,46.80
2019-05-03T11:02:00.753Z,46.80
2019-05-03T11:04:30.401Z,46.80
2019-05-03T11:06:59.439Z,46.80
2019-05-03T11:09:28.561Z,46.80
2019-05-03T11:11:58.566Z,46.80
2019-05-03T11:14:28.209Z,46.80
2019-05-03T11:16:57.256Z,46.80
2019-05-03T11:19:26.381Z,46.80
2019-05-03T11:21:55.436Z,46.80
2019-05-03T11:24:27.232Z,46.80
2019-05-03T11:27:00.061Z,46.70
2019-05-03T11:29:28.032Z,46.70
2019-05-03T11:32:11.056Z,46.80
2019-05-03T11:35:04.574Z,46.70
2019-05-03T11:37:55.854Z,46.70
2019-05-03T11:40:25.262Z,46.60
2019-05-03T11:42:55.957Z,46.70
2019-05-03T11:45:25.049Z,46.70
2019-05-03T11:47:55.029Z,46.70
2019-05-03T11:50:25.378Z,46.60
2019-05-03T11:52:55.380Z,46.70
2019-05-03T11:55:26.820Z,46.60
2019-05-03T11:57:56.611Z,46.60
2019-05-03T12:00:31.121Z,46.60
2019-05-03T12:03:25.046Z,46.60
2019-05-03T12:05:56.037Z,46.50
2019-05-03T12:08:25.331Z,46.60
2019-05-03T12:10:58.644Z,46.60
2019-05-03T12:13:31.692Z,46.60
2019-05-03T12:16:01.889Z,46.60
2019-05-03T12:18:44.824Z,46.60
2019-05-03T12:21:03.377Z,46.60
2019-05-03T12:23:33.871Z,46.60
2019-05-03T12:26:08.574Z,47.00
2019-05-03T12:28:35.236Z,46.50
2019-05-03T12:31:05.069Z,46.50
2019-05-03T12:33:35.443Z,46.50
2019-05-03T12:36:05.357Z,46.50
2019-05-03T12:38:35.022Z,46.50
2019-05-03T12:41:05.560Z,47.10
2019-05-03T12:43:34.882Z,46.50
2019-05-03T12:46:05.129Z,46.40
2019-05-03T12:48:35.503Z,46.30
2019-05-03T12:51:06.198Z,46.20
2019-05-03T12:53:35.685Z,46.20
2019-05-03T12:56:11.258Z,46.30
2019-05-03T12:58:50.829Z,46.20
2019-05-03T13:01:55.722Z,46.30
2019-05-03T13:04:28.298Z,46.30
2019-05-03T13:07:06.261Z,46.30
2019-05-03T13:09:35.761Z,46.30
2019-05-03T13:12:05.933Z,46.30
2019-05-03T13:14:34.966Z,46.40
2019-05-03T13:17:04.776Z,46.40
2019-05-03T13:19:34.954Z,46.40
2019-05-03T13:22:04.295Z,46.50
2019-05-03T13:24:34.620Z,46.50
2019-05-03T13:27:05.530Z,46.40
2019-05-03T13:29:34.920Z,46.30
2019-05-03T13:32:05.655Z,46.30
2019-05-03T13:34:35.382Z,46.30
2019-05-03T13:37:04.709Z,46.30
2019-05-03T13:39:35.736Z,46.30
2019-05-03T13:42:05.670Z,46.30
2019-05-03T13:44:35.560Z,46.20
2019-05-03T13:47:04.852Z,46.20
2019-05-03T13:49:35.411Z,46.10
2019-05-03T13:52:05.265Z,46.20
2019-05-03T13:54:34.982Z,46.20
2019-05-03T13:57:05.017Z,46.20
2019-05-03T13:59:34.253Z,46.20
2019-05-03T14:02:12.475Z,46.20
2019-05-03T14:04:42.832Z,46.10
2019-05-03T14:07:04.924Z,46.20
2019-05-03T14:09:34.762Z,46.10
2019-05-03T14:12:07.393Z,46.20
2019-05-03T14:14:55.330Z,46.00
2019-05-03T14:17:26.604Z,46.10
2019-05-03T14:20:09.476Z,46.10
2019-05-03T14:22:40.762Z,46.20
2019-05-03T14:25:09.872Z,46.20
2019-05-03T14:27:38.925Z,46.20
2019-05-03T14:30:08.268Z,46.90
2019-05-03T14:32:37.339Z,46.30
2019-05-03T14:35:06.501Z,46.70
2019-05-03T14:37:37.939Z,46.20
2019-05-03T14:40:06.698Z,46.20
2019-05-03T14:42:35.774Z,46.10
2019-05-03T14:45:05.253Z,46.40
2019-05-03T14:47:34.317Z,46.10
2019-05-03T14:50:05.373Z,46.00
2019-05-03T14:52:34.837Z,46.00
2019-05-03T14:55:14.673Z,46.10
2019-05-03T14:57:50.260Z,46.00
2019-05-03T15:00:35.011Z,46.10
2019-05-03T15:03:06.575Z,46.00
2019-05-03T15:05:36.030Z,46.10
2019-05-03T15:08:05.638Z,46.10
2019-05-03T15:10:35.146Z,46.20
2019-05-03T15:13:05.200Z,46.20
2019-05-03T15:15:34.730Z,46.20
2019-05-03T15:18:05.917Z,46.20
2019-05-03T15:20:34.927Z,46.30
2019-05-03T15:23:05.524Z,46.20
2019-05-03T15:25:34.794Z,46.40
2019-05-03T15:28:05.064Z,46.20
2019-05-03T15:30:35.246Z,46.10
2019-05-03T15:33:05.242Z,46.10
2019-05-03T15:35:35.128Z,46.00
2019-05-03T15:38:05.389Z,46.10
2019-05-03T15:40:34.918Z,46.10
2019-05-03T15:43:28.742Z,46.10
2019-05-03T15:46:21.721Z,46.00
2019-05-03T15:48:55.096Z,46.00
2019-05-03T15:51:24.646Z,46.00
2019-05-03T15:53:55.130Z,46.00
2019-05-03T15:56:25.255Z,46.00
2019-05-03T15:58:55.219Z,46.00
2019-05-03T16:01:24.969Z,46.10
2019-05-03T16:03:55.618Z,46.10
2019-05-03T16:06:24.960Z,46.00
2019-05-03T16:08:55.327Z,46.00
2019-05-03T16:11:25.390Z,46.00
2019-05-03T16:13:55.346Z,46.00
2019-05-03T16:16:24.972Z,46.10
2019-05-03T16:18:54.224Z,46.10
2019-05-03T16:21:25.044Z,46.10
2019-05-03T16:23:55.571Z,46.20
2019-05-03T16:26:24.999Z,46.10
2019-05-03T16:29:08.633Z,46.10
2019-05-03T16:31:37.598Z,46.20
2019-05-03T16:34:06.675Z,46.10
2019-05-03T16:36:36.932Z,46.10
2019-05-03T16:39:07.263Z,46.10
2019-05-03T16:41:36.290Z,46.10
2019-05-03T16:44:05.352Z,46.10
2019-05-03T16:46:34.458Z,46.00
2019-05-03T16:49:04.528Z,46.10
2019-05-03T16:51:34.891Z,46.10
2019-05-03T16:54:04.355Z,46.00
2019-05-03T16:56:35.101Z,46.30
2019-05-03T16:59:05.794Z,46.20
2019-05-03T17:01:35.227Z,46.00
2019-05-03T17:04:22.716Z,46.20
2019-05-03T17:07:05.515Z,46.10
2019-05-03T17:09:45.713Z,46.10
2019-05-03T17:12:19.797Z,46.10
2019-05-03T17:14:48.862Z,46.10
2019-05-03T17:17:17.884Z,46.20
2019-05-03T17:19:46.934Z,46.20
2019-05-03T17:22:17.310Z,46.10
2019-05-03T17:24:46.696Z,46.10
2019-05-03T17:27:15.737Z,46.10
2019-05-03T17:29:44.789Z,46.00
2019-05-03T17:32:15.360Z,46.00
2019-05-03T17:34:45.369Z,46.00
2019-05-03T17:37:14.621Z,46.00
2019-05-03T17:40:02.794Z,46.10
2019-05-03T17:42:49.514Z,46.00
2019-05-03T17:45:23.176Z,46.00
2019-05-03T17:47:52.230Z,46.00
2019-05-03T17:50:21.265Z,46.00
2019-05-03T17:53:01.809Z,46.10
2019-05-03T17:55:49.900Z,46.00
2019-05-03T17:58:35.734Z,46.10
2019-05-03T18:01:15.878Z,46.00
2019-05-03T18:03:47.184Z,46.10
2019-05-03T18:06:25.982Z,46.10
2019-05-03T18:09:34.424Z,46.10
2019-05-03T18:12:04.637Z,46.00
2019-05-03T18:14:34.471Z,46.00
2019-05-03T18:17:05.551Z,46.10
2019-05-03T18:19:34.564Z,46.10
2019-05-03T18:22:05.245Z,46.10
2019-05-03T18:24:35.243Z,46.10
2019-05-03T18:27:04.748Z,46.10
2019-05-03T18:29:34.583Z,46.10
2019-05-03T18:32:05.472Z,46.10
2019-05-03T18:34:34.642Z,46.10
2019-05-03T18:37:04.769Z,46.10
2019-05-03T18:39:34.700Z,46.10
2019-05-03T18:42:06.103Z,46.20
2019-05-03T18:44:51.150Z,46.20
2019-05-03T18:47:22.817Z,46.20
2019-05-03T18:49:51.882Z,46.30
2019-05-03T18:52:20.932Z,46.30
2019-05-03T18:54:49.976Z,46.30
2019-05-03T18:57:19.028Z,46.30
2019-05-03T18:59:48.081Z,46.30
2019-05-03T19:02:17.200Z,46.30
2019-05-03T19:04:50.550Z,46.20
2019-05-03T19:07:30.833Z,46.30
2019-05-03T19:10:18.945Z,46.30
2019-05-03T19:12:52.640Z,46.30
2019-05-03T19:15:21.780Z,46.30
2019-05-03T19:18:15.494Z,46.20
2019-05-03T19:20:45.569Z,46.30
2019-05-03T19:23:15.406Z,47.00
2019-05-03T19:25:49.187Z,46.20
2019-05-03T19:28:16.700Z,46.20
2019-05-03T19:30:46.633Z,46.20
2019-05-03T19:33:15.754Z,46.20
2019-05-03T19:35:44.910Z,46.20
2019-05-03T19:38:15.153Z,46.20
2019-05-03T19:40:45.355Z,46.30
2019-05-03T19:43:15.239Z,46.30
2019-05-03T19:45:44.952Z,46.30
2019-05-03T19:48:14.735Z,46.30
2019-05-03T19:50:45.430Z,46.40
2019-05-03T19:53:39.976Z,46.40
2019-05-03T19:56:09.693Z,46.50
2019-05-03T19:58:39.357Z,46.50
2019-05-03T20:01:40.530Z,46.60
2019-05-03T20:04:29.768Z,46.70
2019-05-03T20:07:17.247Z,46.60
2019-05-03T20:09:47.428Z,46.70
2019-05-03T20:12:17.251Z,46.80
2019-05-03T20:14:47.009Z,46.90
2019-05-03T20:17:16.808Z,46.80
2019-05-03T20:19:47.586Z,46.80
2019-05-03T20:22:17.422Z,46.90
2019-05-03T20:24:47.120Z,47.00
2019-05-03T20:27:16.979Z,47.60
2019-05-03T20:29:46.775Z,47.60
2019-05-03T20:32:17.582Z,48.10
2019-05-03T20:34:47.180Z,47.50
2019-05-03T20:37:17.043Z,47.50
2019-05-03T20:39:47.322Z,47.70
2019-05-03T20:42:36.024Z,47.70
2019-05-03T20:45:08.056Z,47.90
2019-05-03T20:47:51.049Z,47.90
2019-05-03T20:50:21.230Z,47.80
2019-05-03T20:52:50.925Z,47.70
2019-05-03T20:55:20.250Z,47.80
2019-05-03T20:57:49.357Z,47.70
2019-05-03T21:00:22.473Z,47.70
2019-05-03T21:02:54.147Z,47.80
2019-05-03T21:05:29.623Z,47.90
2019-05-03T21:07:54.875Z,47.90
2019-05-03T21:10:23.827Z,47.80
2019-05-03T21:12:54.430Z,47.70
2019-05-03T21:15:55.038Z,47.70
2019-05-03T21:18:55.169Z,47.70
2019-05-03T21:21:35.037Z,47.60
2019-05-03T21:24:12.699Z,47.60
2019-05-03T21:26:41.774Z,47.60
2019-05-03T21:29:10.825Z,47.50
2019-05-03T21:31:39.870Z,47.50
2019-05-03T21:34:08.921Z,47.60
2019-05-03T21:36:39.393Z,47.50
2019-05-03T21:39:08.443Z,47.40
2019-05-03T21:41:38.090Z,47.40
2019-05-03T21:44:07.248Z,47.40
2019-05-03T21:46:45.058Z,47.40
2019-05-03T21:49:19.964Z,47.30
2019-05-03T21:51:49.029Z,47.40
2019-05-03T21:54:18.080Z,47.50
2019-05-03T21:56:47.186Z,47.40
2019-05-03T21:59:16.245Z,47.40
2019-05-03T22:01:48.056Z,47.60
2019-05-03T22:04:17.101Z,47.60
2019-05-03T22:06:46.193Z,47.50
2019-05-03T22:09:15.236Z,47.50
2019-05-03T22:11:44.682Z,47.50
2019-05-03T22:14:24.500Z,47.60
2019-05-03T22:17:11.587Z,47.40
2019-05-03T22:19:41.305Z,47.60
2019-05-03T22:22:38.183Z,47.70
2019-05-03T22:25:08.179Z,47.70
2019-05-03T22:27:40.275Z,47.80
2019-05-03T22:30:09.512Z,47.70
2019-05-03T22:32:38.574Z,47.80
2019-05-03T22:35:08.139Z,47.80
2019-05-03T22:37:37.216Z,47.80
2019-05-03T22:40:06.379Z,47.70
2019-05-03T22:42:35.425Z,47.70
2019-05-03T22:45:04.868Z,47.70
2019-05-03T22:47:35.616Z,47.70
2019-05-03T22:50:05.406Z,47.70
2019-05-03T22:52:35.047Z,47.70
2019-05-03T22:55:04.782Z,47.70
2019-05-03T22:57:35.001Z,47.80
2019-05-03T23:00:06.301Z,47.80
2019-05-03T23:02:36.353Z,47.80
2019-05-03T23:05:05.505Z,47.90
2019-05-03T23:07:37.250Z,47.80
2019-05-03T23:10:05.737Z,47.80
2019-05-03T23:12:34.986Z,47.80
2019-05-03T23:15:05.707Z,47.90
2019-05-03T23:17:34.759Z,47.80
2019-05-03T23:20:09.824Z,47.90
2019-05-03T23:22:38.843Z,47.90
2019-05-03T23:25:07.969Z,47.90
2019-05-03T23:27:37.016Z,47.70
2019-05-03T23:30:06.585Z,47.50
2019-05-03T23:32:35.640Z,47.20
2019-05-03T23:35:24.689Z,46.90
2019-05-03T23:37:54.368Z,46.70
2019-05-03T23:40:25.295Z,46.40
2019-05-03T23:42:54.571Z,46.30
2019-05-03T23:45:25.565Z,46.00
2019-05-03T23:47:54.500Z,45.90
2019-05-03T23:50:24.845Z,45.70
2019-05-03T23:52:54.507Z,45.60
2019-05-03T23:55:34.917Z,45.40
2019-05-03T23:58:04.831Z,45.30
