createdAt,value
2022-10-11T00:03:21.978Z,2.90
2022-10-11T00:08:23.783Z,2.90
2022-10-11T00:13:25.891Z,2.75
2022-10-11T00:18:27.664Z,3.83
2022-10-11T00:23:29.448Z,3.55
2022-10-11T00:28:32.073Z,3.42
2022-10-11T00:33:34.502Z,3.28
2022-10-11T00:38:36.809Z,2.85
2022-10-11T00:43:39.231Z,2.70
2022-10-11T00:48:44.370Z,2.35
2022-10-11T00:53:47.728Z,3.17
2022-10-11T01:03:51.258Z,2.55
2022-10-11T01:08:53.043Z,2.90
2022-10-11T01:14:13.375Z,2.78
2022-10-11T01:19:18.144Z,3.08
2022-10-11T01:24:25.816Z,2.65
2022-10-11T01:29:36.825Z,2.80
2022-10-11T01:34:41.303Z,2.80
2022-10-11T01:39:46.873Z,3.03
2022-10-11T01:44:50.526Z,2.97
2022-10-11T01:49:59.581Z,2.95
2022-10-11T01:55:09.970Z,2.95
2022-10-11T02:00:16.413Z,3.58
2022-10-11T02:05:35.424Z,3.00
2022-10-11T02:10:44.592Z,2.92
2022-10-11T02:15:47.535Z,2.88
2022-10-11T02:20:50.233Z,2.42
2022-10-11T02:25:52.445Z,2.65
2022-10-11T02:30:55.033Z,3.08
2022-10-11T02:36:03.193Z,2.23
2022-10-11T02:41:15.706Z,2.97
2022-10-11T02:46:17.940Z,2.42
2022-10-11T02:51:19.724Z,3.22
2022-10-11T02:56:21.538Z,2.55
2022-10-11T03:01:23.416Z,2.65
2022-10-11T03:06:25.251Z,2.47
2022-10-11T03:11:27.041Z,2.83
2022-10-11T03:16:28.818Z,2.33
2022-10-11T03:21:30.684Z,2.53
2022-10-11T03:26:32.478Z,2.35
2022-10-11T03:31:34.269Z,2.30
2022-10-11T03:36:36.106Z,2.80
2022-10-11T03:41:37.909Z,2.42
2022-10-11T03:46:39.704Z,2.22
2022-10-11T03:51:41.513Z,2.40
2022-10-11T03:56:43.300Z,2.42
2022-10-11T04:01:45.125Z,3.03
2022-10-11T04:06:46.996Z,2.80
2022-10-11T04:11:51.746Z,2.40
2022-10-11T04:16:56.370Z,2.53
2022-10-11T04:22:00.175Z,2.92
2022-10-11T04:27:02.017Z,2.60
2022-10-11T04:32:03.803Z,2.58
2022-10-11T04:37:05.597Z,2.70
2022-10-11T04:42:07.379Z,2.28
2022-10-11T04:47:09.166Z,2.50
2022-10-11T04:52:10.982Z,2.90
2022-10-11T04:57:12.770Z,1.98
2022-10-11T05:02:14.654Z,2.10
2022-10-11T05:07:16.738Z,2.60
2022-10-11T05:12:18.536Z,3.03
2022-10-11T05:17:20.327Z,2.92
2022-10-11T05:22:22.198Z,2.60
2022-10-11T05:27:23.987Z,2.00
2022-10-11T05:32:28.026Z,2.42
2022-10-11T05:37:30.048Z,2.45
2022-10-11T05:42:31.828Z,2.25
2022-10-11T05:47:33.737Z,2.17
2022-10-11T05:52:35.606Z,2.33
2022-10-11T05:57:37.424Z,2.65
2022-10-11T06:02:39.263Z,3.20
2022-10-11T06:07:41.157Z,2.80
2022-10-11T06:12:42.941Z,3.97
2022-10-11T06:17:44.770Z,3.38
2022-10-11T06:22:46.527Z,3.42
2022-10-11T06:27:48.315Z,3.55
2022-10-11T06:32:50.165Z,3.50
2022-10-11T06:37:51.951Z,3.55
2022-10-11T06:42:53.763Z,3.53
2022-10-11T06:47:55.555Z,3.58
2022-10-11T06:52:57.375Z,3.25
2022-10-11T06:57:59.189Z,3.72
2022-10-11T07:03:00.983Z,4.20
2022-10-11T07:08:02.773Z,4.00
2022-10-11T07:13:04.592Z,4.03
2022-10-11T07:18:06.470Z,4.57
2022-10-11T07:23:08.271Z,3.97
2022-10-11T07:28:10.156Z,4.38
2022-10-11T07:33:11.996Z,4.20
2022-10-11T07:38:13.806Z,4.18
2022-10-11T07:43:15.617Z,4.35
2022-10-11T07:48:17.412Z,4.25
2022-10-11T07:53:19.282Z,4.80
2022-10-11T07:58:21.073Z,5.70
2022-10-11T08:03:22.863Z,5.20
2022-10-11T08:08:24.652Z,5.10
2022-10-11T08:13:26.545Z,3.65
2022-10-11T08:18:28.365Z,3.40
2022-10-11T08:23:30.160Z,3.58
2022-10-11T08:28:32.504Z,3.78
2022-10-11T08:33:39.466Z,2.43
2022-10-11T08:38:44.120Z,2.50
2022-10-11T08:43:55.550Z,2.03
2022-10-11T10:16:38.905Z,1.70
2022-10-11T20:11:29.417Z,4.18
2022-10-11T20:16:31.287Z,3.50
2022-10-11T20:21:34.875Z,3.42
2022-10-11T20:26:36.696Z,3.78
2022-10-11T20:31:38.529Z,5.28
2022-10-11T20:36:40.336Z,3.42
2022-10-11T20:41:42.131Z,2.70
2022-10-11T20:46:43.924Z,2.90
2022-10-11T20:51:52.413Z,2.63
2022-10-11T20:56:54.187Z,2.53
2022-10-11T21:01:55.996Z,2.22
2022-10-11T21:06:57.773Z,2.63
2022-10-11T21:12:00.480Z,2.38
2022-10-11T21:17:02.255Z,2.65
2022-10-11T21:22:04.118Z,2.03
2022-10-11T21:27:05.916Z,1.83
2022-10-11T21:32:12.019Z,1.58
2022-10-11T21:37:16.174Z,1.60
2022-10-11T21:42:17.979Z,1.50
2022-10-11T21:47:19.768Z,1.88
2022-10-11T21:52:21.713Z,1.70
2022-10-11T21:57:26.684Z,2.05
2022-10-11T22:02:39.116Z,2.20
2022-10-11T22:08:05.799Z,2.33
2022-10-11T22:13:07.589Z,2.50
2022-10-11T22:18:33.850Z,3.08
2022-10-11T22:23:37.242Z,3.03
2022-10-11T22:28:39.194Z,2.88
2022-10-11T22:33:41.163Z,2.80
2022-10-11T22:38:43.395Z,2.38
2022-10-11T22:43:45.203Z,1.90
2022-10-11T22:48:46.980Z,3.00
2022-10-11T22:53:48.783Z,3.38
2022-10-11T22:58:50.571Z,3.15
2022-10-11T23:03:52.447Z,5.10
2022-10-11T23:08:54.292Z,8.43
2022-10-11T23:13:56.118Z,8.25
2022-10-11T23:18:57.912Z,5.93
2022-10-11T23:23:59.694Z,7.57
2022-10-11T23:29:01.533Z,7.43
2022-10-11T23:34:03.324Z,5.88
2022-10-11T23:39:05.130Z,4.90
2022-10-11T23:44:06.912Z,5.95
2022-10-11T23:49:08.704Z,6.25
2022-10-11T23:54:10.562Z,5.47
2022-10-11T23:59:12.355Z,5.40
