createdAt,value
2022-11-25T00:01:24.864Z,3.22
2022-11-25T00:03:53.475Z,4.13
2022-11-25T00:06:34.094Z,2.75
2022-11-25T00:09:06.200Z,3.20
2022-11-25T00:11:40.837Z,2.70
2022-11-25T00:14:14.686Z,3.30
2022-11-25T00:16:45.188Z,3.22
2022-11-25T00:19:21.334Z,2.92
2022-11-25T00:21:47.837Z,3.17
2022-11-25T00:24:17.747Z,2.50
2022-11-25T00:26:44.643Z,2.30
2022-11-25T00:29:14.530Z,2.50
2022-11-25T00:31:41.136Z,2.25
2022-11-25T00:34:12.408Z,3.00
2022-11-25T00:36:38.934Z,2.63
2022-11-25T00:39:09.534Z,3.08
2022-11-25T00:41:54.786Z,2.78
2022-11-25T00:44:37.818Z,3.40
2022-11-25T00:47:26.782Z,3.63
2022-11-25T00:49:55.629Z,4.00
2022-11-25T00:52:27.135Z,3.28
2022-11-25T00:54:54.956Z,5.07
2022-11-25T00:57:23.451Z,4.97
2022-11-25T00:59:50.744Z,5.45
2022-11-25T01:02:19.128Z,4.70
2022-11-25T01:04:46.569Z,4.80
2022-11-25T01:07:13.292Z,4.78
2022-11-25T01:09:40.139Z,4.75
2022-11-25T01:12:06.975Z,4.65
2022-11-25T01:14:33.816Z,5.10
2022-11-25T01:17:00.736Z,4.82
2022-11-25T01:19:27.651Z,5.40
2022-11-25T01:21:54.201Z,5.13
2022-11-25T01:24:28.245Z,4.65
2022-11-25T01:26:55.819Z,4.60
2022-11-25T01:29:22.476Z,5.15
2022-11-25T01:31:49.177Z,4.93
2022-11-25T01:34:19.790Z,4.88
2022-11-25T01:36:46.662Z,4.72
2022-11-25T01:39:32.085Z,4.25
2022-11-25T01:42:00.113Z,4.75
2022-11-25T01:44:33.504Z,5.65
2022-11-25T01:47:09.337Z,5.38
2022-11-25T01:49:46.437Z,5.65
2022-11-25T01:52:21.070Z,4.75
2022-11-25T01:55:01.624Z,4.43
2022-11-25T01:57:34.957Z,4.50
2022-11-25T02:00:06.349Z,5.20
2022-11-25T02:02:33.658Z,4.95
2022-11-25T02:05:03.494Z,5.28
2022-11-25T02:07:39.493Z,5.47
2022-11-25T02:10:11.485Z,4.97
2022-11-25T02:12:43.557Z,4.82
2022-11-25T02:15:10.649Z,5.55
2022-11-25T02:17:37.809Z,6.28
2022-11-25T02:20:14.339Z,6.20
2022-11-25T02:22:52.082Z,5.90
2022-11-25T02:25:26.154Z,5.35
2022-11-25T02:28:00.963Z,5.43
2022-11-25T02:30:29.469Z,5.07
2022-11-25T02:32:58.879Z,5.55
2022-11-25T02:35:39.765Z,5.32
2022-11-25T02:38:06.475Z,5.30
2022-11-25T02:40:37.748Z,5.60
2022-11-25T02:43:06.184Z,4.93
2022-11-25T02:46:03.954Z,5.35
2022-11-25T02:49:06.993Z,4.75
2022-11-25T02:51:23.950Z,4.72
2022-11-25T02:53:51.769Z,4.70
2022-11-25T02:56:23.132Z,4.95
2022-11-25T02:58:49.675Z,4.88
2022-11-25T03:01:18.582Z,5.18
2022-11-25T03:03:45.190Z,5.13
2022-11-25T03:06:11.645Z,4.70
2022-11-25T03:08:42.880Z,4.78
2022-11-25T03:11:09.544Z,5.38
2022-11-25T03:13:36.163Z,6.25
2022-11-25T03:16:02.790Z,5.93
2022-11-25T03:18:29.309Z,7.13
2022-11-25T03:20:56.476Z,7.68
2022-11-25T03:23:25.480Z,8.52
2022-11-25T03:25:54.942Z,9.13
2022-11-25T03:28:21.598Z,9.68
2022-11-25T03:30:48.225Z,10.10
2022-11-25T03:33:14.799Z,9.60
2022-11-25T03:35:42.812Z,9.50
2022-11-25T03:38:09.447Z,9.32
2022-11-25T03:40:35.924Z,9.57
2022-11-25T03:43:02.572Z,7.97
2022-11-25T03:45:31.292Z,7.78
2022-11-25T03:47:58.010Z,8.55
2022-11-25T03:50:24.507Z,7.95
2022-11-25T03:52:52.092Z,7.80
2022-11-25T03:55:18.601Z,7.38
2022-11-25T03:57:45.102Z,7.05
2022-11-25T04:00:20.317Z,7.20
2022-11-25T04:02:46.954Z,7.15
2022-11-25T04:05:13.596Z,7.38
2022-11-25T04:07:42.513Z,6.65
2022-11-25T04:10:09.676Z,7.03
2022-11-25T04:12:48.419Z,7.50
2022-11-25T04:15:16.993Z,6.30
2022-11-25T04:17:46.016Z,6.95
2022-11-25T04:20:15.639Z,6.95
2022-11-25T04:22:42.509Z,7.68
2022-11-25T04:25:09.890Z,8.30
2022-11-25T04:27:38.164Z,7.20
2022-11-25T04:30:06.065Z,7.40
2022-11-25T04:32:32.555Z,7.18
2022-11-25T04:34:59.198Z,7.40
2022-11-25T04:37:25.705Z,6.38
2022-11-25T04:39:52.226Z,7.22
2022-11-25T04:42:36.371Z,7.70
2022-11-25T04:45:24.747Z,8.10
2022-11-25T04:47:57.740Z,7.07
2022-11-25T04:50:28.053Z,7.35
2022-11-25T04:52:57.592Z,7.00
2022-11-25T04:55:28.645Z,7.25
2022-11-25T04:57:55.270Z,7.65
2022-11-25T05:00:24.501Z,6.60
2022-11-25T05:02:51.222Z,6.55
2022-11-25T05:05:17.744Z,7.60
2022-11-25T05:07:44.644Z,7.38
2022-11-25T05:10:11.775Z,7.05
2022-11-25T05:12:38.381Z,6.35
2022-11-25T05:15:06.562Z,6.95
2022-11-25T05:17:42.253Z,6.65
2022-11-25T05:20:11.203Z,6.53
2022-11-25T05:22:37.683Z,6.22
2022-11-25T05:25:14.249Z,5.85
2022-11-25T05:27:41.885Z,5.50
2022-11-25T05:30:09.325Z,5.68
2022-11-25T05:32:36.022Z,5.22
2022-11-25T05:35:02.497Z,4.60
2022-11-25T05:37:29.028Z,6.20
2022-11-25T05:39:55.746Z,5.40
2022-11-25T05:42:22.233Z,6.38
2022-11-25T05:44:48.914Z,6.63
2022-11-25T05:47:15.597Z,8.00
2022-11-25T05:49:42.320Z,7.05
2022-11-25T05:52:08.825Z,6.38
2022-11-25T05:54:35.643Z,6.72
2022-11-25T05:57:02.446Z,6.93
2022-11-25T05:59:32.943Z,6.03
2022-11-25T06:01:59.683Z,6.97
2022-11-25T06:04:26.161Z,6.20
2022-11-25T06:06:52.657Z,7.13
2022-11-25T06:09:19.408Z,7.32
2022-11-25T06:11:46.077Z,8.20
2022-11-25T06:14:12.614Z,9.98
2022-11-25T06:16:41.087Z,8.40
2022-11-25T06:19:07.649Z,8.73
2022-11-25T06:21:34.134Z,9.18
2022-11-25T06:24:02.822Z,8.90
2022-11-25T06:26:29.657Z,9.10
2022-11-25T06:28:56.636Z,9.32
2022-11-25T06:31:27.223Z,10.18
2022-11-25T06:33:55.544Z,10.80
2022-11-25T06:36:22.857Z,10.77
2022-11-25T06:38:52.337Z,12.02
2022-11-25T06:41:19.549Z,9.85
2022-11-25T06:43:46.160Z,8.93
2022-11-25T06:46:24.376Z,9.93
2022-11-25T06:48:52.045Z,9.40
2022-11-25T06:51:18.761Z,9.35
2022-11-25T06:53:47.420Z,8.82
2022-11-25T06:56:19.510Z,8.48
2022-11-25T06:58:47.274Z,9.32
2022-11-25T07:01:18.580Z,10.13
2022-11-25T07:03:47.014Z,9.32
2022-11-25T07:06:15.436Z,9.02
2022-11-25T07:08:44.178Z,8.35
2022-11-25T07:11:17.089Z,7.78
2022-11-25T07:13:44.259Z,7.47
2022-11-25T07:16:14.013Z,8.50
2022-11-25T07:18:41.485Z,8.50
2022-11-25T07:21:11.229Z,8.18
2022-11-25T07:23:40.429Z,7.60
2022-11-25T07:26:10.024Z,7.03
2022-11-25T07:28:37.649Z,6.45
2022-11-25T07:31:32.679Z,6.43
2022-11-25T07:34:05.050Z,6.15
2022-11-25T07:36:34.451Z,6.35
2022-11-25T07:39:05.961Z,5.85
2022-11-25T07:41:32.989Z,5.57
2022-11-25T07:44:04.192Z,5.30
2022-11-25T07:46:36.413Z,5.43
2022-11-25T07:49:05.764Z,6.20
2022-11-25T07:51:35.868Z,5.50
2022-11-25T07:54:04.323Z,4.68
2022-11-25T07:56:32.743Z,5.07
2022-11-25T07:59:01.368Z,5.22
2022-11-25T08:01:28.280Z,6.20
2022-11-25T08:03:59.553Z,5.55
2022-11-25T08:06:28.625Z,6.38
2022-11-25T08:08:57.001Z,6.13
2022-11-25T08:11:28.717Z,5.95
2022-11-25T08:13:56.362Z,5.22
2022-11-25T08:16:27.501Z,4.88
2022-11-25T08:19:03.348Z,5.38
2022-11-25T08:23:56.814Z,4.28
2022-11-25T08:26:27.038Z,4.22
2022-11-25T08:28:54.344Z,4.55
2022-11-25T08:31:29.465Z,6.03
2022-11-25T08:34:00.523Z,6.07
2022-11-25T08:36:29.343Z,5.75
2022-11-25T08:39:00.232Z,5.30
2022-11-25T08:41:29.041Z,5.88
2022-11-25T08:43:57.916Z,6.10
2022-11-25T08:46:32.315Z,5.55
2022-11-25T08:48:59.005Z,6.03
2022-11-25T08:51:30.644Z,6.82
2022-11-25T08:54:03.893Z,6.60
2022-11-25T08:56:30.479Z,7.78
2022-11-25T08:58:57.037Z,7.10
2022-11-25T09:01:26.884Z,6.90
2022-11-25T09:03:56.868Z,8.48
2022-11-25T09:06:26.332Z,7.35
2022-11-25T09:08:57.302Z,7.80
2022-11-25T09:11:25.324Z,7.05
2022-11-25T09:13:52.012Z,8.07
2022-11-25T09:16:28.307Z,8.13
2022-11-25T09:18:56.356Z,8.40
2022-11-25T09:21:25.105Z,7.43
2022-11-25T09:23:54.970Z,8.57
2022-11-25T09:26:29.153Z,8.15
2022-11-25T09:28:57.555Z,9.10
2022-11-25T09:31:25.829Z,9.13
2022-11-25T09:33:52.366Z,8.15
2022-11-25T09:36:22.758Z,9.10
2022-11-25T09:38:50.096Z,8.52
2022-11-25T09:42:16.473Z,8.25
2022-11-25T09:48:15.025Z,9.27
2022-11-25T09:50:50.555Z,10.30
2022-11-25T09:53:32.437Z,9.32
2022-11-25T09:56:03.479Z,9.32
2022-11-25T09:58:43.362Z,9.82
2022-11-25T10:01:18.358Z,10.07
2022-11-25T10:03:55.856Z,10.23
2022-11-25T10:06:36.433Z,9.85
2022-11-25T10:09:18.492Z,9.27
2022-11-25T10:11:54.670Z,8.65
2022-11-25T10:14:44.655Z,7.85
2022-11-25T10:17:23.887Z,10.15
2022-11-25T10:20:01.749Z,8.98
2022-11-25T10:22:32.869Z,9.68
2022-11-25T10:25:12.554Z,9.15
2022-11-25T10:27:52.868Z,8.38
2022-11-25T10:30:27.449Z,8.40
2022-11-25T10:33:18.796Z,8.38
2022-11-25T10:36:06.815Z,7.20
2022-11-25T10:38:43.133Z,6.55
2022-11-25T10:41:18.646Z,7.40
2022-11-25T10:43:47.979Z,6.43
2022-11-25T10:46:22.451Z,6.85
2022-11-25T10:49:22.684Z,7.53
2022-11-25T10:51:50.817Z,7.93
2022-11-25T10:54:27.972Z,8.32
2022-11-25T10:57:01.336Z,7.70
2022-11-25T10:59:39.563Z,8.40
2022-11-25T11:02:19.234Z,7.72
2022-11-25T11:05:11.944Z,7.25
2022-11-25T11:07:44.633Z,7.03
2022-11-25T11:10:19.862Z,7.00
2022-11-25T11:13:02.091Z,7.55
2022-11-25T11:15:44.476Z,6.88
2022-11-25T11:18:20.730Z,7.20
2022-11-25T11:20:51.228Z,7.53
2022-11-25T11:23:17.842Z,7.43
2022-11-25T11:25:58.332Z,7.78
2022-11-25T11:28:35.004Z,6.82
2022-11-25T11:31:10.743Z,8.00
2022-11-25T11:36:47.010Z,7.22
2022-11-25T11:40:00.874Z,5.95
2022-11-25T11:42:51.769Z,7.13
2022-11-25T11:45:23.858Z,7.95
2022-11-25T11:47:54.245Z,7.82
2022-11-25T11:50:50.225Z,7.30
2022-11-25T11:53:23.933Z,6.47
2022-11-25T11:56:33.799Z,7.68
2022-11-25T11:59:14.706Z,7.43
2022-11-25T12:01:43.966Z,6.13
2022-11-25T12:04:33.253Z,5.65
2022-11-25T12:07:07.656Z,5.10
2022-11-25T12:09:43.533Z,5.88
2022-11-25T12:14:43.005Z,7.32
2022-11-25T12:17:23.349Z,6.85
2022-11-25T12:19:55.150Z,7.07
2022-11-25T12:22:28.917Z,6.40
2022-11-25T12:25:06.388Z,5.68
2022-11-25T12:27:44.457Z,5.68
2022-11-25T12:30:16.282Z,5.43
2022-11-25T12:33:13.058Z,5.50
2022-11-25T12:36:05.732Z,5.97
2022-11-25T12:38:56.703Z,5.90
2022-11-25T12:41:54.942Z,5.15
2022-11-25T12:44:50.385Z,4.85
2022-11-25T12:47:16.959Z,4.97
2022-11-25T12:49:47.225Z,4.90
2022-11-25T12:52:43.718Z,5.03
2022-11-25T12:55:25.403Z,5.03
2022-11-25T12:58:24.592Z,5.35
2022-11-25T13:01:18.677Z,4.60
2022-11-25T13:04:14.570Z,4.65
2022-11-25T13:06:46.961Z,4.40
2022-11-25T13:09:33.841Z,4.85
2022-11-25T13:12:13.081Z,4.30
2022-11-25T13:15:01.136Z,5.47
2022-11-25T13:17:30.521Z,5.55
2022-11-25T13:20:34.318Z,5.85
2022-11-25T13:23:13.209Z,5.57
2022-11-25T13:25:43.796Z,5.60
2022-11-25T13:28:32.685Z,7.28
2022-11-25T13:31:19.883Z,7.72
2022-11-25T13:33:46.596Z,8.45
2022-11-25T13:36:19.243Z,8.25
2022-11-25T13:38:48.775Z,8.82
2022-11-25T13:41:24.998Z,8.40
2022-11-25T13:44:06.700Z,8.60
2022-11-25T13:46:39.737Z,7.57
2022-11-25T13:49:22.570Z,8.02
2022-11-25T13:51:51.785Z,9.45
2022-11-25T13:54:25.415Z,7.85
2022-11-25T13:57:20.080Z,8.57
2022-11-25T13:59:55.978Z,8.88
2022-11-25T14:02:28.715Z,8.27
2022-11-25T14:05:02.144Z,7.20
2022-11-25T14:07:46.633Z,7.72
2022-11-25T14:10:25.331Z,6.97
2022-11-25T14:13:37.589Z,7.20
2022-11-25T14:16:30.803Z,6.25
2022-11-25T14:19:50.021Z,6.57
2022-11-25T14:22:31.292Z,5.70
2022-11-25T14:25:30.216Z,5.78
2022-11-25T14:28:09.348Z,6.30
2022-11-25T14:30:50.229Z,5.03
2022-11-25T14:33:36.443Z,4.70
2022-11-25T14:36:15.338Z,4.10
2022-11-25T14:38:59.529Z,4.47
2022-11-25T14:41:35.695Z,4.13
2022-11-25T14:44:08.426Z,4.45
2022-11-25T14:46:35.016Z,3.90
2022-11-25T14:49:03.291Z,3.90
2022-11-25T14:51:36.716Z,4.57
2022-11-25T14:54:09.192Z,4.90
2022-11-25T14:56:37.807Z,4.20
2022-11-25T14:59:08.095Z,4.53
2022-11-25T15:01:37.660Z,3.92
2022-11-25T15:04:07.836Z,3.97
2022-11-25T15:06:40.137Z,4.75
2022-11-25T15:09:21.164Z,3.75
2022-11-25T15:11:59.820Z,3.63
2022-11-25T15:14:34.446Z,3.80
2022-11-25T15:17:07.608Z,3.17
2022-11-25T15:19:36.136Z,3.03
2022-11-25T15:24:55.818Z,3.55
2022-11-25T15:27:28.563Z,3.45
2022-11-25T15:29:59.453Z,3.80
2022-11-25T15:32:29.259Z,4.22
2022-11-25T15:34:58.214Z,4.82
2022-11-25T15:37:26.804Z,18.33
2022-11-25T15:40:38.338Z,9.63
2022-11-25T15:43:10.319Z,8.10
2022-11-25T15:45:44.173Z,6.00
2022-11-25T15:48:26.063Z,4.97
2022-11-25T15:50:52.893Z,4.28
2022-11-25T15:53:33.160Z,4.00
2022-11-25T15:56:01.553Z,3.58
2022-11-25T15:58:28.329Z,3.25
2022-11-25T16:01:17.543Z,3.40
2022-11-25T16:03:47.007Z,2.78
2022-11-25T16:06:27.218Z,2.75
2022-11-25T16:09:00.109Z,2.85
2022-11-25T16:11:35.469Z,2.70
2022-11-25T16:14:23.468Z,2.58
2022-11-25T16:16:52.389Z,2.22
2022-11-25T16:19:21.291Z,2.47
2022-11-25T16:21:54.920Z,2.40
2022-11-25T16:24:35.128Z,2.22
2022-11-25T16:27:05.709Z,4.45
2022-11-25T16:29:50.323Z,2.50
2022-11-25T16:32:19.529Z,2.08
2022-11-25T16:34:46.562Z,2.30
2022-11-25T16:37:13.160Z,3.08
2022-11-25T16:39:41.571Z,2.70
2022-11-25T16:42:18.622Z,2.80
2022-11-25T16:44:50.491Z,3.92
2022-11-25T16:47:18.687Z,3.20
2022-11-25T16:49:47.187Z,2.90
2022-11-25T16:52:14.454Z,3.03
2022-11-25T16:54:41.834Z,2.80
2022-11-25T16:57:17.785Z,3.70
2022-11-25T16:59:49.683Z,2.85
2022-11-25T17:02:21.371Z,2.78
2022-11-25T17:04:48.853Z,2.63
2022-11-25T17:07:32.173Z,2.50
2022-11-25T17:10:08.295Z,2.80
2022-11-25T17:12:36.094Z,2.42
2022-11-25T17:15:06.355Z,2.60
2022-11-25T17:17:35.924Z,2.90
2022-11-25T17:20:02.606Z,2.50
2022-11-25T17:22:33.405Z,3.03
2022-11-25T17:25:04.521Z,2.70
2022-11-25T17:27:33.454Z,2.97
2022-11-25T17:30:03.833Z,4.90
2022-11-25T17:32:31.664Z,5.30
2022-11-25T17:34:58.237Z,4.22
2022-11-25T17:37:27.439Z,5.57
2022-11-25T17:39:56.113Z,6.07
2022-11-25T17:42:31.491Z,9.00
2022-11-25T17:44:58.381Z,7.70
2022-11-25T17:47:24.976Z,7.65
2022-11-25T17:49:52.218Z,7.30
2022-11-25T17:52:18.930Z,6.10
2022-11-25T17:54:45.469Z,6.40
2022-11-25T17:57:19.981Z,6.68
2022-11-25T17:59:46.766Z,5.88
2022-11-25T18:02:19.229Z,6.70
2022-11-25T18:04:48.462Z,5.68
2022-11-25T18:07:15.212Z,5.75
2022-11-25T18:09:41.845Z,4.72
2022-11-25T18:12:13.448Z,4.88
2022-11-25T18:14:42.793Z,4.20
2022-11-25T18:17:15.910Z,4.65
2022-11-25T18:19:42.802Z,4.03
2022-11-25T18:22:13.800Z,4.30
2022-11-25T18:24:43.959Z,3.85
2022-11-25T18:27:37.582Z,3.70
2022-11-25T18:30:07.308Z,3.75
2022-11-25T18:32:33.852Z,3.03
2022-11-25T18:35:00.374Z,3.08
2022-11-25T18:37:27.142Z,2.80
2022-11-25T18:39:53.601Z,3.22
2022-11-25T18:42:29.217Z,2.92
2022-11-25T18:44:56.360Z,2.78
2022-11-25T18:47:23.220Z,2.97
2022-11-25T18:49:55.423Z,3.80
2022-11-25T18:52:26.825Z,3.22
2022-11-25T18:54:53.387Z,3.58
2022-11-25T18:57:20.160Z,3.30
2022-11-25T18:59:52.752Z,3.08
2022-11-25T19:02:27.050Z,2.83
2022-11-25T19:04:55.811Z,3.08
2022-11-25T19:07:22.348Z,3.10
2022-11-25T19:09:50.611Z,3.25
2022-11-25T19:12:20.788Z,4.30
2022-11-25T19:14:48.368Z,4.28
2022-11-25T19:17:20.625Z,3.28
2022-11-25T19:19:47.423Z,4.97
2022-11-25T19:22:15.713Z,5.88
2022-11-25T19:24:44.479Z,5.03
2022-11-25T19:27:18.174Z,5.60
2022-11-25T19:29:46.566Z,5.30
2022-11-25T19:32:26.785Z,5.40
2022-11-25T19:34:58.181Z,7.78
2022-11-25T19:37:30.777Z,5.85
2022-11-25T19:39:57.474Z,4.85
2022-11-25T19:42:33.506Z,5.07
2022-11-25T19:45:00.607Z,5.82
2022-11-25T19:47:30.754Z,5.32
2022-11-25T19:50:02.410Z,7.10
2022-11-25T19:52:38.039Z,5.57
2022-11-25T19:55:23.458Z,5.03
2022-11-25T19:57:51.240Z,5.07
2022-11-25T20:00:19.857Z,4.45
2022-11-25T20:02:49.121Z,4.32
2022-11-25T20:05:19.333Z,4.50
2022-11-25T20:07:47.128Z,3.50
2022-11-25T20:10:18.706Z,3.20
2022-11-25T20:12:45.327Z,3.80
2022-11-25T20:15:16.721Z,4.70
2022-11-25T20:17:47.889Z,4.40
2022-11-25T20:20:28.101Z,4.13
2022-11-25T20:22:59.489Z,4.00
2022-11-25T20:25:26.985Z,3.53
2022-11-25T20:27:53.904Z,3.50
2022-11-25T20:30:23.392Z,4.03
2022-11-25T20:32:50.392Z,4.45
2022-11-25T20:35:17.594Z,4.57
2022-11-25T20:37:53.198Z,4.28
2022-11-25T20:40:48.226Z,4.45
2022-11-25T20:43:41.448Z,4.40
2022-11-25T20:46:21.615Z,3.92
2022-11-25T20:48:53.240Z,4.80
2022-11-25T20:51:21.678Z,4.60
2022-11-25T20:53:52.221Z,4.60
2022-11-25T20:56:21.169Z,4.55
2022-11-25T20:58:47.960Z,4.60
2022-11-25T21:01:16.921Z,4.65
2022-11-25T21:03:52.049Z,4.72
2022-11-25T21:06:30.543Z,4.85
2022-11-25T21:08:59.841Z,10.98
2022-11-25T21:11:28.068Z,7.38
2022-11-25T21:13:59.217Z,6.22
2022-11-25T21:16:28.191Z,6.20
2022-11-25T21:18:56.947Z,5.95
2022-11-25T21:21:30.172Z,6.05
2022-11-25T21:23:57.213Z,6.85
2022-11-25T21:26:26.820Z,7.00
2022-11-25T21:28:54.762Z,6.88
2022-11-25T21:31:25.891Z,6.65
2022-11-25T21:34:03.203Z,5.88
2022-11-25T21:36:31.337Z,4.35
2022-11-25T21:39:06.907Z,4.10
2022-11-25T21:41:34.460Z,3.90
2022-11-25T21:44:04.254Z,4.70
2022-11-25T21:46:32.493Z,4.63
2022-11-25T21:49:00.792Z,4.60
2022-11-25T21:51:27.332Z,3.97
2022-11-25T21:53:54.475Z,4.00
2022-11-25T21:56:30.820Z,3.40
2022-11-25T21:59:01.502Z,4.32
2022-11-25T22:01:28.875Z,4.18
2022-11-25T22:03:55.570Z,3.95
2022-11-25T22:06:29.728Z,4.15
2022-11-25T22:08:56.991Z,5.05
2022-11-25T22:11:35.422Z,5.03
2022-11-25T22:14:11.688Z,4.95
2022-11-25T22:16:44.800Z,4.85
2022-11-25T22:19:19.794Z,4.93
2022-11-25T22:21:50.726Z,6.57
2022-11-25T22:24:19.030Z,5.88
2022-11-25T22:26:57.176Z,6.47
2022-11-25T22:29:34.621Z,4.50
2022-11-25T22:32:02.488Z,3.78
2022-11-25T22:34:29.308Z,3.78
2022-11-25T22:37:04.134Z,4.30
2022-11-25T22:39:30.576Z,4.27
2022-11-25T22:42:07.189Z,4.40
2022-11-25T22:44:40.121Z,3.72
2022-11-25T22:47:09.911Z,3.83
2022-11-25T22:49:44.013Z,3.28
2022-11-25T22:52:22.496Z,4.90
2022-11-25T22:54:49.558Z,4.13
2022-11-25T22:57:18.557Z,6.13
2022-11-25T22:59:45.417Z,7.53
2022-11-25T23:02:32.499Z,8.48
2022-11-25T23:05:05.590Z,7.50
2022-11-25T23:07:34.609Z,8.52
2022-11-25T23:10:01.149Z,8.10
2022-11-25T23:12:27.760Z,7.53
2022-11-25T23:14:54.234Z,8.60
2022-11-25T23:17:25.345Z,8.55
2022-11-25T23:19:58.599Z,7.72
2022-11-25T23:22:25.044Z,7.95
2022-11-25T23:24:51.665Z,7.38
2022-11-25T23:27:20.402Z,6.15
2022-11-25T23:29:46.909Z,7.20
2022-11-25T23:32:20.930Z,4.85
2022-11-25T23:34:50.369Z,5.85
2022-11-25T23:37:17.112Z,5.40
2022-11-25T23:39:49.787Z,5.85
2022-11-25T23:42:19.601Z,5.05
2022-11-25T23:44:46.402Z,5.13
2022-11-25T23:47:20.685Z,4.63
2022-11-25T23:49:50.626Z,4.57
2022-11-25T23:52:22.712Z,4.68
2022-11-25T23:54:51.935Z,4.10
2022-11-25T23:57:22.056Z,4.57
2022-11-25T23:59:49.112Z,4.72
