createdAt,value
2024-01-25T00:00:19.550Z,48.50
2024-01-25T00:01:19.926Z,59.00
2024-01-25T00:02:20.256Z,52.70
2024-01-25T00:03:20.496Z,55.80
2024-01-25T00:04:20.896Z,50.40
2024-01-25T00:05:21.244Z,52.60
2024-01-25T00:06:21.420Z,56.50
2024-01-25T00:07:21.581Z,53.90
2024-01-25T00:08:21.805Z,63.80
2024-01-25T00:09:22.165Z,51.60
2024-01-25T00:10:22.520Z,56.00
2024-01-25T00:11:22.713Z,52.40
2024-01-25T00:12:23.027Z,60.20
2024-01-25T00:13:23.372Z,51.60
2024-01-25T00:14:23.636Z,60.70
2024-01-25T00:15:23.971Z,58.50
2024-01-25T00:16:24.206Z,53.70
2024-01-25T00:17:24.506Z,55.70
2024-01-25T00:18:24.810Z,62.50
2024-01-25T00:19:25.187Z,58.10
2024-01-25T00:20:25.526Z,54.40
2024-01-25T00:21:25.649Z,51.90
2024-01-25T00:22:25.964Z,58.20
2024-01-25T00:23:26.210Z,57.90
2024-01-25T00:24:26.689Z,53.80
2024-01-25T00:25:26.917Z,51.00
2024-01-25T00:26:27.111Z,57.90
2024-01-25T00:27:27.507Z,57.50
2024-01-25T00:28:27.709Z,64.30
2024-01-25T00:29:28.020Z,59.90
2024-01-25T00:30:28.369Z,59.40
2024-01-25T00:31:28.693Z,58.80
2024-01-25T00:32:29.007Z,49.70
2024-01-25T00:33:29.372Z,57.80
2024-01-25T00:34:29.657Z,55.00
2024-01-25T00:35:29.956Z,58.10
2024-01-25T00:36:30.172Z,55.90
2024-01-25T00:37:30.487Z,57.90
2024-01-25T00:38:30.754Z,56.00
2024-01-25T00:39:31.071Z,57.80
2024-01-25T00:40:31.409Z,60.30
2024-01-25T00:41:31.674Z,59.10
2024-01-25T00:42:32.021Z,57.30
2024-01-25T00:43:32.254Z,56.40
2024-01-25T00:44:32.559Z,63.20
2024-01-25T00:45:32.883Z,51.50
2024-01-25T00:46:33.123Z,53.80
2024-01-25T00:47:33.406Z,57.20
2024-01-25T00:48:33.838Z,62.40
2024-01-25T00:49:34.155Z,56.80
2024-01-25T00:50:34.391Z,54.50
2024-01-25T00:51:34.539Z,55.40
2024-01-25T00:52:34.813Z,55.00
2024-01-25T00:53:35.123Z,57.30
2024-01-25T00:54:35.431Z,61.30
2024-01-25T00:55:35.794Z,54.90
2024-01-25T00:56:36.024Z,57.00
2024-01-25T00:57:36.420Z,55.30
2024-01-25T00:58:36.627Z,53.70
2024-01-25T00:59:36.915Z,55.70
2024-01-25T01:00:37.426Z,55.50
2024-01-25T01:01:37.760Z,49.70
2024-01-25T01:02:37.772Z,57.10
2024-01-25T01:03:38.066Z,55.30
2024-01-25T01:04:47.127Z,58.30
2024-01-25T01:05:39.724Z,59.10
2024-01-25T01:06:39.059Z,51.50
2024-01-25T01:07:39.287Z,57.10
2024-01-25T01:08:39.442Z,59.70
2024-01-25T01:09:39.817Z,52.10
2024-01-25T01:10:40.027Z,59.20
2024-01-25T01:11:40.361Z,55.90
2024-01-25T01:12:40.644Z,49.30
2024-01-25T01:13:40.929Z,56.50
2024-01-25T01:14:41.215Z,60.00
2024-01-25T01:15:41.548Z,52.90
2024-01-25T01:16:41.832Z,59.00
2024-01-25T01:17:42.184Z,60.80
2024-01-25T01:18:42.592Z,51.00
2024-01-25T01:19:42.803Z,56.50
2024-01-25T01:20:42.979Z,54.80
2024-01-25T01:21:43.277Z,56.40
2024-01-25T01:22:43.524Z,51.60
2024-01-25T01:23:43.840Z,58.60
2024-01-25T01:24:44.188Z,54.70
2024-01-25T01:25:44.447Z,56.90
2024-01-25T01:26:44.711Z,50.50
2024-01-25T01:27:45.054Z,57.90
2024-01-25T01:28:45.397Z,57.20
2024-01-25T01:29:45.659Z,60.90
2024-01-25T01:30:46.058Z,67.60
2024-01-25T01:31:46.331Z,60.00
2024-01-25T01:32:46.758Z,58.80
2024-01-25T01:33:47.152Z,53.60
2024-01-25T01:34:47.390Z,53.80
2024-01-25T01:35:47.602Z,60.90
2024-01-25T01:36:47.931Z,62.20
2024-01-25T01:37:48.152Z,53.60
2024-01-25T01:38:48.422Z,54.50
2024-01-25T01:39:48.749Z,58.20
2024-01-25T01:40:49.044Z,54.20
2024-01-25T01:41:49.408Z,58.20
2024-01-25T01:42:49.759Z,64.60
2024-01-25T01:43:49.990Z,61.00
2024-01-25T01:44:50.289Z,52.00
2024-01-25T01:45:50.644Z,59.00
2024-01-25T01:46:50.836Z,58.40
2024-01-25T01:47:51.366Z,62.80
2024-01-25T01:48:51.664Z,58.80
2024-01-25T01:49:51.885Z,56.10
2024-01-25T01:50:52.239Z,58.00
2024-01-25T01:51:52.328Z,52.20
2024-01-25T01:52:52.637Z,49.90
2024-01-25T01:54:00.354Z,58.10
2024-01-25T01:54:53.114Z,60.30
2024-01-25T01:55:55.966Z,59.30
2024-01-25T01:56:56.320Z,58.80
2024-01-25T01:57:54.062Z,59.00
2024-01-25T01:58:54.305Z,58.70
2024-01-25T01:59:54.603Z,59.90
2024-01-25T02:00:54.933Z,57.20
2024-01-25T02:01:55.333Z,51.30
2024-01-25T02:02:55.494Z,53.70
2024-01-25T02:03:55.787Z,57.80
2024-01-25T02:04:56.033Z,70.50
2024-01-25T02:05:56.441Z,58.90
2024-01-25T02:06:56.785Z,55.50
2024-01-25T02:07:56.897Z,57.10
2024-01-25T02:08:57.198Z,57.60
2024-01-25T02:09:57.476Z,47.70
2024-01-25T02:10:57.757Z,53.20
2024-01-25T02:11:57.994Z,63.30
2024-01-25T02:12:58.328Z,54.20
2024-01-25T02:13:58.602Z,60.30
2024-01-25T02:14:58.854Z,59.50
2024-01-25T02:15:59.210Z,55.90
2024-01-25T02:16:59.448Z,59.70
2024-01-25T02:17:59.743Z,54.60
2024-01-25T02:19:00.074Z,60.50
2024-01-25T02:20:00.814Z,56.40
2024-01-25T02:21:00.646Z,54.60
2024-01-25T02:22:00.886Z,55.00
2024-01-25T02:23:01.152Z,57.40
2024-01-25T02:24:01.456Z,56.60
2024-01-25T02:25:01.782Z,61.60
2024-01-25T02:26:02.061Z,53.70
2024-01-25T02:27:02.331Z,50.70
2024-01-25T02:28:02.656Z,59.80
2024-01-25T02:29:02.893Z,55.90
2024-01-25T02:30:03.151Z,53.00
2024-01-25T02:31:03.516Z,63.70
2024-01-25T02:32:03.711Z,60.20
2024-01-25T02:33:04.121Z,53.50
2024-01-25T02:34:04.545Z,56.60
2024-01-25T02:35:04.775Z,61.30
2024-01-25T02:36:04.992Z,48.40
2024-01-25T02:37:05.275Z,58.70
2024-01-25T02:38:05.527Z,66.10
2024-01-25T02:39:05.797Z,58.40
2024-01-25T02:40:06.067Z,61.20
2024-01-25T02:41:06.452Z,63.90
2024-01-25T02:42:06.638Z,54.00
2024-01-25T02:43:06.915Z,53.60
2024-01-25T02:44:07.162Z,59.80
2024-01-25T02:45:07.423Z,56.80
2024-01-25T02:46:07.762Z,52.80
2024-01-25T02:47:08.012Z,57.40
2024-01-25T02:48:08.439Z,56.10
2024-01-25T02:49:08.820Z,53.80
2024-01-25T02:50:08.908Z,64.30
2024-01-25T02:51:09.216Z,59.60
2024-01-25T02:52:09.500Z,55.00
2024-01-25T02:53:09.780Z,52.90
2024-01-25T02:54:10.030Z,59.90
2024-01-25T02:55:10.339Z,60.40
2024-01-25T02:56:10.620Z,55.60
2024-01-25T02:57:10.852Z,62.10
2024-01-25T02:58:11.254Z,59.40
2024-01-25T02:59:11.409Z,53.40
2024-01-25T03:00:11.736Z,61.60
2024-01-25T03:01:12.115Z,57.50
2024-01-25T03:02:12.318Z,59.10
2024-01-25T03:03:12.538Z,53.70
2024-01-25T03:04:12.911Z,68.10
2024-01-25T03:05:13.253Z,62.80
2024-01-25T03:06:13.574Z,58.40
2024-01-25T03:07:13.737Z,61.60
2024-01-25T03:08:13.989Z,64.20
2024-01-25T03:09:14.261Z,63.70
2024-01-25T03:10:14.878Z,58.20
2024-01-25T03:11:14.799Z,63.00
2024-01-25T03:12:15.060Z,57.70
2024-01-25T03:13:15.490Z,63.80
2024-01-25T03:14:15.651Z,61.20
2024-01-25T03:15:15.919Z,62.50
2024-01-25T03:16:16.333Z,57.80
2024-01-25T03:17:16.445Z,62.80
2024-01-25T03:18:16.804Z,60.70
2024-01-25T03:19:17.053Z,61.20
2024-01-25T03:20:17.427Z,71.00
2024-01-25T03:21:17.672Z,63.70
2024-01-25T03:22:18.036Z,60.40
2024-01-25T03:23:18.137Z,66.20
2024-01-25T03:24:18.399Z,73.90
2024-01-25T03:25:18.686Z,63.50
2024-01-25T03:26:18.936Z,54.10
2024-01-25T03:27:19.200Z,68.90
2024-01-25T03:28:19.520Z,68.50
2024-01-25T03:29:19.771Z,62.60
2024-01-25T03:30:20.025Z,60.40
2024-01-25T03:31:20.541Z,60.90
2024-01-25T03:32:20.591Z,68.90
2024-01-25T03:33:20.953Z,68.30
2024-01-25T03:34:21.567Z,66.10
2024-01-25T12:41:32.011Z,67.00
2024-01-25T12:42:25.079Z,35.40
2024-01-25T12:43:25.449Z,30.20
2024-01-25T12:44:25.528Z,31.80
2024-01-25T12:45:26.724Z,36.50
2024-01-25T12:46:28.058Z,27.70
2024-01-25T12:47:26.698Z,34.40
2024-01-25T12:48:26.939Z,32.50
2024-01-25T12:49:27.135Z,42.50
2024-01-25T12:50:36.143Z,34.70
2024-01-25T12:51:28.003Z,36.30
2024-01-25T12:52:28.065Z,28.90
2024-01-25T12:53:28.192Z,33.20
2024-01-25T12:54:28.570Z,39.10
2024-01-25T12:55:28.842Z,33.10
2024-01-25T12:56:29.169Z,36.70
2024-01-25T12:57:29.527Z,42.70
2024-01-25T12:58:29.773Z,36.20
2024-01-25T12:59:30.123Z,29.80
2024-01-25T13:00:30.394Z,32.30
2024-01-25T13:01:30.830Z,32.50
2024-01-25T13:02:30.958Z,37.00
2024-01-25T13:03:31.272Z,35.90
2024-01-25T13:04:31.524Z,39.00
2024-01-25T13:05:31.766Z,35.70
2024-01-25T13:06:32.118Z,40.10
2024-01-25T13:07:32.237Z,35.80
2024-01-25T13:08:32.536Z,33.50
2024-01-25T13:09:32.902Z,36.00
2024-01-25T13:10:33.184Z,31.60
2024-01-25T13:11:33.320Z,31.80
2024-01-25T13:12:33.641Z,32.40
2024-01-25T13:13:33.934Z,36.50
2024-01-25T13:14:34.218Z,29.00
2024-01-25T13:15:34.506Z,32.20
2024-01-25T13:16:34.859Z,35.40
2024-01-25T13:17:35.120Z,32.20
2024-01-25T13:18:35.512Z,33.70
2024-01-25T13:19:35.781Z,39.30
2024-01-25T13:20:35.982Z,31.00
2024-01-25T13:21:36.266Z,33.50
2024-01-25T13:22:36.491Z,41.20
2024-01-25T13:23:37.672Z,33.60
2024-01-25T13:24:37.312Z,31.90
2024-01-25T13:25:37.365Z,33.40
2024-01-25T13:26:37.697Z,33.80
2024-01-25T13:27:38.028Z,30.70
2024-01-25T13:28:38.332Z,31.20
2024-01-25T13:29:39.092Z,35.90
2024-01-25T13:30:39.120Z,31.30
2024-01-25T13:31:39.405Z,32.40
2024-01-25T13:32:39.591Z,32.90
2024-01-25T13:33:39.849Z,33.40
2024-01-25T13:34:40.462Z,26.90
2024-01-25T13:35:40.250Z,35.00
2024-01-25T13:36:40.625Z,30.90
2024-01-25T13:37:40.833Z,29.70
2024-01-25T13:38:41.133Z,31.30
2024-01-25T13:39:41.513Z,27.30
2024-01-25T13:40:41.783Z,31.30
2024-01-25T13:41:42.096Z,32.10
2024-01-25T13:42:42.470Z,32.60
2024-01-25T13:43:42.758Z,34.90
2024-01-25T13:44:43.128Z,27.20
2024-01-25T13:45:50.436Z,26.60
2024-01-25T13:46:43.665Z,34.70
2024-01-25T13:47:43.994Z,28.20
2024-01-25T13:48:44.385Z,34.80
2024-01-25T13:49:44.643Z,30.90
2024-01-25T13:50:44.899Z,28.50
2024-01-25T13:51:52.312Z,32.40
2024-01-25T13:52:45.470Z,34.40
2024-01-25T13:53:45.818Z,32.30
2024-01-25T13:54:46.127Z,30.30
2024-01-25T13:55:46.394Z,34.10
2024-01-25T13:56:46.773Z,35.50
2024-01-25T13:57:46.965Z,27.40
2024-01-25T13:58:47.245Z,31.60
2024-01-25T13:59:47.512Z,34.20
2024-01-25T14:00:47.883Z,34.90
2024-01-25T14:01:48.197Z,29.60
2024-01-25T14:02:48.491Z,29.00
2024-01-25T14:03:48.828Z,35.70
2024-01-25T14:04:49.993Z,37.20
2024-01-25T14:05:49.300Z,33.90
2024-01-25T14:06:49.668Z,32.00
2024-01-25T14:07:56.928Z,35.70
2024-01-25T14:08:50.168Z,33.30
2024-01-25T14:10:56.477Z,30.50
2024-01-25T14:11:56.717Z,31.70
2024-01-25T14:12:57.019Z,37.90
2024-01-25T14:13:57.285Z,37.80
2024-01-25T14:14:57.740Z,33.20
2024-01-25T14:15:57.888Z,35.20
2024-01-25T14:16:58.147Z,37.60
2024-01-25T14:17:58.458Z,35.10
2024-01-25T14:18:58.739Z,34.80
2024-01-25T14:19:59.170Z,33.60
2024-01-25T14:20:59.188Z,33.10
2024-01-25T14:22:09.266Z,29.70
2024-01-25T14:23:00.863Z,34.60
2024-01-25T14:24:00.186Z,33.20
2024-01-25T14:25:00.624Z,32.00
2024-01-25T14:26:00.757Z,35.80
2024-01-25T14:27:00.979Z,32.50
2024-01-25T14:28:01.266Z,36.70
2024-01-25T14:29:01.533Z,36.50
2024-01-25T14:30:01.967Z,34.60
2024-01-25T14:31:02.206Z,31.80
2024-01-25T14:32:02.410Z,40.10
2024-01-25T14:33:02.711Z,32.70
2024-01-25T14:34:02.951Z,40.00
2024-01-25T14:35:03.302Z,29.40
2024-01-25T14:36:03.533Z,35.40
2024-01-25T14:37:03.819Z,34.70
2024-01-25T14:38:05.068Z,36.30
2024-01-25T14:39:04.400Z,37.30
2024-01-25T14:40:18.805Z,36.40
2024-01-25T14:41:05.984Z,35.10
2024-01-25T14:42:05.328Z,41.30
2024-01-25T14:43:05.591Z,38.70
2024-01-25T14:44:05.818Z,38.70
2024-01-25T14:45:06.100Z,35.00
2024-01-25T14:46:06.463Z,36.90
2024-01-25T14:47:06.713Z,35.20
2024-01-25T14:48:07.015Z,30.10
2024-01-25T14:49:07.337Z,35.80
2024-01-25T14:50:07.643Z,33.10
2024-01-25T14:51:07.894Z,33.30
2024-01-25T14:52:08.194Z,38.50
2024-01-25T14:53:08.489Z,33.80
2024-01-25T14:54:08.782Z,28.90
2024-01-25T14:55:09.180Z,33.70
2024-01-25T14:56:09.282Z,35.80
2024-01-25T14:57:09.569Z,36.20
2024-01-25T14:58:09.867Z,38.20
2024-01-25T14:59:10.120Z,32.30
2024-01-25T15:00:10.427Z,32.90
2024-01-25T15:01:10.834Z,36.60
2024-01-25T15:02:10.986Z,34.50
2024-01-25T15:03:11.342Z,35.30
2024-01-25T15:04:11.616Z,36.90
2024-01-25T15:05:11.976Z,35.10
2024-01-25T15:06:12.325Z,31.60
2024-01-25T15:07:12.506Z,36.50
2024-01-25T15:08:12.773Z,36.60
2024-01-25T15:09:13.029Z,38.80
2024-01-25T15:10:13.337Z,30.30
2024-01-25T15:11:13.619Z,40.60
2024-01-25T15:12:13.966Z,39.30
2024-01-25T15:13:14.234Z,38.00
2024-01-25T15:14:14.636Z,39.60
2024-01-25T15:15:14.984Z,34.90
2024-01-25T15:16:17.839Z,37.60
2024-01-25T15:17:15.502Z,34.80
2024-01-25T15:18:15.977Z,36.60
2024-01-25T15:19:16.207Z,35.80
2024-01-25T15:20:16.300Z,39.20
2024-01-25T15:21:16.654Z,36.30
2024-01-25T15:22:16.939Z,33.80
2024-01-25T15:23:17.200Z,37.60
2024-01-25T15:24:17.551Z,33.40
2024-01-25T15:25:17.807Z,33.40
2024-01-25T15:26:18.079Z,33.10
2024-01-25T15:27:18.533Z,36.30
2024-01-25T15:28:21.090Z,34.20
2024-01-25T15:29:19.072Z,34.20
2024-01-25T15:30:19.448Z,39.00
2024-01-25T15:31:19.684Z,32.70
2024-01-25T15:32:20.011Z,33.80
2024-01-25T15:33:20.460Z,34.50
2024-01-25T15:34:20.887Z,34.30
2024-01-25T15:35:20.895Z,34.60
2024-01-25T15:36:21.230Z,37.50
2024-01-25T15:37:21.560Z,36.70
2024-01-25T15:38:21.758Z,32.30
2024-01-25T15:39:22.044Z,31.70
2024-01-25T15:40:22.339Z,34.20
2024-01-25T15:41:22.618Z,31.90
2024-01-25T15:42:22.980Z,31.00
2024-01-25T15:43:23.238Z,27.20
2024-01-25T15:44:23.487Z,35.30
2024-01-25T15:45:23.806Z,34.90
2024-01-25T15:46:24.059Z,38.80
2024-01-25T15:47:24.461Z,32.00
2024-01-25T15:48:24.579Z,36.40
2024-01-25T15:49:25.731Z,40.60
2024-01-25T15:50:25.243Z,32.60
2024-01-25T15:51:25.563Z,40.40
2024-01-25T15:52:25.898Z,40.20
2024-01-25T15:53:26.054Z,36.80
2024-01-25T15:56:47.225Z,33.90
2024-01-25T15:57:47.643Z,35.70
2024-01-25T15:58:47.762Z,37.60
2024-01-25T15:59:48.084Z,39.70
2024-01-25T16:00:48.418Z,40.50
2024-01-25T16:01:48.701Z,31.20
2024-01-25T16:02:48.992Z,42.00
2024-01-25T16:03:49.318Z,34.10
2024-01-25T16:04:49.581Z,37.50
2024-01-25T16:05:49.979Z,34.80
2024-01-25T16:06:50.213Z,34.60
2024-01-25T16:07:50.519Z,36.30
2024-01-25T16:08:50.732Z,35.60
2024-01-25T16:09:51.070Z,40.40
2024-01-25T16:10:51.325Z,39.90
2024-01-25T16:11:51.605Z,34.00
2024-01-25T16:12:52.128Z,38.50
2024-01-25T16:13:52.120Z,38.00
2024-01-25T16:14:52.416Z,36.00
2024-01-25T16:15:52.748Z,37.50
2024-01-25T16:16:53.008Z,38.80
2024-01-25T16:17:53.389Z,35.20
2024-01-25T16:18:53.872Z,36.40
2024-01-25T16:20:01.184Z,36.40
2024-01-25T16:20:54.125Z,40.30
2024-01-25T16:21:54.480Z,37.00
2024-01-25T16:22:54.738Z,35.10
2024-01-25T16:23:55.045Z,34.10
2024-01-25T16:24:55.370Z,34.90
2024-01-25T16:25:55.628Z,34.40
2024-01-25T16:26:55.914Z,32.20
2024-01-25T16:27:56.328Z,36.10
2024-01-25T16:28:56.463Z,36.40
2024-01-25T16:29:56.737Z,35.20
2024-01-25T16:30:57.035Z,29.60
2024-01-25T16:31:57.324Z,42.10
2024-01-25T16:32:57.612Z,38.20
2024-01-25T16:33:58.010Z,38.30
2024-01-25T16:34:58.164Z,37.30
2024-01-25T16:35:59.151Z,38.20
2024-01-25T16:36:58.681Z,45.90
2024-01-25T16:37:58.964Z,37.60
2024-01-25T16:38:59.189Z,41.80
2024-01-25T16:39:59.530Z,36.50
2024-01-25T16:40:59.766Z,38.00
2024-01-25T16:42:00.054Z,40.60
2024-01-25T16:43:00.388Z,32.90
2024-01-25T16:44:00.609Z,41.30
2024-01-25T16:45:00.963Z,39.20
2024-01-25T16:46:01.319Z,34.00
2024-01-25T16:47:01.556Z,36.80
2024-01-25T16:48:01.952Z,31.50
2024-01-25T16:49:02.457Z,35.40
2024-01-25T16:50:02.547Z,41.10
2024-01-25T16:51:02.677Z,33.60
2024-01-25T16:52:02.977Z,36.20
2024-01-25T16:53:03.205Z,36.70
2024-01-25T16:54:03.479Z,32.30
2024-01-25T16:55:03.844Z,30.90
2024-01-25T16:56:04.144Z,39.70
2024-01-25T16:57:04.226Z,42.30
2024-01-25T16:58:04.502Z,37.40
2024-01-25T16:59:04.793Z,35.70
2024-01-25T17:00:05.041Z,43.40
2024-01-25T17:01:05.426Z,34.10
2024-01-25T17:02:05.664Z,39.50
2024-01-25T17:03:06.152Z,36.70
2024-01-25T17:04:07.121Z,34.60
2024-01-25T17:05:06.645Z,40.20
2024-01-25T17:06:06.907Z,40.50
2024-01-25T17:07:07.190Z,37.10
2024-01-25T17:08:07.428Z,41.30
2024-01-25T17:09:07.742Z,36.40
2024-01-25T17:10:07.949Z,36.50
2024-01-25T17:11:08.212Z,34.00
2024-01-25T17:12:08.468Z,34.00
2024-01-25T17:13:08.745Z,40.40
2024-01-25T17:14:09.009Z,37.80
2024-01-25T17:15:09.278Z,36.60
2024-01-25T17:16:09.591Z,39.90
2024-01-25T17:17:09.843Z,36.10
2024-01-25T17:18:10.706Z,32.00
2024-01-25T17:19:11.485Z,31.20
2024-01-25T17:20:10.711Z,33.50
2024-01-25T17:21:10.972Z,32.80
2024-01-25T17:22:11.259Z,37.60
2024-01-25T17:23:11.543Z,31.80
2024-01-25T17:24:11.799Z,36.90
2024-01-25T17:25:12.075Z,37.70
2024-01-25T17:26:12.365Z,24.00
2024-01-25T17:27:12.613Z,35.50
2024-01-25T17:28:12.916Z,24.90
2024-01-25T17:29:13.250Z,29.00
2024-01-25T17:30:13.549Z,32.80
2024-01-25T17:31:13.759Z,28.20
2024-01-25T17:32:22.969Z,24.30
2024-01-25T17:33:14.581Z,28.20
2024-01-25T17:34:17.255Z,27.10
2024-01-25T17:35:14.935Z,26.10
2024-01-25T17:36:15.353Z,20.80
2024-01-25T17:37:15.471Z,23.90
2024-01-25T17:38:15.759Z,25.60
2024-01-25T17:39:16.028Z,29.50
2024-01-25T17:40:16.323Z,26.20
2024-01-25T17:41:16.556Z,25.90
2024-01-25T17:42:16.879Z,23.80
2024-01-25T17:43:24.488Z,27.50
2024-01-25T17:44:18.371Z,24.10
2024-01-25T17:45:17.740Z,28.40
2024-01-25T17:46:18.049Z,23.70
2024-01-25T17:47:18.227Z,25.50
2024-01-25T17:48:18.678Z,24.70
2024-01-25T17:49:18.937Z,29.40
2024-01-25T17:50:19.134Z,28.30
2024-01-25T17:51:19.474Z,27.60
2024-01-25T17:52:19.712Z,25.90
2024-01-25T17:53:20.013Z,29.40
2024-01-25T17:54:20.364Z,32.10
2024-01-25T17:55:20.543Z,27.60
2024-01-25T17:56:28.291Z,30.10
2024-01-25T17:57:21.183Z,26.80
2024-01-25T17:58:21.399Z,27.30
2024-01-25T17:59:21.636Z,24.50
2024-01-25T18:00:21.941Z,32.90
2024-01-25T18:01:22.350Z,31.20
2024-01-25T18:02:22.457Z,25.20
2024-01-25T18:03:22.975Z,25.70
2024-01-25T18:04:23.008Z,25.50
2024-01-25T18:05:23.312Z,30.20
2024-01-25T18:06:23.640Z,25.70
2024-01-25T18:07:23.851Z,21.30
2024-01-25T18:08:24.140Z,27.60
2024-01-25T18:09:24.434Z,27.80
2024-01-25T18:10:24.692Z,29.10
2024-01-25T18:11:24.955Z,27.10
2024-01-25T18:12:25.219Z,32.30
2024-01-25T18:13:25.477Z,26.70
2024-01-25T18:14:25.728Z,25.60
2024-01-25T18:15:26.015Z,25.60
2024-01-25T18:16:26.325Z,23.30
2024-01-25T18:17:26.591Z,28.80
2024-01-25T18:18:26.869Z,27.80
2024-01-25T18:19:27.154Z,30.80
2024-01-25T18:20:27.395Z,28.10
2024-01-25T18:21:27.676Z,23.90
2024-01-25T18:22:27.895Z,24.30
2024-01-25T18:23:28.144Z,23.00
2024-01-25T18:24:28.405Z,23.40
2024-01-25T18:25:28.729Z,27.80
2024-01-25T18:26:28.934Z,28.50
2024-01-25T18:27:29.274Z,27.80
2024-01-25T18:28:29.513Z,30.50
2024-01-25T18:29:29.772Z,26.70
2024-01-25T18:30:30.145Z,26.30
2024-01-25T18:31:30.338Z,29.50
2024-01-25T18:32:30.609Z,27.50
2024-01-25T18:33:30.989Z,26.90
2024-01-25T18:34:31.308Z,28.40
2024-01-25T18:35:31.392Z,23.60
2024-01-25T18:36:31.738Z,31.70
2024-01-25T18:37:31.965Z,22.90
2024-01-25T18:38:32.229Z,28.30
2024-01-25T18:39:32.520Z,25.40
2024-01-25T18:40:32.788Z,23.30
2024-01-25T18:41:33.064Z,25.70
2024-01-25T18:42:33.391Z,29.50
2024-01-25T18:43:33.620Z,28.60
2024-01-25T18:44:33.838Z,27.30
2024-01-25T18:45:34.113Z,22.70
2024-01-25T18:46:34.348Z,26.40
2024-01-25T18:47:34.621Z,23.80
2024-01-25T18:48:35.003Z,21.40
2024-01-25T18:49:35.283Z,26.50
2024-01-25T18:50:35.494Z,25.40
2024-01-25T18:51:44.233Z,24.10
2024-01-25T18:52:37.009Z,23.50
2024-01-25T18:53:37.125Z,22.70
2024-01-25T18:54:36.787Z,25.70
2024-01-25T18:55:37.002Z,27.00
2024-01-25T18:56:37.304Z,20.90
2024-01-25T18:57:38.097Z,28.90
2024-01-25T18:58:38.815Z,27.20
2024-01-25T18:59:38.180Z,30.40
2024-01-25T19:00:38.639Z,26.10
2024-01-25T19:01:39.018Z,24.90
2024-01-25T19:02:39.110Z,24.90
2024-01-25T19:03:39.419Z,24.40
2024-01-25T19:04:39.918Z,26.40
2024-01-25T19:05:40.142Z,23.40
2024-01-25T19:06:40.279Z,25.40
2024-01-25T19:07:40.526Z,22.60
2024-01-25T19:08:40.814Z,22.30
2024-01-25T19:09:41.180Z,25.90
2024-01-25T19:10:41.386Z,29.10
2024-01-25T19:11:41.715Z,25.00
2024-01-25T19:12:42.244Z,23.60
2024-01-25T19:13:42.476Z,22.40
2024-01-25T19:14:42.609Z,27.50
2024-01-25T19:15:43.735Z,25.40
2024-01-25T19:16:43.788Z,24.50
2024-01-25T19:17:43.974Z,25.90
2024-01-25T19:18:44.172Z,27.30
2024-01-25T19:19:44.148Z,23.60
2024-01-25T19:20:44.539Z,27.10
2024-01-25T19:21:52.005Z,27.40
2024-01-25T19:22:44.690Z,21.10
2024-01-25T19:23:44.980Z,16.90
2024-01-25T19:24:45.280Z,19.80
2024-01-25T19:25:45.512Z,21.00
2024-01-25T19:26:45.806Z,21.10
2024-01-25T19:27:46.143Z,22.80
2024-01-25T19:28:46.449Z,21.20
2024-01-25T19:29:46.729Z,19.60
2024-01-25T19:30:47.055Z,21.00
2024-01-25T19:31:47.330Z,23.60
2024-01-25T19:32:47.595Z,22.40
2024-01-25T19:33:47.982Z,18.30
2024-01-25T19:34:48.264Z,22.90
2024-01-25T19:35:49.109Z,23.50
2024-01-25T19:36:48.894Z,24.70
2024-01-25T19:37:49.135Z,24.60
2024-01-25T19:38:49.195Z,24.40
2024-01-25T19:39:49.536Z,19.80
2024-01-25T19:40:49.741Z,19.70
2024-01-25T19:41:49.991Z,24.70
2024-01-25T19:42:50.283Z,24.50
2024-01-25T19:43:50.513Z,22.20
2024-01-25T19:44:50.807Z,19.20
2024-01-25T19:45:51.064Z,23.90
2024-01-25T19:46:51.301Z,22.20
2024-01-25T19:47:51.620Z,20.20
2024-01-25T19:48:52.118Z,19.70
2024-01-25T19:49:52.262Z,22.80
2024-01-25T19:50:52.489Z,23.80
2024-01-25T19:51:52.774Z,23.40
2024-01-25T19:52:53.082Z,25.00
2024-01-25T19:53:53.307Z,23.00
2024-01-25T19:54:53.652Z,24.60
2024-01-25T19:55:53.874Z,19.70
2024-01-25T19:56:54.133Z,19.90
2024-01-25T19:57:54.440Z,19.70
2024-01-25T19:58:54.644Z,21.50
2024-01-25T19:59:54.923Z,23.70
2024-01-25T20:00:55.349Z,24.50
2024-01-25T20:01:55.497Z,26.20
2024-01-25T20:02:55.826Z,26.70
2024-01-25T20:03:56.329Z,30.80
2024-01-25T20:04:56.452Z,28.40
2024-01-25T20:05:56.716Z,29.70
2024-01-25T20:06:57.062Z,27.70
2024-01-25T20:07:57.364Z,29.90
2024-01-25T20:08:57.542Z,29.40
2024-01-25T20:09:58.097Z,27.90
2024-01-25T20:10:58.090Z,32.70
2024-01-25T20:11:58.376Z,29.30
2024-01-25T20:12:58.675Z,35.20
2024-01-25T20:13:58.942Z,36.40
2024-01-25T20:14:59.231Z,35.80
2024-01-25T20:15:59.611Z,34.40
2024-01-25T20:16:59.826Z,34.80
2024-01-25T20:18:00.178Z,30.10
2024-01-25T20:19:00.639Z,33.20
2024-01-25T20:20:01.071Z,28.80
2024-01-25T20:21:01.596Z,29.00
2024-01-25T20:22:01.348Z,29.40
2024-01-25T20:23:01.572Z,27.00
2024-01-25T20:24:01.820Z,32.70
2024-01-25T20:25:02.274Z,30.90
2024-01-25T20:26:02.385Z,34.60
2024-01-25T20:27:02.844Z,37.20
2024-01-25T20:28:03.053Z,36.40
2024-01-25T20:29:03.176Z,29.80
2024-01-25T20:30:03.461Z,30.10
2024-01-25T20:31:03.741Z,31.10
2024-01-25T20:32:03.985Z,27.70
2024-01-25T20:33:04.391Z,29.80
2024-01-25T20:34:04.591Z,29.00
2024-01-25T20:35:04.965Z,32.40
2024-01-25T20:36:05.072Z,28.50
2024-01-25T20:37:05.481Z,30.10
2024-01-25T20:38:05.591Z,27.80
2024-01-25T20:39:05.901Z,25.70
2024-01-25T20:40:09.485Z,26.90
2024-01-25T20:41:06.439Z,31.00
2024-01-25T20:42:06.710Z,27.60
2024-01-25T20:43:07.024Z,29.50
2024-01-25T20:44:07.281Z,27.40
2024-01-25T20:45:07.913Z,28.20
2024-01-25T20:46:08.014Z,29.20
2024-01-25T20:47:08.162Z,28.10
2024-01-25T20:48:08.529Z,25.40
2024-01-25T20:49:08.708Z,27.20
2024-01-25T20:50:10.830Z,25.60
2024-01-25T20:51:09.324Z,25.70
2024-01-25T20:52:09.578Z,22.50
2024-01-25T20:53:09.848Z,26.60
2024-01-25T20:54:10.134Z,26.50
2024-01-25T20:55:10.397Z,21.60
2024-01-25T20:56:10.658Z,20.40
2024-01-25T20:57:10.871Z,24.50
2024-01-25T20:58:11.146Z,28.80
2024-01-25T20:59:11.379Z,22.60
2024-01-25T21:00:11.673Z,26.50
2024-01-25T21:01:11.994Z,21.90
2024-01-25T21:02:12.221Z,22.20
2024-01-25T21:03:12.510Z,22.90
2024-01-25T21:04:12.793Z,26.10
2024-01-25T21:05:13.057Z,26.10
2024-01-25T21:06:13.317Z,27.00
2024-01-25T21:07:13.584Z,25.30
2024-01-25T21:08:13.805Z,22.70
2024-01-25T21:09:14.053Z,22.40
2024-01-25T21:10:14.351Z,22.50
2024-01-25T21:11:14.576Z,25.60
2024-01-25T21:12:14.820Z,23.90
2024-01-25T21:13:15.056Z,24.10
2024-01-25T21:14:15.391Z,24.60
2024-01-25T21:15:15.644Z,24.10
2024-01-25T21:16:15.931Z,21.70
2024-01-25T21:17:16.176Z,24.70
2024-01-25T21:18:16.564Z,23.50
2024-01-25T21:19:16.907Z,22.10
2024-01-25T21:20:17.012Z,22.90
2024-01-25T21:21:17.252Z,20.80
2024-01-25T21:22:17.557Z,21.40
2024-01-25T21:23:17.759Z,21.30
2024-01-25T21:24:18.092Z,21.60
2024-01-25T21:25:18.327Z,24.80
2024-01-25T21:26:18.613Z,16.80
2024-01-25T21:27:18.967Z,19.50
2024-01-25T21:28:19.056Z,19.50
2024-01-25T21:29:19.321Z,20.40
2024-01-25T21:30:19.602Z,18.50
2024-01-25T21:31:19.898Z,19.70
2024-01-25T21:32:20.174Z,20.10
2024-01-25T21:33:20.564Z,16.70
2024-01-25T21:34:23.627Z,19.40
2024-01-25T21:35:21.015Z,17.40
2024-01-25T21:36:21.249Z,18.40
2024-01-25T21:37:21.471Z,15.00
2024-01-25T21:38:21.749Z,22.70
2024-01-25T21:39:22.037Z,14.40
2024-01-25T21:40:22.303Z,18.80
2024-01-25T21:41:22.536Z,14.40
2024-01-25T21:42:22.805Z,15.90
2024-01-25T21:43:23.111Z,17.10
2024-01-25T21:44:23.304Z,15.90
2024-01-25T21:45:23.586Z,17.30
2024-01-25T21:46:23.917Z,13.90
2024-01-25T21:47:24.165Z,14.70
2024-01-25T21:48:24.538Z,13.30
2024-01-25T21:49:24.794Z,12.50
2024-01-25T21:50:25.014Z,11.90
2024-01-25T21:51:25.274Z,15.00
2024-01-25T21:52:25.572Z,14.40
2024-01-25T21:55:48.462Z,10.70
2024-01-25T21:56:47.881Z,12.00
2024-01-25T21:57:47.601Z,15.40
2024-01-25T21:58:49.402Z,13.90
2024-01-25T21:59:48.060Z,15.50
2024-01-25T22:00:48.404Z,10.00
2024-01-25T22:01:48.630Z,12.80
2024-01-25T22:02:49.608Z,14.50
2024-01-25T22:03:49.248Z,12.00
2024-01-25T22:04:49.387Z,14.30
2024-01-25T22:05:49.776Z,13.60
2024-01-25T22:06:50.016Z,13.10
2024-01-25T22:07:50.341Z,14.90