createdAt,value
2023-05-05T00:03:01.870Z,13.06
2023-05-05T00:18:07.816Z,13.38
2023-05-05T00:33:13.549Z,13.63
2023-05-05T00:48:19.761Z,14.13
2023-05-05T01:03:25.194Z,14.44
2023-05-05T01:18:37.434Z,14.63
2023-05-05T01:33:50.478Z,14.81
2023-05-05T01:48:58.112Z,14.94
2023-05-05T02:04:04.867Z,14.69
2023-05-05T02:19:12.423Z,14.69
2023-05-05T02:34:24.151Z,14.63
2023-05-05T02:49:30.036Z,14.75
2023-05-05T03:04:40.037Z,14.81
2023-05-05T03:19:46.562Z,14.44
2023-05-05T03:34:52.445Z,14.31
2023-05-05T03:49:57.992Z,14.31
2023-05-05T04:05:03.801Z,14.31
2023-05-05T04:20:11.007Z,14.19
2023-05-05T04:35:16.784Z,14.19
2023-05-05T04:50:22.478Z,14.31
2023-05-05T05:05:28.057Z,14.88
2023-05-05T05:20:34.139Z,14.94
2023-05-05T05:35:39.743Z,15.19
2023-05-05T05:50:45.316Z,16.63
2023-05-05T06:05:50.848Z,17.75
2023-05-05T06:20:56.369Z,17.56
2023-05-05T06:36:01.979Z,16.06
2023-05-05T06:51:07.863Z,16.38
2023-05-05T07:06:13.687Z,18.06
2023-05-05T07:21:19.084Z,19.75
2023-05-05T07:36:24.590Z,22.69
2023-05-05T07:51:29.984Z,23.81
2023-05-05T08:06:35.639Z,24.69
2023-05-05T08:21:41.098Z,23.75
2023-05-05T08:36:46.782Z,23.06
2023-05-05T08:51:53.780Z,27.13
2023-05-05T09:07:01.910Z,27.06
2023-05-05T09:22:07.586Z,26.31
2023-05-05T09:37:13.754Z,25.56
2023-05-05T09:52:19.264Z,25.63
2023-05-05T10:07:27.018Z,29.81
2023-05-05T10:22:36.283Z,29.19
2023-05-05T10:37:43.967Z,27.44
2023-05-05T10:53:08.458Z,28.00
2023-05-05T11:23:39.215Z,28.31
2023-05-05T11:39:10.646Z,29.38
2023-05-05T11:54:22.631Z,28.38
2023-05-05T12:09:28.716Z,27.25
2023-05-05T12:24:34.408Z,26.75
2023-05-05T12:39:39.919Z,25.00
2023-05-05T12:54:55.881Z,23.63
2023-05-05T13:10:11.378Z,21.81
2023-05-05T13:25:17.033Z,19.69
2023-05-05T13:40:24.508Z,18.44
2023-05-05T13:55:32.100Z,14.06
2023-05-05T14:10:37.753Z,15.13
2023-05-05T14:25:43.363Z,15.00
2023-05-05T14:40:49.066Z,15.44
2023-05-05T14:55:54.686Z,16.56
2023-05-05T15:11:00.282Z,16.50
2023-05-05T15:26:06.037Z,16.38
2023-05-05T15:41:11.979Z,16.56
2023-05-05T15:56:17.673Z,16.63
2023-05-05T16:11:24.053Z,16.81
2023-05-05T16:26:29.789Z,17.19
2023-05-05T16:41:35.578Z,17.50
2023-05-05T16:56:41.303Z,17.81
2023-05-05T17:11:46.966Z,17.88
2023-05-05T17:26:52.580Z,17.94
2023-05-05T17:41:58.281Z,17.75
2023-05-05T17:57:03.940Z,16.88
2023-05-05T18:12:09.853Z,16.75
2023-05-05T18:27:15.549Z,16.00
2023-05-05T18:42:21.271Z,15.50
2023-05-05T18:57:27.925Z,15.56
2023-05-05T19:12:33.803Z,15.75
2023-05-05T19:27:39.468Z,15.94
2023-05-05T19:42:45.219Z,16.13
2023-05-05T19:57:50.921Z,16.19
2023-05-05T20:12:56.571Z,15.88
2023-05-05T20:28:02.513Z,15.75
2023-05-05T20:43:08.127Z,15.31
2023-05-05T20:58:13.806Z,15.06
2023-05-05T21:13:19.863Z,15.44
2023-05-05T21:28:25.492Z,14.88
2023-05-05T21:43:31.218Z,14.75
2023-05-05T21:58:37.172Z,15.25
2023-05-05T22:13:42.857Z,15.19
2023-05-05T22:28:48.520Z,15.25
2023-05-05T22:43:54.248Z,15.31
2023-05-05T22:58:59.909Z,15.25
2023-05-05T23:14:05.603Z,15.06
2023-05-05T23:29:11.224Z,14.69
2023-05-05T23:44:16.832Z,15.13
2023-05-05T23:59:22.477Z,14.94
