createdAt,value
2022-08-17T00:00:00.158Z,0.8
2022-08-17T00:01:00.997Z,0.8
2022-08-17T00:02:00.185Z,0.8
2022-08-17T00:03:03.199Z,0.8
2022-08-17T00:04:00.163Z,0.8
2022-08-17T00:05:00.184Z,0.8
2022-08-17T00:06:02.665Z,0.8
2022-08-17T00:07:00.162Z,0.8
2022-08-17T00:08:00.207Z,0.8
2022-08-17T00:09:01.322Z,0.7
2022-08-17T00:10:00.164Z,0.7
2022-08-17T00:11:03.137Z,0.7
2022-08-17T00:12:41.081Z,0.7
2022-08-17T00:13:04.114Z,0.7
2022-08-17T00:14:02.681Z,0.7
2022-08-17T00:15:00.157Z,0.7
2022-08-17T00:16:03.168Z,0.7
2022-08-17T00:17:00.321Z,0.7
2022-08-17T00:18:00.181Z,0.7
2022-08-17T00:19:08.475Z,0.7
2022-08-17T00:20:00.255Z,0.7
2022-08-17T00:21:01.852Z,0.7
2022-08-17T00:22:31.423Z,0.7
2022-08-17T00:23:02.377Z,0.7
2022-08-17T00:24:00.158Z,0.7
2022-08-17T00:25:00.156Z,0.7
2022-08-17T00:26:00.505Z,0.7
2022-08-17T00:27:00.163Z,0.7
2022-08-17T00:28:00.177Z,0.7
2022-08-17T00:29:00.181Z,0.8
2022-08-17T00:30:00.334Z,0.8
2022-08-17T00:31:00.163Z,0.8
2022-08-17T00:32:00.944Z,0.8
2022-08-17T00:33:14.352Z,0.8
2022-08-17T00:34:00.394Z,0.8
2022-08-17T00:35:02.973Z,0.8
2022-08-17T00:36:00.879Z,0.8
2022-08-17T00:37:00.156Z,0.8
2022-08-17T00:38:00.216Z,0.8
2022-08-17T00:39:00.155Z,0.8
2022-08-17T00:40:00.309Z,0.8
2022-08-17T00:41:02.961Z,0.8
2022-08-17T00:42:00.152Z,0.8
2022-08-17T00:43:08.026Z,0.8
2022-08-17T00:44:01.295Z,0.8
2022-08-17T00:45:00.353Z,0.8
2022-08-17T00:46:02.522Z,0.8
2022-08-17T00:47:00.157Z,0.8
2022-08-17T00:48:00.155Z,0.8
2022-08-17T00:49:00.204Z,0.9
2022-08-17T00:50:00.513Z,0.9
2022-08-17T00:51:10.094Z,0.9
2022-08-17T00:52:04.690Z,0.9
2022-08-17T00:53:00.583Z,0.9
2022-08-17T00:54:03.534Z,0.9
2022-08-17T00:55:00.516Z,0.9
2022-08-17T00:56:01.490Z,0.9
2022-08-17T00:57:10.087Z,0.9
2022-08-17T00:58:02.222Z,0.9
2022-08-17T00:59:01.351Z,0.9
2022-08-17T01:00:03.910Z,0.9
2022-08-17T01:01:00.223Z,0.9
2022-08-17T01:02:00.655Z,0.9
2022-08-17T01:03:03.783Z,0.9
2022-08-17T01:04:00.975Z,0.9
2022-08-17T01:05:00.464Z,0.9
2022-08-17T01:06:01.764Z,0.9
2022-08-17T01:07:01.114Z,0.9
2022-08-17T01:08:00.897Z,0.9
2022-08-17T01:09:00.767Z,1.3
2022-08-17T01:10:02.621Z,1.3
2022-08-17T01:11:01.800Z,1.3
2022-08-17T01:12:00.416Z,1.3
2022-08-17T01:13:00.799Z,1.3
2022-08-17T01:14:00.184Z,1.3
2022-08-17T01:15:00.196Z,1.3
2022-08-17T01:16:03.109Z,1.3
2022-08-17T01:17:01.700Z,1.3
2022-08-17T01:18:00.314Z,1.3
2022-08-17T01:19:03.781Z,1.3
2022-08-17T01:20:00.466Z,1.3
2022-08-17T01:21:03.834Z,1.3
2022-08-17T01:22:05.381Z,1.3
2022-08-17T01:23:00.497Z,1.3
2022-08-17T01:24:00.674Z,1.3
2022-08-17T01:25:01.250Z,1.3
2022-08-17T01:26:01.736Z,1.3
2022-08-17T01:27:00.409Z,1.3
2022-08-17T01:28:00.566Z,1.3
2022-08-17T01:29:02.137Z,0.6
2022-08-17T01:30:01.883Z,0.6
2022-08-17T01:31:02.217Z,0.6
2022-08-17T01:32:01.492Z,0.6
2022-08-17T01:33:00.174Z,0.6
2022-08-17T01:34:02.006Z,0.6
2022-08-17T01:35:00.701Z,0.6
2022-08-17T01:36:00.373Z,0.6
2022-08-17T01:37:00.406Z,0.6
2022-08-17T01:38:00.150Z,0.6
2022-08-17T01:39:00.221Z,0.6
2022-08-17T01:40:05.148Z,0.6
2022-08-17T01:41:01.995Z,0.6
2022-08-17T01:42:10.109Z,0.6
2022-08-17T01:43:02.887Z,0.6
2022-08-17T01:44:01.638Z,0.6
2022-08-17T01:45:03.554Z,0.6
2022-08-17T01:46:03.731Z,0.6
2022-08-17T01:47:00.172Z,0.6
2022-08-17T01:48:00.151Z,0.6
2022-08-17T01:49:00.174Z,0.9
2022-08-17T01:50:10.091Z,0.9
2022-08-17T01:51:00.158Z,0.9
2022-08-17T01:52:08.502Z,0.9
2022-08-17T01:53:03.198Z,0.9
2022-08-17T01:54:01.280Z,0.9
2022-08-17T01:55:00.325Z,0.9
2022-08-17T01:56:04.035Z,0.9
2022-08-17T01:57:00.154Z,0.9
2022-08-17T01:58:00.190Z,0.9
2022-08-17T01:59:00.174Z,0.9
2022-08-17T02:00:00.184Z,0.9
2022-08-17T02:01:01.623Z,0.9
2022-08-17T02:02:00.155Z,0.9
2022-08-17T02:03:00.190Z,0.9
2022-08-17T02:04:01.371Z,0.9
2022-08-17T02:05:00.181Z,0.9
2022-08-17T02:06:00.788Z,0.9
2022-08-17T02:07:00.158Z,0.9
2022-08-17T02:08:00.956Z,0.9
2022-08-17T02:09:03.200Z,0.8
2022-08-17T02:10:00.155Z,0.8
2022-08-17T02:11:04.015Z,0.8
2022-08-17T02:12:37.391Z,0.8
2022-08-17T02:13:01.038Z,0.8
2022-08-17T02:14:03.142Z,0.8
2022-08-17T02:15:00.380Z,0.8
2022-08-17T02:16:00.561Z,0.8
2022-08-17T02:17:00.386Z,0.8
2022-08-17T02:18:01.169Z,0.8
2022-08-17T02:19:00.276Z,0.8
2022-08-17T02:20:00.470Z,0.8
2022-08-17T02:21:00.646Z,0.8
2022-08-17T02:22:00.171Z,0.8
2022-08-17T02:23:01.252Z,0.8
2022-08-17T02:24:00.385Z,0.8
2022-08-17T02:25:02.155Z,0.8
2022-08-17T02:26:00.173Z,0.8
2022-08-17T02:27:00.308Z,0.8
2022-08-17T02:28:00.150Z,0.8
2022-08-17T02:29:00.266Z,0.7
2022-08-17T02:30:00.219Z,0.7
2022-08-17T02:31:04.717Z,0.7
2022-08-17T02:32:00.203Z,0.7
2022-08-17T02:33:00.168Z,0.7
2022-08-17T02:34:04.500Z,0.7
2022-08-17T02:35:00.169Z,0.7
2022-08-17T02:36:00.272Z,0.7
2022-08-17T02:37:00.147Z,0.7
2022-08-17T02:38:00.288Z,0.7
2022-08-17T02:39:02.902Z,0.7
2022-08-17T02:40:00.328Z,0.7
2022-08-17T02:41:00.159Z,0.7
2022-08-17T02:42:01.201Z,0.7
2022-08-17T02:43:00.142Z,0.7
2022-08-17T02:44:00.151Z,0.7
2022-08-17T02:45:01.002Z,0.7
2022-08-17T02:46:00.171Z,0.7
2022-08-17T02:47:00.149Z,0.7
2022-08-17T02:48:00.172Z,0.7
2022-08-17T02:49:00.163Z,1.4
2022-08-17T02:50:00.200Z,1.4
2022-08-17T02:51:00.272Z,1.4
2022-08-17T02:52:01.577Z,1.4
2022-08-17T02:53:01.856Z,1.4
2022-08-17T02:54:05.315Z,1.4
2022-08-17T02:55:00.149Z,1.4
2022-08-17T02:56:00.163Z,1.4
2022-08-17T02:57:00.156Z,1.4
2022-08-17T02:58:00.703Z,1.4
2022-08-17T02:59:00.144Z,1.4
2022-08-17T03:00:00.183Z,1.4
2022-08-17T03:01:00.181Z,1.4
2022-08-17T03:02:01.627Z,1.4
2022-08-17T03:03:00.607Z,1.4
2022-08-17T03:04:00.250Z,1.4
2022-08-17T03:05:00.146Z,1.4
2022-08-17T03:06:00.662Z,1.4
2022-08-17T03:07:00.217Z,1.4
2022-08-17T03:08:00.482Z,1.4
2022-08-17T03:09:00.188Z,1.3
2022-08-17T03:10:00.193Z,1.3
2022-08-17T03:11:00.188Z,1.3
2022-08-17T03:12:04.234Z,1.3
2022-08-17T03:13:00.167Z,1.3
2022-08-17T03:14:00.156Z,1.3
2022-08-17T03:15:02.757Z,1.3
2022-08-17T03:16:00.178Z,1.3
2022-08-17T03:17:00.161Z,1.3
2022-08-17T03:18:00.947Z,1.3
2022-08-17T03:19:00.150Z,1.3
2022-08-17T03:20:00.229Z,1.3
2022-08-17T03:21:00.517Z,1.3
2022-08-17T03:22:35.962Z,1.3
2022-08-17T03:23:00.166Z,1.3
2022-08-17T03:24:00.152Z,1.3
2022-08-17T03:25:00.167Z,1.3
2022-08-17T03:26:00.151Z,1.3
2022-08-17T03:27:00.183Z,1.3
2022-08-17T03:28:00.685Z,1.3
2022-08-17T03:29:00.149Z,0.5
2022-08-17T03:30:00.545Z,0.5
2022-08-17T03:31:00.176Z,0.5
2022-08-17T03:32:08.349Z,0.5
2022-08-17T03:33:07.485Z,0.5
2022-08-17T03:34:00.167Z,0.5
2022-08-17T03:35:00.153Z,0.5
2022-08-17T03:36:00.217Z,0.5
2022-08-17T03:37:00.154Z,0.5
2022-08-17T03:38:01.204Z,0.5
2022-08-17T03:39:00.157Z,0.5
2022-08-17T03:40:00.654Z,0.5
2022-08-17T03:41:00.150Z,0.5
2022-08-17T03:42:10.085Z,0.5
2022-08-17T03:43:04.014Z,0.5
2022-08-17T03:44:00.167Z,0.5
2022-08-17T03:45:01.015Z,0.5
2022-08-17T03:46:00.915Z,0.5
2022-08-17T03:47:00.153Z,0.5
2022-08-17T03:48:00.150Z,0.5
2022-08-17T03:49:00.436Z,0.4
2022-08-17T03:50:00.179Z,0.4
2022-08-17T03:51:00.308Z,0.4
2022-08-17T03:52:00.247Z,0.4
2022-08-17T03:53:03.410Z,0.4
2022-08-17T03:54:00.169Z,0.4
2022-08-17T03:55:00.144Z,0.4
2022-08-17T03:56:00.812Z,0.4
2022-08-17T03:57:04.854Z,0.4
2022-08-17T03:58:00.150Z,0.4
2022-08-17T03:59:00.149Z,0.4
2022-08-17T04:00:00.243Z,0.4
2022-08-17T04:01:00.241Z,0.4
2022-08-17T04:02:03.117Z,0.4
2022-08-17T04:03:00.154Z,0.4
2022-08-17T04:04:00.152Z,0.4
2022-08-17T04:05:00.797Z,0.4
2022-08-17T04:06:00.138Z,0.4
2022-08-17T04:07:00.208Z,0.4
2022-08-17T04:08:00.153Z,0.4
2022-08-17T04:09:00.156Z,0.7
2022-08-17T04:10:00.229Z,0.7
2022-08-17T04:11:00.210Z,0.7
2022-08-17T04:12:01.312Z,0.7
2022-08-17T04:13:00.170Z,0.7
2022-08-17T04:14:00.185Z,0.7
2022-08-17T04:15:00.157Z,0.7
2022-08-17T04:16:00.247Z,0.7
2022-08-17T04:17:00.259Z,0.7
2022-08-17T04:18:00.146Z,0.7
2022-08-17T04:19:00.589Z,0.7
2022-08-17T04:20:00.220Z,0.7
2022-08-17T04:21:00.209Z,0.7
2022-08-17T04:22:00.255Z,0.7
2022-08-17T04:23:01.772Z,0.7
2022-08-17T04:24:00.601Z,0.7
2022-08-17T04:25:05.334Z,0.7
2022-08-17T04:26:00.154Z,0.7
2022-08-17T04:27:00.153Z,0.7
2022-08-17T04:28:00.685Z,0.7
2022-08-17T04:29:00.154Z,0.4
2022-08-17T04:30:00.315Z,0.4
2022-08-17T04:31:00.316Z,0.4
2022-08-17T04:32:01.115Z,0.4
2022-08-17T04:33:07.110Z,0.4
2022-08-17T04:34:00.234Z,0.4
2022-08-17T04:35:00.165Z,0.4
2022-08-17T04:36:01.299Z,0.4
2022-08-17T04:37:00.149Z,0.4
2022-08-17T04:38:00.147Z,0.4
2022-08-17T04:39:00.753Z,0.4
2022-08-17T04:40:03.814Z,0.4
2022-08-17T04:41:00.850Z,0.4
2022-08-17T04:42:00.152Z,0.4
2022-08-17T04:43:01.398Z,0.4
2022-08-17T04:44:00.675Z,0.4
2022-08-17T04:45:01.431Z,0.4
2022-08-17T04:46:02.218Z,0.4
2022-08-17T04:47:00.302Z,0.4
2022-08-17T04:48:00.466Z,0.4
2022-08-17T04:49:01.252Z,0.8
2022-08-17T04:50:00.159Z,0.8
2022-08-17T04:51:00.304Z,0.8
2022-08-17T04:52:04.149Z,0.8
2022-08-17T04:53:00.808Z,0.8
2022-08-17T04:54:01.494Z,0.8
2022-08-17T04:55:02.242Z,0.8
2022-08-17T04:56:00.301Z,0.8
2022-08-17T04:57:00.149Z,0.8
2022-08-17T04:58:00.211Z,0.8
2022-08-17T04:59:01.660Z,0.8
2022-08-17T05:00:00.200Z,0.8
2022-08-17T05:01:00.284Z,0.8
2022-08-17T05:02:00.188Z,0.8
2022-08-17T05:03:00.157Z,0.8
2022-08-17T05:04:20.853Z,0.8
2022-08-17T05:05:00.295Z,0.8
2022-08-17T05:06:00.176Z,0.8
2022-08-17T05:07:00.166Z,0.8
2022-08-17T05:08:01.264Z,0.8
2022-08-17T05:09:00.162Z,0.7
2022-08-17T05:10:00.211Z,0.7
2022-08-17T05:11:00.538Z,0.7
2022-08-17T05:12:00.877Z,0.7
2022-08-17T05:13:01.139Z,0.7
2022-08-17T05:14:00.163Z,0.7
2022-08-17T05:15:00.151Z,0.7
2022-08-17T05:16:01.641Z,0.7
2022-08-17T05:17:00.977Z,0.7
2022-08-17T05:18:00.328Z,0.7
2022-08-17T05:19:00.172Z,0.7
2022-08-17T05:20:00.162Z,0.7
2022-08-17T05:21:01.063Z,0.7
2022-08-17T05:22:03.499Z,0.7
2022-08-17T05:23:04.150Z,0.7
2022-08-17T05:24:00.334Z,0.7
2022-08-17T05:25:00.179Z,0.7
2022-08-17T05:26:00.177Z,0.7
2022-08-17T05:27:06.145Z,0.7
2022-08-17T05:28:00.171Z,0.7
2022-08-17T05:29:02.599Z,0.3
2022-08-17T05:30:00.168Z,0.3
2022-08-17T05:31:01.076Z,0.3
2022-08-17T05:32:38.495Z,0.3
2022-08-17T05:33:02.535Z,0.3
2022-08-17T05:34:00.158Z,0.3
2022-08-17T05:35:00.274Z,0.3
2022-08-17T05:36:00.830Z,0.3
2022-08-17T05:37:00.170Z,0.3
2022-08-17T05:38:00.426Z,0.3
2022-08-17T05:39:00.156Z,0.3
2022-08-17T05:40:00.387Z,0.3
2022-08-17T05:41:02.115Z,0.3
2022-08-17T05:42:00.739Z,0.3
2022-08-17T05:43:04.351Z,0.3
2022-08-17T05:44:00.151Z,0.3
2022-08-17T05:45:00.151Z,0.3
2022-08-17T05:46:01.143Z,0.3
2022-08-17T05:47:00.663Z,0.3
2022-08-17T05:48:00.248Z,0.3
2022-08-17T05:49:03.120Z,0.6
2022-08-17T05:50:00.616Z,0.6
2022-08-17T05:51:05.952Z,0.6
2022-08-17T05:52:07.520Z,0.6
2022-08-17T05:53:08.221Z,0.6
2022-08-17T05:54:10.098Z,0.6
2022-08-17T05:55:04.597Z,0.6
2022-08-17T05:56:19.860Z,0.6
2022-08-17T05:57:01.138Z,0.6
2022-08-17T05:58:01.143Z,0.6
2022-08-17T05:59:06.748Z,0.6
2022-08-17T06:00:05.273Z,0.6
2022-08-17T06:01:10.127Z,0.6
2022-08-17T06:02:00.158Z,0.6
2022-08-17T06:03:03.386Z,0.6
2022-08-17T06:04:10.091Z,0.6
2022-08-17T06:05:09.245Z,0.6
2022-08-17T06:06:10.094Z,0.6
2022-08-17T06:07:04.429Z,0.6
2022-08-17T06:08:00.145Z,0.6
2022-08-17T06:09:10.091Z,0.3
2022-08-17T06:10:07.452Z,0.3
2022-08-17T06:11:00.133Z,0.3
2022-08-17T06:12:14.200Z,0.3
2022-08-17T06:13:08.440Z,0.3
2022-08-17T06:14:10.090Z,0.3
2022-08-17T06:15:01.145Z,0.3
2022-08-17T06:16:01.650Z,0.3
2022-08-17T06:17:03.297Z,0.3
2022-08-17T06:18:03.159Z,0.3
2022-08-17T06:19:08.828Z,0.3
2022-08-17T06:20:03.794Z,0.3
2022-08-17T06:21:02.009Z,0.3
2022-08-17T06:22:01.329Z,0.3
2022-08-17T06:23:03.640Z,0.3
2022-08-17T06:24:04.453Z,0.3
2022-08-17T06:25:03.623Z,0.3
2022-08-17T06:26:04.399Z,0.3
2022-08-17T06:27:05.280Z,0.3
2022-08-17T06:28:02.877Z,0.3
2022-08-17T06:29:02.510Z,0.6
2022-08-17T06:30:01.150Z,0.6
2022-08-17T06:31:04.587Z,0.6
2022-08-17T06:32:00.729Z,0.6
2022-08-17T06:33:04.931Z,0.6
2022-08-17T06:34:01.258Z,0.6
2022-08-17T06:35:01.444Z,0.6
2022-08-17T06:36:00.146Z,0.6
2022-08-17T06:37:09.003Z,0.6
2022-08-17T06:38:00.135Z,0.6
2022-08-17T06:39:10.094Z,0.6
2022-08-17T06:40:10.143Z,0.6
2022-08-17T06:41:00.147Z,0.6
2022-08-17T06:42:00.146Z,0.6
2022-08-17T06:43:10.444Z,0.6
2022-08-17T06:44:06.895Z,0.6
2022-08-17T06:45:05.881Z,0.6
2022-08-17T06:46:00.139Z,0.6
2022-08-17T06:47:04.533Z,0.6
2022-08-17T06:48:05.772Z,0.6
2022-08-17T06:49:10.093Z,0.6
2022-08-17T06:50:10.104Z,0.6
2022-08-17T06:51:04.069Z,0.6
2022-08-17T06:52:05.748Z,0.6
2022-08-17T06:53:07.108Z,0.6
2022-08-17T06:54:07.576Z,0.6
2022-08-17T06:55:00.137Z,0.6
2022-08-17T06:56:01.146Z,0.6
2022-08-17T06:57:10.096Z,0.6
2022-08-17T06:58:01.923Z,0.6
2022-08-17T06:59:01.114Z,0.6
2022-08-17T07:00:00.173Z,0.6
2022-08-17T07:01:09.451Z,0.6
2022-08-17T07:02:03.418Z,0.6
2022-08-17T07:03:04.699Z,0.6
2022-08-17T07:04:11.579Z,0.6
2022-08-17T07:05:00.152Z,0.6
2022-08-17T07:06:04.352Z,0.6
2022-08-17T07:07:02.926Z,0.6
2022-08-17T07:08:03.380Z,0.6
2022-08-17T07:09:04.890Z,0.3
2022-08-17T07:10:00.263Z,0.3
2022-08-17T07:11:02.430Z,0.3
2022-08-17T07:12:07.175Z,0.3
2022-08-17T07:13:06.481Z,0.3
2022-08-17T07:14:00.130Z,0.3
2022-08-17T07:15:06.975Z,0.3
2022-08-17T07:16:05.253Z,0.3
2022-08-17T07:17:01.898Z,0.3
2022-08-17T07:18:00.616Z,0.3
2022-08-17T07:19:01.337Z,0.3
2022-08-17T07:20:02.467Z,0.3
2022-08-17T07:21:07.046Z,0.3
2022-08-17T07:22:01.150Z,0.3
2022-08-17T07:23:07.757Z,0.3
2022-08-17T07:24:05.570Z,0.3
2022-08-17T07:25:04.002Z,0.3
2022-08-17T07:26:04.376Z,0.3
2022-08-17T07:27:04.954Z,0.3
2022-08-17T07:28:01.647Z,0.3
2022-08-17T07:29:00.687Z,0.7
2022-08-17T07:30:08.060Z,0.7
2022-08-17T07:31:01.988Z,0.7
2022-08-17T07:32:00.161Z,0.7
2022-08-17T07:33:06.457Z,0.7
2022-08-17T07:34:02.941Z,0.7
2022-08-17T07:35:10.655Z,0.7
2022-08-17T07:36:00.183Z,0.7
2022-08-17T07:37:01.515Z,0.7
2022-08-17T07:38:25.165Z,0.7
2022-08-17T07:39:00.913Z,0.7
2022-08-17T07:40:16.127Z,0.7
2022-08-17T07:41:02.802Z,0.7
2022-08-17T07:42:01.608Z,0.7
2022-08-17T07:43:01.299Z,0.7
2022-08-17T07:44:00.294Z,0.7
2022-08-17T07:45:01.309Z,0.7
2022-08-17T07:46:10.088Z,0.7
2022-08-17T07:47:00.172Z,0.7
2022-08-17T07:48:00.216Z,0.7
2022-08-17T07:49:00.137Z,0.3
2022-08-17T07:50:00.187Z,0.3
2022-08-17T07:51:00.175Z,0.3
2022-08-17T07:52:24.239Z,0.3
2022-08-17T07:53:10.093Z,0.3
2022-08-17T07:54:14.045Z,0.3
2022-08-17T07:55:10.095Z,0.3
2022-08-17T07:56:00.143Z,0.3
2022-08-17T07:57:10.090Z,0.3
2022-08-17T07:58:00.222Z,0.3
2022-08-17T07:59:08.985Z,0.3
2022-08-17T08:00:01.227Z,0.3
2022-08-17T08:01:09.216Z,0.3
2022-08-17T08:02:02.267Z,0.3
2022-08-17T08:03:03.522Z,0.3
2022-08-17T08:04:00.195Z,0.3
2022-08-17T08:05:02.349Z,0.3
2022-08-17T08:06:01.906Z,0.3
2022-08-17T08:07:01.264Z,0.3
2022-08-17T08:08:02.064Z,0.3
2022-08-17T08:09:00.183Z,0.4
2022-08-17T08:10:06.061Z,0.4
2022-08-17T08:11:05.643Z,0.4
2022-08-17T08:12:10.090Z,0.4
2022-08-17T08:13:04.832Z,0.4
2022-08-17T08:14:10.112Z,0.4
2022-08-17T08:15:06.228Z,0.4
2022-08-17T08:16:10.088Z,0.4
2022-08-17T08:17:02.907Z,0.4
2022-08-17T08:18:01.990Z,0.4
2022-08-17T08:19:00.627Z,0.4
2022-08-17T08:20:47.655Z,0.4
2022-08-17T08:21:03.577Z,0.4
2022-08-17T08:22:05.148Z,0.4
2022-08-17T08:23:05.126Z,0.4
2022-08-17T08:24:03.376Z,0.4
2022-08-17T08:25:10.109Z,0.4
2022-08-17T08:26:00.134Z,0.4
2022-08-17T08:27:01.146Z,0.4
2022-08-17T08:28:01.147Z,0.4
2022-08-17T08:29:10.104Z,0.4
2022-08-17T08:30:05.517Z,0.4
2022-08-17T08:31:06.349Z,0.4
2022-08-17T08:32:06.266Z,0.4
2022-08-17T08:33:00.145Z,0.4
2022-08-17T08:34:44.501Z,0.4
2022-08-17T08:35:10.092Z,0.4
2022-08-17T08:36:07.520Z,0.4
2022-08-17T08:37:17.816Z,0.4
2022-08-17T08:38:10.098Z,0.4
2022-08-17T08:39:03.586Z,0.4
2022-08-17T08:40:09.607Z,0.4
2022-08-17T08:41:04.125Z,0.4
2022-08-17T08:42:10.096Z,0.4
2022-08-17T08:43:07.684Z,0.4
2022-08-17T08:44:06.829Z,0.4
2022-08-17T08:45:10.091Z,0.4
2022-08-17T08:46:00.140Z,0.4
2022-08-17T08:47:07.503Z,0.4
2022-08-17T08:48:22.756Z,1.3
2022-08-17T08:49:12.433Z,1.3
2022-08-17T08:50:07.239Z,1.3
2022-08-17T08:51:08.568Z,1.3
2022-08-17T08:52:02.419Z,1.3
2022-08-17T08:53:07.415Z,1.3
2022-08-17T08:54:00.157Z,1.3
2022-08-17T08:55:06.607Z,1.3
2022-08-17T08:56:03.816Z,1.3
2022-08-17T08:57:24.165Z,1.3
2022-08-17T08:58:32.227Z,1.3
2022-08-17T08:59:00.135Z,1.3
2022-08-17T09:00:07.591Z,1.3
2022-08-17T09:01:02.041Z,1.3
2022-08-17T09:02:10.116Z,1.3
2022-08-17T09:03:06.010Z,1.3
2022-08-17T09:04:21.450Z,1.3
2022-08-17T09:05:15.870Z,1.3
2022-08-17T09:06:06.818Z,1.3
2022-08-17T09:07:00.131Z,1.3
2022-08-17T09:08:00.152Z,1.3
2022-08-17T09:09:06.982Z,0.6
2022-08-17T09:10:01.146Z,0.6
2022-08-17T09:11:03.426Z,0.6
2022-08-17T09:12:06.945Z,0.6
2022-08-17T09:13:10.455Z,0.6
2022-08-17T09:14:21.459Z,0.6
2022-08-17T09:15:07.161Z,0.6
2022-08-17T09:16:04.123Z,0.6
2022-08-17T09:17:03.382Z,0.6
2022-08-17T09:18:39.600Z,0.6
2022-08-17T09:19:10.099Z,0.6
2022-08-17T09:20:04.633Z,0.6
2022-08-17T09:21:04.783Z,0.6
2022-08-17T09:22:04.033Z,0.6
2022-08-17T09:23:10.097Z,0.6
2022-08-17T09:24:05.086Z,0.6
2022-08-17T09:25:10.094Z,0.6
2022-08-17T09:26:10.098Z,0.6
2022-08-17T09:27:05.922Z,0.6
2022-08-17T09:28:02.693Z,0.6
2022-08-17T09:29:02.279Z,1.4
2022-08-17T09:30:02.864Z,1.4
2022-08-17T09:31:04.770Z,1.4
2022-08-17T09:32:01.371Z,1.4
2022-08-17T09:33:03.227Z,1.4
2022-08-17T09:34:04.242Z,1.4
2022-08-17T09:35:02.855Z,1.4
2022-08-17T09:36:03.280Z,1.4
2022-08-17T09:37:03.406Z,1.4
2022-08-17T09:38:01.146Z,1.4
2022-08-17T09:39:00.131Z,1.4
2022-08-17T09:40:10.189Z,1.4
2022-08-17T09:41:09.543Z,1.4
2022-08-17T09:42:10.099Z,1.4
2022-08-17T09:43:06.882Z,1.4
2022-08-17T09:44:04.567Z,1.4
2022-08-17T09:45:10.105Z,1.4
2022-08-17T09:46:02.751Z,1.4
2022-08-17T09:47:00.137Z,1.4
2022-08-17T09:48:04.336Z,0.4
2022-08-17T09:49:10.095Z,0.4
2022-08-17T09:50:04.904Z,0.4
2022-08-17T09:51:05.836Z,0.4
2022-08-17T09:52:04.661Z,0.4
2022-08-17T09:53:00.309Z,0.4
2022-08-17T09:54:20.979Z,0.4
2022-08-17T09:55:00.444Z,0.4
2022-08-17T09:56:00.134Z,0.4
2022-08-17T09:57:28.605Z,0.4
2022-08-17T09:58:01.148Z,0.4
2022-08-17T09:59:01.155Z,0.4
2022-08-17T10:00:10.106Z,0.4
2022-08-17T10:01:06.974Z,0.4
2022-08-17T10:02:10.091Z,0.4
2022-08-17T10:03:00.133Z,0.4
2022-08-17T10:04:10.093Z,0.4
2022-08-17T10:05:00.145Z,0.4
2022-08-17T10:06:00.137Z,0.4
2022-08-17T10:07:05.990Z,0.4
2022-08-17T10:08:04.541Z,1.3
2022-08-17T10:09:01.143Z,1.3
2022-08-17T10:10:04.382Z,1.3
2022-08-17T10:11:01.147Z,1.3
2022-08-17T10:12:04.495Z,1.3
2022-08-17T10:13:09.651Z,1.3
2022-08-17T10:14:01.141Z,1.3
2022-08-17T10:15:10.096Z,1.3
2022-08-17T10:16:04.466Z,1.3
2022-08-17T10:17:03.404Z,1.3
2022-08-17T10:18:10.090Z,1.3
2022-08-17T10:19:07.606Z,1.3
2022-08-17T10:20:05.391Z,1.3
2022-08-17T10:21:00.137Z,1.3
2022-08-17T10:22:32.352Z,1.3
2022-08-17T10:23:04.460Z,1.3
2022-08-17T10:24:06.842Z,1.3
2022-08-17T10:25:22.430Z,1.3
2022-08-17T10:26:06.957Z,1.3
2022-08-17T10:27:01.985Z,1.3
2022-08-17T10:28:04.094Z,0.3
2022-08-17T10:29:10.091Z,0.3
2022-08-17T10:30:02.699Z,0.3
2022-08-17T10:31:32.714Z,0.3
2022-08-17T10:32:04.195Z,0.3
2022-08-17T10:33:03.536Z,0.3
2022-08-17T10:34:00.131Z,0.3
2022-08-17T10:35:07.674Z,0.3
2022-08-17T10:36:10.860Z,0.3
2022-08-17T10:37:00.134Z,0.3
2022-08-17T10:38:10.093Z,0.3
2022-08-17T10:39:00.132Z,0.3
2022-08-17T10:40:10.186Z,0.3
2022-08-17T10:41:10.091Z,0.3
2022-08-17T10:42:09.845Z,0.3
2022-08-17T10:43:10.095Z,0.3
2022-08-17T10:44:37.298Z,0.3
2022-08-17T10:45:05.541Z,0.3
2022-08-17T10:46:16.010Z,0.3
2022-08-17T10:47:10.006Z,0.3
2022-08-17T10:48:10.375Z,0.4
2022-08-17T10:49:10.090Z,0.4
2022-08-17T10:50:10.099Z,0.4
2022-08-17T10:51:03.506Z,0.4
2022-08-17T10:52:03.131Z,0.4
2022-08-17T10:53:00.158Z,0.4
2022-08-17T10:54:00.160Z,0.4
2022-08-17T10:55:00.135Z,0.4
2022-08-17T10:56:10.091Z,0.4
2022-08-17T10:57:00.279Z,0.4
2022-08-17T10:58:10.089Z,0.4
2022-08-17T10:59:00.259Z,0.4
2022-08-17T11:00:03.538Z,0.4
2022-08-17T11:01:00.275Z,0.4
2022-08-17T11:02:03.399Z,0.4
2022-08-17T11:03:00.692Z,0.4
2022-08-17T11:04:03.405Z,0.4
2022-08-17T11:05:07.773Z,0.4
2022-08-17T11:06:06.159Z,0.4
2022-08-17T11:07:10.095Z,0.4
2022-08-17T11:08:00.133Z,0.9
2022-08-17T11:09:10.092Z,0.9
2022-08-17T11:10:00.144Z,0.9
2022-08-17T11:11:10.091Z,0.9
2022-08-17T11:12:07.070Z,0.9
2022-08-17T11:13:02.848Z,0.9
2022-08-17T11:14:10.088Z,0.9
2022-08-17T11:15:05.877Z,0.9
2022-08-17T11:16:04.797Z,0.9
2022-08-17T11:17:10.091Z,0.9
2022-08-17T11:18:06.461Z,0.9
2022-08-17T11:19:10.091Z,0.9
2022-08-17T11:20:00.164Z,0.9
2022-08-17T11:21:01.142Z,0.9
2022-08-17T11:22:10.087Z,0.9
2022-08-17T11:23:00.126Z,0.9
2022-08-17T11:24:10.095Z,0.9
2022-08-17T11:25:10.091Z,0.9
2022-08-17T11:26:01.661Z,0.9
2022-08-17T11:27:00.139Z,0.9
2022-08-17T11:28:05.338Z,0.8
2022-08-17T11:29:02.497Z,0.8
2022-08-17T11:30:02.109Z,0.8
2022-08-17T11:31:05.365Z,0.8
2022-08-17T11:32:04.030Z,0.8
2022-08-17T11:33:10.093Z,0.8
2022-08-17T11:34:01.708Z,0.8
2022-08-17T11:35:10.097Z,0.8
2022-08-17T11:36:10.095Z,0.8
2022-08-17T11:37:07.983Z,0.8
2022-08-17T11:38:15.052Z,0.8
2022-08-17T11:39:03.880Z,0.8
2022-08-17T11:40:05.240Z,0.8
2022-08-17T11:41:10.088Z,0.8
2022-08-17T11:42:04.752Z,0.8
2022-08-17T11:43:10.094Z,0.8
2022-08-17T11:44:08.295Z,0.8
2022-08-17T11:45:10.092Z,0.8
2022-08-17T11:46:05.538Z,0.8
2022-08-17T11:47:10.091Z,0.8
2022-08-17T11:48:27.656Z,0.6
2022-08-17T11:49:07.272Z,0.6
2022-08-17T11:50:10.095Z,0.6
2022-08-17T11:51:10.095Z,0.6
2022-08-17T11:52:00.134Z,0.6
2022-08-17T11:53:00.187Z,0.6
2022-08-17T11:54:31.228Z,0.6
2022-08-17T11:55:31.490Z,0.6
2022-08-17T11:56:01.824Z,0.6
2022-08-17T11:57:10.092Z,0.6
2022-08-17T11:58:10.096Z,0.6
2022-08-17T11:59:00.570Z,0.6
2022-08-17T12:00:01.881Z,0.6
2022-08-17T12:01:01.069Z,0.6
2022-08-17T12:02:01.339Z,0.6
2022-08-17T12:03:10.178Z,0.6
2022-08-17T12:04:10.154Z,0.6
2022-08-17T12:05:02.063Z,0.6
2022-08-17T12:06:02.491Z,0.6
2022-08-17T12:07:10.098Z,0.6
2022-08-17T12:08:03.379Z,1.1
2022-08-17T12:09:04.845Z,1.1
2022-08-17T12:10:00.545Z,1.1
2022-08-17T12:11:05.044Z,1.1
2022-08-17T12:12:12.374Z,1.1
2022-08-17T12:13:05.421Z,1.1
2022-08-17T12:14:00.485Z,1.1
2022-08-17T12:15:10.510Z,1.1
2022-08-17T12:16:00.367Z,1.1
2022-08-17T12:17:02.437Z,1.1
2022-08-17T12:18:00.470Z,1.1
2022-08-17T12:19:01.013Z,1.1
2022-08-17T12:20:09.958Z,1.1
2022-08-17T12:21:09.566Z,1.1
2022-08-17T12:22:07.214Z,1.1
2022-08-17T12:23:06.730Z,1.1
2022-08-17T12:24:01.171Z,1.1
2022-08-17T12:25:03.461Z,1.1
2022-08-17T12:26:06.185Z,1.1
2022-08-17T12:27:02.345Z,1.1
2022-08-17T12:28:06.304Z,0.5
2022-08-17T12:29:02.625Z,0.5
2022-08-17T12:30:04.762Z,0.5
2022-08-17T12:31:02.874Z,0.5
2022-08-17T12:32:00.643Z,0.5
2022-08-17T12:33:00.231Z,0.5
2022-08-17T12:34:01.557Z,0.5
2022-08-17T12:35:01.290Z,0.5
2022-08-17T12:36:03.383Z,0.5
2022-08-17T12:37:03.504Z,0.5
2022-08-17T12:38:01.460Z,0.5
2022-08-17T12:39:13.955Z,0.5
2022-08-17T12:40:03.460Z,0.5
2022-08-17T12:41:00.900Z,0.5
2022-08-17T12:42:02.636Z,0.5
2022-08-17T12:43:03.554Z,0.5
2022-08-17T12:44:03.608Z,0.5
2022-08-17T12:45:00.165Z,0.5
2022-08-17T12:46:00.172Z,0.5
2022-08-17T12:47:00.127Z,0.5
2022-08-17T12:48:02.774Z,0.5
2022-08-17T12:49:10.090Z,0.5
2022-08-17T12:50:28.204Z,0.5
2022-08-17T12:51:01.506Z,0.5
2022-08-17T12:52:03.465Z,0.5
2022-08-17T12:53:02.493Z,0.5
2022-08-17T12:54:00.685Z,0.5
2022-08-17T12:55:00.172Z,0.5
2022-08-17T12:56:00.478Z,0.5
2022-08-17T12:57:04.163Z,0.5
2022-08-17T12:58:00.808Z,0.5
2022-08-17T12:59:00.189Z,0.5
2022-08-17T13:00:09.240Z,0.5
2022-08-17T13:01:03.427Z,0.5
2022-08-17T13:02:00.263Z,0.5
2022-08-17T13:03:00.137Z,0.5
2022-08-17T13:04:00.253Z,0.5
2022-08-17T13:05:00.355Z,0.5
2022-08-17T13:06:01.549Z,0.5
2022-08-17T13:07:00.457Z,0.5
2022-08-17T13:08:00.662Z,1.6
2022-08-17T13:09:10.077Z,1.6
2022-08-17T13:10:00.342Z,1.6
2022-08-17T13:11:03.304Z,1.6
2022-08-17T13:12:00.187Z,1.6
2022-08-17T13:13:02.170Z,1.6
2022-08-17T13:14:07.580Z,1.6
2022-08-17T13:15:00.400Z,1.6
2022-08-17T13:16:05.036Z,1.6
2022-08-17T13:17:01.101Z,1.6
2022-08-17T13:18:03.112Z,1.6
2022-08-17T13:19:10.092Z,1.6
2022-08-17T13:20:00.934Z,1.6
2022-08-17T13:21:00.213Z,1.6
2022-08-17T13:22:00.733Z,1.6
2022-08-17T13:23:01.915Z,1.6
2022-08-17T13:24:04.700Z,1.6
2022-08-17T13:25:01.985Z,1.6
2022-08-17T13:26:05.045Z,1.6
2022-08-17T13:27:00.143Z,1.6
2022-08-17T13:28:00.203Z,0.8
2022-08-17T13:29:03.248Z,0.8
2022-08-17T13:30:01.631Z,0.8
2022-08-17T13:31:10.090Z,0.8
2022-08-17T13:32:04.943Z,0.8
2022-08-17T13:33:00.249Z,0.8
2022-08-17T13:34:10.090Z,0.8
2022-08-17T13:35:15.378Z,0.8
2022-08-17T13:36:04.457Z,0.8
2022-08-17T13:37:10.089Z,0.8
2022-08-17T13:38:02.259Z,0.8
2022-08-17T13:39:05.559Z,0.8
2022-08-17T13:40:01.235Z,0.8
2022-08-17T13:41:00.151Z,0.8
2022-08-17T13:42:00.148Z,0.8
2022-08-17T13:43:00.161Z,0.8
2022-08-17T13:44:00.499Z,0.8
2022-08-17T13:45:00.494Z,0.8
2022-08-17T13:46:10.091Z,0.8