createdAt,value
2019-02-05T00:02:26.821Z,13.87
2019-02-05T00:04:55.306Z,14.00
2019-02-05T00:07:23.503Z,14.80
2019-02-05T00:09:51.472Z,12.47
2019-02-05T00:12:18.973Z,13.63
2019-02-05T00:14:46.411Z,13.00
2019-02-05T00:17:13.860Z,13.43
2019-02-05T00:19:41.406Z,14.03
2019-02-05T00:22:08.933Z,14.27
2019-02-05T00:24:36.427Z,13.47
2019-02-05T00:27:04.070Z,13.60
2019-02-05T00:29:31.490Z,14.90
2019-02-05T00:31:58.932Z,14.47
2019-02-05T00:34:26.432Z,14.00
2019-02-05T00:36:53.784Z,14.57
2019-02-05T00:39:21.286Z,14.93
2019-02-05T00:41:48.709Z,14.77
2019-02-05T00:44:16.095Z,15.63
2019-02-05T00:46:43.537Z,14.40
2019-02-05T00:49:11.000Z,13.70
2019-02-05T00:51:38.407Z,15.00
2019-02-05T00:54:06.092Z,15.23
2019-02-05T00:56:33.672Z,15.37
2019-02-05T00:59:01.294Z,14.47
2019-02-05T01:01:28.819Z,15.40
2019-02-05T01:03:56.369Z,15.63
2019-02-05T01:06:23.770Z,15.30
2019-02-05T01:08:51.341Z,16.23
2019-02-05T01:11:18.808Z,17.90
2019-02-05T01:13:46.181Z,17.90
2019-02-05T01:16:13.628Z,17.77
2019-02-05T01:18:41.206Z,17.73
2019-02-05T01:21:08.566Z,18.03
2019-02-05T01:23:35.976Z,18.60
2019-02-05T01:26:03.848Z,15.73
2019-02-05T01:28:31.316Z,14.07
2019-02-05T01:30:58.705Z,17.13
2019-02-05T01:33:26.172Z,17.73
2019-02-05T01:35:53.716Z,15.90
2019-02-05T01:38:21.099Z,15.27
2019-02-05T01:40:48.547Z,18.63
2019-02-05T01:43:15.999Z,16.90
2019-02-05T01:45:43.406Z,19.97
2019-02-05T01:48:10.908Z,19.83
2019-02-05T01:50:38.364Z,20.70
2019-02-05T01:53:05.931Z,21.77
2019-02-05T01:55:33.284Z,19.07
2019-02-05T01:58:00.725Z,20.63
2019-02-05T02:00:30.922Z,19.83
2019-02-05T02:02:58.443Z,20.27
2019-02-05T02:05:26.408Z,18.47
2019-02-05T02:07:53.849Z,18.27
2019-02-05T02:10:23.274Z,17.67
2019-02-05T02:12:50.999Z,15.87
2019-02-05T02:15:18.591Z,18.33
2019-02-05T02:17:46.189Z,17.67
2019-02-05T02:20:15.622Z,21.03
2019-02-05T02:22:43.291Z,20.70
2019-02-05T02:25:11.304Z,19.83
2019-02-05T02:27:38.842Z,20.43
2019-02-05T02:30:11.169Z,20.53
2019-02-05T02:32:38.782Z,20.80
2019-02-05T02:35:06.272Z,20.27
2019-02-05T02:37:33.735Z,23.60
2019-02-05T02:40:01.194Z,19.70
2019-02-05T02:42:29.030Z,19.47
2019-02-05T02:44:56.545Z,18.57
2019-02-05T02:47:24.006Z,17.27
2019-02-05T02:49:51.446Z,20.73
2019-02-05T02:52:18.891Z,22.10
2019-02-05T02:54:46.328Z,21.83
2019-02-05T02:57:14.123Z,19.00
2019-02-05T02:59:41.690Z,19.00
2019-02-05T03:02:09.104Z,17.10
2019-02-05T03:04:36.622Z,21.63
2019-02-05T03:07:04.195Z,17.90
2019-02-05T03:09:31.648Z,18.97
2019-02-05T03:11:59.212Z,19.10
2019-02-05T03:14:26.579Z,18.73
2019-02-05T03:16:54.022Z,19.23
2019-02-05T03:19:21.867Z,16.37
2019-02-05T03:21:49.262Z,16.80
2019-02-05T03:24:16.679Z,17.37
2019-02-05T03:26:44.145Z,16.67
2019-02-05T03:29:11.566Z,19.67
2019-02-05T03:31:39.174Z,19.23
2019-02-05T03:34:06.734Z,20.27
2019-02-05T03:36:34.128Z,21.03
2019-02-05T03:39:01.579Z,20.77
2019-02-05T03:41:29.047Z,21.27
2019-02-05T03:43:56.403Z,20.00
2019-02-05T03:46:24.351Z,22.10
2019-02-05T03:48:52.076Z,20.67
2019-02-05T03:51:40.355Z,20.97
2019-02-05T03:54:38.661Z,19.67
2019-02-05T03:57:51.319Z,22.93
2019-02-05T04:01:09.148Z,21.00
2019-02-05T04:04:29.510Z,20.27
2019-02-05T04:07:18.144Z,22.63
2019-02-05T04:10:51.379Z,21.83
2019-02-05T04:13:48.503Z,20.83
2019-02-05T04:16:50.282Z,24.03
2019-02-05T04:19:47.961Z,25.00
2019-02-05T04:22:52.268Z,24.47
2019-02-05T04:25:47.507Z,20.40
2019-02-05T04:28:48.061Z,25.80
2019-02-05T04:31:38.770Z,28.17
2019-02-05T04:34:48.582Z,26.87
2019-02-05T04:37:42.747Z,29.17
2019-02-05T04:40:56.321Z,22.90
2019-02-05T04:44:02.574Z,23.57
2019-02-05T04:46:42.360Z,20.83
2019-02-05T04:49:54.346Z,20.80
2019-02-05T04:52:51.581Z,23.93
2019-02-05T04:55:35.328Z,24.53
2019-02-05T04:58:37.847Z,24.10
2019-02-05T05:01:36.955Z,22.60
2019-02-05T05:04:50.742Z,22.57
2019-02-05T05:07:47.085Z,24.83
2019-02-05T05:10:14.550Z,23.33
2019-02-05T05:12:42.021Z,21.67
2019-02-05T05:15:10.817Z,21.57
2019-02-05T05:17:38.271Z,19.03
2019-02-05T05:20:08.110Z,22.57
2019-02-05T05:22:36.213Z,21.50
2019-02-05T05:25:05.261Z,21.83
2019-02-05T05:27:33.107Z,23.50
2019-02-05T05:30:00.636Z,24.70
2019-02-05T05:32:28.055Z,23.77
2019-02-05T05:34:55.508Z,25.50
2019-02-05T05:37:22.992Z,27.17
2019-02-05T05:39:50.438Z,24.77
2019-02-05T05:42:17.887Z,25.07
2019-02-05T05:44:45.661Z,26.67
2019-02-05T05:47:13.135Z,23.97
2019-02-05T05:49:40.600Z,23.70
2019-02-05T05:52:08.091Z,24.47
2019-02-05T05:54:35.549Z,25.77
2019-02-05T05:57:03.146Z,26.77
2019-02-05T05:59:30.664Z,22.80
2019-02-05T06:01:58.157Z,25.33
2019-02-05T06:04:25.844Z,23.53
2019-02-05T06:06:53.282Z,25.23
2019-02-05T06:09:20.697Z,28.73
2019-02-05T06:11:48.160Z,34.60
2019-02-05T06:14:15.594Z,32.43
2019-02-05T06:16:43.216Z,29.53
2019-02-05T06:19:10.684Z,28.90
2019-02-05T06:21:38.335Z,25.40
2019-02-05T06:24:05.880Z,28.03
2019-02-05T06:26:33.397Z,31.00
2019-02-05T06:29:01.007Z,27.43
2019-02-05T06:31:28.445Z,26.77
2019-02-05T06:33:56.001Z,27.77
2019-02-05T06:36:23.446Z,26.10
2019-02-05T06:38:51.005Z,26.00
2019-02-05T06:41:18.966Z,26.13
2019-02-05T06:43:46.366Z,25.93
2019-02-05T06:46:13.883Z,22.47
2019-02-05T06:48:41.300Z,20.87
2019-02-05T06:51:08.774Z,20.47
2019-02-05T06:53:36.222Z,20.30
2019-02-05T06:56:04.311Z,19.80
2019-02-05T06:58:31.855Z,20.57
2019-02-05T07:00:59.626Z,23.43
2019-02-05T07:03:27.099Z,22.53
2019-02-05T07:05:54.572Z,23.83
2019-02-05T07:08:22.036Z,24.50
2019-02-05T07:10:49.838Z,24.33
2019-02-05T07:13:17.330Z,24.17
2019-02-05T07:15:44.779Z,26.57
2019-02-05T07:18:12.525Z,28.77
2019-02-05T07:20:40.221Z,28.10
2019-02-05T07:23:07.827Z,28.17
2019-02-05T07:25:35.268Z,29.20
2019-02-05T07:28:02.813Z,29.10
2019-02-05T07:30:30.314Z,26.47
2019-02-05T07:32:57.946Z,33.97
2019-02-05T07:35:25.484Z,26.33
2019-02-05T07:37:53.444Z,28.07
2019-02-05T07:40:23.083Z,25.17
2019-02-05T07:42:50.577Z,25.70
2019-02-05T07:45:19.408Z,27.17
2019-02-05T07:47:46.976Z,27.13
2019-02-05T07:50:16.733Z,28.43
2019-02-05T07:52:44.342Z,26.00
2019-02-05T07:55:12.290Z,27.70
2019-02-05T07:57:40.190Z,26.47
2019-02-05T08:00:12.354Z,27.53
2019-02-05T08:02:39.849Z,27.97
2019-02-05T08:05:11.139Z,27.93
2019-02-05T08:07:38.612Z,27.27
2019-02-05T08:10:06.995Z,23.17
2019-02-05T08:12:34.503Z,27.03
2019-02-05T08:15:01.913Z,27.70
2019-02-05T08:17:29.816Z,30.07
2019-02-05T08:19:57.679Z,29.00
2019-02-05T08:22:25.396Z,29.03
2019-02-05T08:24:52.841Z,26.17
2019-02-05T08:27:20.246Z,25.97
2019-02-05T08:29:47.732Z,28.43
2019-02-05T08:32:15.271Z,27.40
2019-02-05T08:34:42.796Z,26.30
2019-02-05T08:37:10.363Z,27.83
2019-02-05T08:39:38.161Z,27.70
2019-02-05T08:42:05.564Z,32.23
2019-02-05T08:44:33.051Z,25.83
2019-02-05T08:47:00.493Z,26.27
2019-02-05T08:49:27.936Z,24.03
2019-02-05T08:51:55.413Z,27.27
2019-02-05T08:54:22.897Z,26.57
2019-02-05T08:56:50.277Z,24.03
2019-02-05T08:59:18.120Z,25.97
2019-02-05T09:01:46.531Z,24.93
2019-02-05T09:04:14.066Z,28.23
2019-02-05T09:06:41.525Z,27.80
2019-02-05T09:09:09.071Z,30.37
2019-02-05T09:11:36.564Z,27.03
2019-02-05T09:14:10.873Z,29.87
2019-02-05T09:16:33.581Z,28.87
2019-02-05T09:19:01.189Z,30.60
2019-02-05T09:21:28.740Z,30.23
2019-02-05T09:23:56.213Z,34.47
2019-02-05T09:26:23.724Z,31.37
2019-02-05T09:28:52.542Z,25.53
2019-02-05T09:31:20.142Z,32.47
2019-02-05T09:33:47.706Z,31.47
2019-02-05T09:36:15.147Z,34.73
2019-02-05T09:38:42.580Z,33.03
2019-02-05T09:41:10.113Z,30.00
2019-02-05T09:43:37.578Z,28.43
2019-02-05T09:46:05.034Z,32.40
2019-02-05T09:48:32.467Z,32.77
2019-02-05T09:50:59.937Z,33.77
2019-02-05T09:53:27.539Z,34.93
2019-02-05T09:55:54.950Z,33.50
2019-02-05T09:58:22.392Z,31.83
2019-02-05T10:00:49.843Z,34.30
2019-02-05T10:03:17.803Z,37.73
2019-02-05T10:05:45.615Z,37.57
2019-02-05T10:08:13.112Z,26.80
2019-02-05T10:10:40.579Z,34.40
2019-02-05T10:13:08.620Z,34.00
2019-02-05T10:15:37.412Z,36.10
2019-02-05T10:18:07.860Z,36.57
2019-02-05T10:20:35.367Z,33.00
2019-02-05T10:23:04.758Z,33.43
2019-02-05T10:25:32.292Z,29.83
2019-02-05T10:27:59.763Z,32.90
2019-02-05T10:30:29.719Z,29.13
2019-02-05T10:32:57.299Z,27.53
2019-02-05T10:35:25.095Z,28.33
2019-02-05T10:37:52.896Z,28.93
2019-02-05T10:40:21.209Z,30.00
2019-02-05T10:42:48.610Z,33.27
2019-02-05T10:45:16.976Z,30.57
2019-02-05T10:47:44.604Z,31.60
2019-02-05T10:50:15.419Z,35.40
2019-02-05T10:52:43.628Z,31.83
2019-02-05T10:55:12.750Z,32.03
2019-02-05T10:57:40.175Z,28.43
2019-02-05T11:00:19.553Z,26.40
2019-02-05T11:02:47.661Z,27.87
2019-02-05T11:05:18.043Z,27.20
2019-02-05T11:07:46.007Z,28.53
2019-02-05T11:10:13.911Z,29.50
2019-02-05T11:12:41.394Z,25.20
2019-02-05T11:15:11.954Z,26.13
2019-02-05T11:17:39.309Z,24.57
2019-02-05T11:20:10.803Z,21.93
2019-02-05T11:22:38.373Z,23.80
2019-02-05T11:25:06.892Z,25.77
2019-02-05T11:27:37.299Z,20.93
2019-02-05T11:30:07.880Z,23.60
2019-02-05T11:32:35.312Z,21.43
2019-02-05T11:35:03.397Z,19.33
2019-02-05T11:37:30.784Z,26.23
2019-02-05T11:39:58.297Z,25.00
2019-02-05T11:42:26.143Z,19.60
2019-02-05T11:44:53.722Z,28.20
2019-02-05T11:47:21.245Z,26.17
2019-02-05T11:49:48.673Z,22.23
2019-02-05T11:52:16.037Z,23.03
2019-02-05T11:54:43.517Z,20.77
2019-02-05T11:57:11.180Z,21.97
2019-02-05T11:59:38.687Z,22.13
2019-02-05T12:02:06.887Z,21.43
2019-02-05T12:04:34.359Z,21.47
2019-02-05T12:07:02.803Z,22.70
2019-02-05T12:09:30.274Z,20.50
2019-02-05T12:11:57.857Z,19.77
2019-02-05T12:14:25.318Z,19.57
2019-02-05T12:16:52.729Z,21.47
2019-02-05T12:19:20.225Z,17.23
2019-02-05T12:21:48.056Z,17.40
2019-02-05T12:24:15.709Z,16.00
2019-02-05T12:26:44.466Z,14.67
2019-02-05T12:29:12.049Z,18.17
2019-02-05T12:31:39.516Z,18.80
2019-02-05T12:34:07.098Z,20.00
2019-02-05T12:36:34.756Z,17.97
2019-02-05T12:39:02.212Z,17.83
2019-02-05T12:41:30.040Z,19.73
2019-02-05T12:43:59.663Z,17.20
2019-02-05T12:46:26.930Z,13.23
2019-02-05T12:48:54.371Z,17.93
2019-02-05T12:51:22.691Z,21.67
2019-02-05T12:53:50.084Z,21.30
2019-02-05T12:56:17.450Z,27.10
2019-02-05T12:58:45.119Z,21.67
2019-02-05T13:01:12.921Z,18.63
2019-02-05T13:03:40.891Z,20.07
2019-02-05T13:06:08.478Z,20.40
2019-02-05T13:08:35.951Z,17.60
2019-02-05T13:11:03.687Z,17.37
2019-02-05T13:13:31.257Z,16.30
2019-02-05T13:15:58.746Z,16.43
2019-02-05T13:18:26.189Z,15.83
2019-02-05T13:20:53.666Z,15.23
2019-02-05T13:23:21.145Z,15.57
2019-02-05T13:25:48.560Z,12.50
2019-02-05T13:28:16.235Z,12.80
2019-02-05T13:30:43.746Z,10.87
2019-02-05T13:33:13.561Z,12.40
2019-02-05T13:35:41.247Z,13.10
2019-02-05T13:38:08.734Z,10.87
2019-02-05T13:40:36.309Z,11.53
2019-02-05T13:43:04.540Z,11.60
2019-02-05T13:45:33.175Z,10.60
2019-02-05T13:48:01.133Z,12.40
2019-02-05T13:50:33.405Z,9.33
2019-02-05T13:52:59.764Z,10.97
2019-02-05T13:55:29.881Z,9.60
2019-02-05T13:57:57.496Z,10.50
2019-02-05T14:00:27.988Z,11.20
2019-02-05T14:02:55.686Z,11.63
2019-02-05T14:05:23.462Z,11.67
2019-02-05T14:07:50.897Z,11.57
2019-02-05T14:10:21.471Z,12.07
2019-02-05T14:12:48.941Z,10.20
2019-02-05T14:15:19.026Z,11.03
2019-02-05T14:17:46.476Z,11.60
2019-02-05T14:20:14.155Z,9.70
2019-02-05T14:22:41.790Z,10.40
2019-02-05T14:25:10.794Z,10.63
2019-02-05T14:27:38.284Z,10.67
2019-02-05T14:30:09.032Z,10.93
2019-02-05T14:32:36.514Z,11.97
2019-02-05T14:35:05.738Z,10.63
2019-02-05T14:37:33.138Z,10.90
2019-02-05T14:40:00.688Z,11.27
2019-02-05T14:42:28.153Z,11.53
2019-02-05T14:44:55.636Z,11.03
2019-02-05T14:47:22.999Z,11.97
2019-02-05T14:49:50.461Z,11.30
2019-02-05T14:52:18.012Z,11.40
2019-02-05T14:54:45.392Z,12.50
2019-02-05T14:57:13.068Z,12.97
2019-02-05T14:59:40.621Z,12.50
2019-02-05T15:02:08.142Z,12.57
2019-02-05T15:04:35.669Z,13.97
2019-02-05T15:07:03.794Z,13.53
2019-02-05T15:09:31.227Z,13.20
2019-02-05T15:11:58.592Z,14.00
2019-02-05T15:14:26.022Z,15.57
2019-02-05T15:16:53.456Z,15.63
2019-02-05T15:19:21.005Z,14.50
2019-02-05T15:21:48.413Z,15.07
2019-02-05T15:24:15.856Z,15.70
2019-02-05T15:26:43.318Z,15.73
2019-02-05T15:29:10.784Z,15.67
2019-02-05T15:31:38.290Z,15.80
2019-02-05T15:34:17.042Z,17.13
2019-02-05T15:36:47.162Z,21.67
2019-02-05T15:39:15.380Z,21.37
2019-02-05T15:41:45.355Z,21.43
2019-02-05T15:44:13.184Z,20.83
2019-02-05T15:46:40.806Z,22.60
2019-02-05T15:49:08.240Z,22.00
2019-02-05T15:51:35.637Z,19.17
2019-02-05T15:54:03.455Z,16.87
2019-02-05T15:56:30.992Z,17.80
2019-02-05T15:58:58.522Z,17.07
2019-02-05T16:01:26.459Z,18.20
2019-02-05T16:03:53.981Z,20.70
2019-02-05T16:06:23.978Z,20.33
2019-02-05T16:08:51.660Z,19.03
2019-02-05T16:11:19.177Z,23.93
2019-02-05T16:13:46.639Z,26.17
2019-02-05T16:16:14.212Z,26.10
2019-02-05T16:18:42.018Z,22.80
2019-02-05T16:21:09.399Z,23.00
2019-02-05T16:23:36.849Z,25.93
2019-02-05T16:26:04.424Z,23.93
2019-02-05T16:28:31.859Z,23.47
2019-02-05T16:30:59.226Z,24.40
2019-02-05T16:33:26.799Z,31.13
2019-02-05T16:35:55.024Z,25.50
2019-02-05T16:38:23.207Z,24.30
2019-02-05T16:40:51.142Z,27.77
2019-02-05T16:43:18.640Z,24.93
2019-02-05T16:45:46.023Z,26.80
2019-02-05T16:48:13.580Z,22.33
2019-02-05T16:50:42.910Z,20.17
2019-02-05T16:53:10.842Z,20.63
2019-02-05T16:55:38.386Z,23.97
2019-02-05T16:58:06.535Z,24.20
2019-02-05T17:00:34.413Z,27.37
2019-02-05T17:03:02.074Z,25.10
2019-02-05T17:05:33.542Z,23.80
2019-02-05T17:08:01.309Z,29.73
2019-02-05T17:10:29.188Z,28.93
2019-02-05T17:12:56.581Z,27.87
2019-02-05T17:15:24.278Z,26.17
2019-02-05T17:17:52.005Z,30.07
2019-02-05T17:20:26.809Z,25.00
2019-02-05T17:22:54.429Z,25.67
2019-02-05T17:25:23.428Z,24.00
2019-02-05T17:27:51.102Z,23.17
2019-02-05T17:30:23.560Z,21.57
2019-02-05T17:32:51.177Z,22.40
2019-02-05T17:35:19.435Z,20.33
2019-02-05T17:37:47.144Z,19.37
2019-02-05T17:40:16.585Z,24.67
2019-02-05T17:42:44.016Z,21.27
2019-02-05T17:45:16.926Z,22.07
2019-02-05T17:47:44.562Z,21.00
2019-02-05T17:50:12.224Z,24.97
2019-02-05T17:52:40.546Z,40.37
2019-02-05T17:55:10.076Z,39.97
2019-02-05T17:57:41.095Z,38.63
2019-02-05T18:00:51.527Z,34.17
2019-02-05T18:03:23.440Z,32.17
2019-02-05T18:05:54.361Z,29.47
2019-02-05T18:08:22.046Z,28.83
2019-02-05T18:10:49.609Z,33.90
2019-02-05T18:13:17.150Z,34.03
2019-02-05T18:15:44.666Z,37.87
2019-02-05T18:18:12.477Z,35.67
2019-02-05T18:20:39.948Z,38.63
2019-02-05T18:23:07.649Z,33.20
2019-02-05T18:25:35.189Z,24.03
2019-02-05T18:28:03.355Z,21.97
2019-02-05T18:30:31.757Z,19.37
2019-02-05T18:33:03.600Z,16.23
2019-02-05T18:35:29.388Z,17.43
2019-02-05T18:37:57.007Z,12.93
2019-02-05T18:40:24.655Z,15.17
2019-02-05T18:42:52.728Z,17.63
2019-02-05T18:45:20.171Z,12.70
2019-02-05T18:47:47.967Z,13.37
2019-02-05T18:50:18.249Z,13.97
2019-02-05T18:52:46.198Z,13.37
2019-02-05T18:55:14.411Z,11.40
2019-02-05T18:57:41.840Z,15.17
2019-02-05T19:00:19.524Z,13.40
2019-02-05T19:02:47.111Z,14.40
2019-02-05T19:05:14.797Z,13.90
2019-02-05T19:07:42.638Z,14.90
2019-02-05T19:10:11.971Z,14.27
2019-02-05T19:12:39.507Z,17.07
2019-02-05T19:15:14.336Z,16.33
2019-02-05T19:17:41.798Z,15.70
2019-02-05T19:20:09.589Z,14.87
2019-02-05T19:22:37.545Z,17.20
2019-02-05T19:25:37.483Z,15.80
2019-02-05T19:28:05.186Z,17.47
2019-02-05T19:30:33.594Z,16.87
2019-02-05T19:33:02.263Z,15.37
2019-02-05T19:35:29.691Z,19.03
2019-02-05T19:37:57.117Z,23.27
2019-02-05T19:40:24.568Z,25.13
2019-02-05T19:42:51.955Z,20.40
2019-02-05T19:45:44.979Z,19.03
2019-02-05T19:48:19.343Z,18.50
2019-02-05T19:50:47.554Z,15.67
2019-02-05T19:53:15.109Z,14.70
2019-02-05T19:55:42.507Z,14.77
2019-02-05T19:58:12.920Z,13.53
2019-02-05T20:00:40.679Z,13.50
2019-02-05T20:03:08.145Z,14.20
2019-02-05T20:05:35.701Z,12.87
2019-02-05T20:08:03.524Z,23.53
2019-02-05T20:10:30.989Z,105.50
2019-02-05T20:12:58.535Z,96.27
2019-02-05T20:15:26.087Z,95.30
2019-02-05T20:17:53.513Z,104.67
2019-02-05T20:20:20.995Z,101.17
2019-02-05T20:22:48.912Z,104.27
2019-02-05T20:25:16.610Z,86.23
2019-02-05T20:27:44.175Z,57.73
2019-02-05T20:30:13.827Z,38.10
2019-02-05T20:32:41.261Z,16.70
2019-02-05T20:35:08.856Z,16.83
2019-02-05T20:37:36.312Z,15.80
2019-02-05T20:40:08.319Z,13.97
2019-02-05T20:42:35.861Z,12.90
2019-02-05T20:45:04.045Z,12.03
2019-02-05T20:47:32.279Z,13.60
2019-02-05T20:49:59.731Z,12.13
2019-02-05T20:52:27.179Z,10.47
2019-02-05T20:54:54.573Z,11.20
2019-02-05T20:57:22.026Z,8.67
2019-02-05T20:59:49.858Z,11.13
2019-02-05T21:02:17.444Z,10.57
2019-02-05T21:04:48.527Z,12.70
2019-02-05T21:07:14.306Z,12.23
2019-02-05T21:09:42.501Z,15.00
2019-02-05T21:12:09.966Z,15.13
2019-02-05T21:14:37.457Z,15.30
2019-02-05T21:17:04.975Z,15.00
2019-02-05T21:19:32.722Z,16.30
2019-02-05T21:22:00.171Z,14.70
2019-02-05T21:24:27.565Z,15.13
2019-02-05T21:26:54.994Z,13.23
2019-02-05T21:29:22.536Z,14.07
2019-02-05T21:31:49.986Z,12.30
2019-02-05T21:34:17.753Z,12.23
2019-02-05T21:36:45.230Z,10.60
2019-02-05T21:39:12.846Z,13.10
2019-02-05T21:41:40.440Z,12.27
2019-02-05T21:44:08.089Z,10.40
2019-02-05T21:46:35.516Z,10.90
2019-02-05T21:49:03.351Z,11.97
2019-02-05T21:51:40.347Z,10.90
2019-02-05T21:54:00.086Z,11.80
2019-02-05T21:56:28.054Z,11.70
2019-02-05T21:58:55.483Z,9.47
2019-02-05T22:01:23.311Z,9.83
2019-02-05T22:03:50.939Z,11.93
2019-02-05T22:06:18.664Z,11.23
2019-02-05T22:08:46.126Z,10.03
2019-02-05T22:11:13.584Z,8.30
2019-02-05T22:13:41.057Z,9.80
2019-02-05T22:16:08.472Z,10.47
2019-02-05T22:18:35.901Z,9.37
2019-02-05T22:21:03.923Z,9.70
2019-02-05T22:23:31.706Z,7.93
2019-02-05T22:25:59.142Z,8.83
2019-02-05T22:28:26.667Z,7.60
2019-02-05T22:30:54.098Z,7.07
2019-02-05T22:33:21.468Z,7.33
2019-02-05T22:35:49.042Z,6.30
2019-02-05T22:38:16.487Z,7.83
2019-02-05T22:40:43.847Z,7.80
2019-02-05T22:43:11.704Z,7.47
2019-02-05T22:45:41.097Z,7.40
2019-02-05T22:48:08.614Z,7.23
2019-02-05T22:50:36.179Z,6.73
2019-02-05T22:53:03.973Z,6.33
2019-02-05T22:55:31.342Z,5.70
2019-02-05T22:57:58.799Z,5.83
2019-02-05T23:00:54.393Z,7.00
2019-02-05T23:03:36.796Z,7.23
2019-02-05T23:06:39.990Z,7.20
2019-02-05T23:09:23.565Z,6.03
2019-02-05T23:12:28.617Z,5.20
2019-02-05T23:15:22.261Z,6.73
2019-02-05T23:17:49.884Z,6.30
2019-02-05T23:20:19.416Z,5.60
2019-02-05T23:22:47.222Z,5.17
2019-02-05T23:25:14.756Z,5.37
2019-02-05T23:27:42.289Z,6.47
2019-02-05T23:30:25.316Z,6.53
2019-02-05T23:32:52.764Z,6.97
2019-02-05T23:35:20.244Z,7.90
2019-02-05T23:37:47.946Z,7.10
2019-02-05T23:40:15.674Z,8.07
2019-02-05T23:42:43.125Z,9.07
2019-02-05T23:45:10.713Z,8.23
2019-02-05T23:47:38.264Z,7.83
2019-02-05T23:50:07.069Z,8.00
2019-02-05T23:52:34.433Z,7.87
2019-02-05T23:55:02.067Z,9.30
2019-02-05T23:57:29.490Z,6.77
2019-02-05T23:59:56.873Z,7.37
