createdAt,value
2022-08-05T00:00:16.591Z,97.73
2022-08-05T00:02:51.624Z,98.55
2022-08-05T00:06:02.959Z,98.97
2022-08-05T00:08:19.831Z,99.30
2022-08-05T00:11:00.489Z,100.00
2022-08-05T00:13:38.334Z,100.00
2022-08-05T00:16:09.060Z,100.00
2022-08-05T00:18:37.897Z,100.00
2022-08-05T00:21:08.257Z,100.00
2022-08-05T00:23:45.956Z,100.00
2022-08-05T00:26:16.291Z,100.00
2022-08-05T00:28:45.871Z,100.00
2022-08-05T00:31:14.185Z,100.00
2022-08-05T00:34:55.989Z,100.00
2022-08-05T00:37:13.025Z,100.00
2022-08-05T00:39:19.732Z,100.00
2022-08-05T00:41:51.947Z,100.00
2022-08-05T00:44:30.927Z,100.00
2022-08-05T00:47:03.933Z,100.00
2022-08-05T00:49:51.033Z,100.00
2022-08-05T00:52:28.761Z,100.00
2022-08-05T00:54:58.358Z,100.00
2022-08-05T00:57:31.849Z,100.00
2022-08-05T01:00:14.453Z,100.00
2022-08-05T01:02:44.983Z,100.00
2022-08-05T01:05:12.769Z,100.00
2022-08-05T01:08:39.819Z,100.00
2022-08-05T01:10:36.155Z,100.00
2022-08-05T01:13:19.482Z,100.00
2022-08-05T01:15:56.778Z,100.00
2022-08-05T01:18:33.559Z,100.00
2022-08-05T01:21:12.844Z,100.00
2022-08-05T01:24:14.120Z,100.00
2022-08-05T01:27:01.228Z,100.00
2022-08-05T01:29:52.702Z,100.00
2022-08-05T01:32:27.732Z,100.00
2022-08-05T01:35:00.735Z,100.00
2022-08-05T01:37:36.989Z,100.00
2022-08-05T01:40:17.829Z,100.00
2022-08-05T01:42:47.377Z,100.00
2022-08-05T01:45:17.062Z,100.00
2022-08-05T01:47:48.422Z,100.00
2022-08-05T01:50:28.380Z,100.00
2022-08-05T01:53:01.170Z,100.00
2022-08-05T01:55:36.135Z,100.00
2022-08-05T01:58:13.082Z,100.00
2022-08-05T02:00:49.084Z,100.00
2022-08-05T02:03:29.273Z,100.00
2022-08-05T02:06:03.786Z,100.00
2022-08-05T02:08:57.935Z,100.00
2022-08-05T02:11:33.985Z,100.00
2022-08-05T02:14:12.455Z,100.00
2022-08-05T02:16:52.761Z,100.00
2022-08-05T02:19:34.326Z,100.00
2022-08-05T02:22:05.357Z,100.00
2022-08-05T02:24:37.732Z,100.00
2022-08-05T02:27:10.565Z,100.00
2022-08-05T02:29:59.216Z,100.00
2022-08-05T02:32:32.283Z,100.00
2022-08-05T02:35:09.816Z,100.00
2022-08-05T02:37:46.422Z,100.00
2022-08-05T02:40:17.262Z,100.00
2022-08-05T02:42:52.623Z,100.00
2022-08-05T02:45:24.482Z,100.00
2022-08-05T02:48:06.480Z,100.00
2022-08-05T02:50:43.661Z,100.00
2022-08-05T02:53:19.095Z,100.00
2022-08-05T02:55:59.510Z,100.00
2022-08-05T02:58:30.927Z,100.00
2022-08-05T03:01:02.053Z,100.00
2022-08-05T03:03:34.062Z,100.00
2022-08-05T03:06:55.753Z,100.00
2022-08-05T03:09:12.585Z,100.00
2022-08-05T03:11:56.621Z,100.00
2022-08-05T03:14:26.315Z,100.00
2022-08-05T03:16:54.110Z,100.00
2022-08-05T03:19:34.020Z,100.00
2022-08-05T03:22:04.969Z,100.00
2022-08-05T03:24:47.276Z,100.00
2022-08-05T03:27:20.771Z,100.00
2022-08-05T03:30:08.202Z,100.00
2022-08-05T03:32:38.171Z,100.00
2022-08-05T03:35:08.914Z,100.00
2022-08-05T03:37:45.693Z,100.00
2022-08-05T03:40:24.287Z,100.00
2022-08-05T03:42:53.004Z,100.00
2022-08-05T03:45:23.372Z,100.00
2022-08-05T03:47:51.484Z,100.00
2022-08-05T03:50:20.947Z,100.00
2022-08-05T03:55:34.498Z,100.00
2022-08-05T03:56:10.011Z,100.00
2022-08-05T03:58:44.937Z,100.00
2022-08-05T04:01:17.005Z,100.00
2022-08-05T04:04:09.179Z,100.00
2022-08-05T04:06:47.438Z,100.00
2022-08-05T04:09:20.254Z,100.00
2022-08-05T04:11:56.736Z,100.00
2022-08-05T04:14:29.409Z,100.00
2022-08-05T04:17:00.296Z,100.00
2022-08-05T04:19:29.140Z,100.00
2022-08-05T04:22:08.788Z,100.00
2022-08-05T04:24:43.905Z,100.00
2022-08-05T04:27:13.150Z,100.00
2022-08-05T04:29:44.043Z,100.00
2022-08-05T04:32:13.026Z,100.00
2022-08-05T04:34:43.252Z,100.00
2022-08-05T04:37:12.860Z,100.00
2022-08-05T04:39:40.641Z,99.72
2022-08-05T04:42:09.225Z,99.98
2022-08-05T04:44:37.803Z,99.78
2022-08-05T04:47:09.789Z,97.88
2022-08-05T04:50:01.369Z,97.34
2022-08-05T04:52:28.513Z,97.33
2022-08-05T04:54:56.998Z,95.86
2022-08-05T04:57:29.283Z,95.22
2022-08-05T05:00:05.753Z,94.30
2022-08-05T05:02:43.107Z,93.65
2022-08-05T05:05:16.877Z,93.22
2022-08-05T05:08:01.082Z,93.04
2022-08-05T05:10:33.263Z,92.47
2022-08-05T05:13:03.965Z,92.07
2022-08-05T05:15:59.260Z,91.07
2022-08-05T05:18:31.384Z,90.33
2022-08-05T05:21:02.056Z,88.99
2022-08-05T05:24:02.139Z,89.45
2022-08-05T05:26:28.550Z,88.25
2022-08-05T05:29:02.309Z,87.48
2022-08-05T05:34:02.532Z,85.49
2022-08-05T05:36:30.706Z,84.19
2022-08-05T05:39:00.749Z,83.31
2022-08-05T05:41:40.793Z,84.07
2022-08-05T05:44:35.963Z,82.94
2022-08-05T05:46:58.432Z,83.94
2022-08-05T05:49:33.468Z,81.22
2022-08-05T05:52:05.998Z,81.70
2022-08-05T05:54:50.262Z,79.92
2022-08-05T05:57:19.689Z,78.12
2022-08-05T05:59:47.361Z,79.61
2022-08-05T06:02:16.887Z,79.24
2022-08-05T06:04:49.140Z,78.17
2022-08-05T06:07:17.133Z,77.70
2022-08-05T06:10:01.695Z,77.05
2022-08-05T06:12:34.383Z,80.94
2022-08-05T06:15:16.199Z,75.26
2022-08-05T06:17:53.093Z,75.90
2022-08-05T06:20:22.530Z,78.16
2022-08-05T06:22:50.493Z,76.96
2022-08-05T06:25:25.165Z,75.87
2022-08-05T06:28:12.622Z,76.07
2022-08-05T06:30:49.186Z,76.95
2022-08-05T06:33:19.408Z,76.49
2022-08-05T06:36:07.576Z,74.64
2022-08-05T06:38:38.166Z,71.48
2022-08-05T06:41:16.329Z,73.55
2022-08-05T06:43:59.831Z,71.58
2022-08-05T06:46:29.821Z,72.44
2022-08-05T06:48:59.318Z,72.00
2022-08-05T06:51:30.968Z,71.60
2022-08-05T06:54:00.169Z,70.57
2022-08-05T06:56:33.903Z,70.26
2022-08-05T06:59:03.684Z,71.68
2022-08-05T07:01:36.412Z,71.05
2022-08-05T07:04:04.869Z,69.50
2022-08-05T07:06:32.539Z,70.61
2022-08-05T07:09:00.300Z,70.49
2022-08-05T07:11:37.017Z,69.58
2022-08-05T07:14:06.958Z,68.55
2022-08-05T07:18:00.303Z,66.68
2022-08-05T07:20:10.656Z,68.39
2022-08-05T07:22:20.182Z,66.77
2022-08-05T07:24:52.663Z,68.43
2022-08-05T07:27:23.360Z,68.53
2022-08-05T07:30:23.888Z,67.91
2022-08-05T07:32:46.265Z,67.17
2022-08-05T07:36:03.869Z,69.28
2022-08-05T07:38:12.284Z,70.97
2022-08-05T07:40:55.694Z,69.90
2022-08-05T07:43:31.076Z,70.54
2022-08-05T07:45:59.026Z,69.91
2022-08-05T07:49:02.440Z,68.83
2022-08-05T07:51:23.863Z,67.90
2022-08-05T07:54:02.587Z,67.92
2022-08-05T07:57:01.237Z,66.78
2022-08-05T07:59:23.263Z,69.48
2022-08-05T08:02:07.286Z,68.63
2022-08-05T08:04:45.119Z,71.58
2022-08-05T08:07:13.732Z,70.94
2022-08-05T08:09:42.714Z,71.75
2022-08-05T08:12:27.453Z,74.75
2022-08-05T08:15:03.645Z,70.76
2022-08-05T08:17:32.519Z,69.86
2022-08-05T08:20:00.674Z,68.77
2022-08-05T08:22:52.050Z,68.15
2022-08-05T08:25:27.092Z,66.18
2022-08-05T08:28:11.347Z,63.09
2022-08-05T08:30:49.937Z,62.77
2022-08-05T08:33:19.114Z,61.90
2022-08-05T08:35:53.870Z,65.96
2022-08-05T08:38:37.797Z,67.10
2022-08-05T08:41:07.714Z,67.53
2022-08-05T08:45:19.741Z,66.92
2022-08-05T08:46:29.697Z,67.11
2022-08-05T08:49:17.452Z,70.81
2022-08-05T08:52:03.025Z,69.04
2022-08-05T08:54:36.583Z,75.04
2022-08-05T08:57:06.075Z,75.86
2022-08-05T08:59:41.891Z,79.38
2022-08-05T09:02:26.876Z,77.56
2022-08-05T09:05:16.111Z,82.85
2022-08-05T09:07:57.312Z,87.25
2022-08-05T09:10:27.823Z,80.91
2022-08-05T09:13:04.994Z,75.42
2022-08-05T09:15:36.819Z,73.18
2022-08-05T09:18:08.847Z,71.12
2022-08-05T09:20:38.206Z,68.13
2022-08-05T09:23:18.734Z,70.84
2022-08-05T09:26:02.122Z,69.29
2022-08-05T09:28:33.849Z,68.08
2022-08-05T09:31:23.255Z,69.14
2022-08-05T09:33:56.183Z,66.65
2022-08-05T09:36:27.718Z,69.60
2022-08-05T09:39:03.068Z,66.45
2022-08-05T09:41:33.212Z,66.51
2022-08-05T09:44:07.007Z,66.43
2022-08-05T09:46:35.256Z,67.13
2022-08-05T09:49:07.832Z,66.14
2022-08-05T09:51:48.973Z,66.09
2022-08-05T09:54:29.942Z,66.87
2022-08-05T09:57:01.548Z,68.91
2022-08-05T09:59:37.053Z,68.74
2022-08-05T10:02:05.209Z,70.08
2022-08-05T10:04:38.236Z,66.87
2022-08-05T10:07:20.051Z,65.37
2022-08-05T10:10:04.316Z,65.41
2022-08-05T10:12:50.014Z,64.87
2022-08-05T10:15:21.645Z,63.99
2022-08-05T10:18:12.743Z,66.35
2022-08-05T10:20:44.454Z,65.30
2022-08-05T10:23:34.443Z,66.75
2022-08-05T10:26:08.258Z,73.04
2022-08-05T10:28:43.530Z,75.56
2022-08-05T10:32:51.905Z,75.75
2022-08-05T10:34:02.224Z,75.01
2022-08-05T10:36:31.436Z,77.24
2022-08-05T10:39:10.068Z,80.09
2022-08-05T10:41:47.170Z,83.51
2022-08-05T10:44:18.419Z,82.98
2022-08-05T10:46:51.070Z,82.48
2022-08-05T10:49:26.627Z,82.79
2022-08-05T10:51:59.926Z,83.05
2022-08-05T10:54:56.168Z,82.38
2022-08-05T10:57:26.256Z,83.82
2022-08-05T11:00:17.934Z,83.69
2022-08-05T11:03:23.380Z,83.79
2022-08-05T11:06:15.714Z,86.06
2022-08-05T11:09:45.116Z,84.43
2022-08-05T11:12:45.434Z,84.44
2022-08-05T11:15:24.404Z,84.03
2022-08-05T11:18:25.645Z,86.52
2022-08-05T11:20:54.218Z,88.73
2022-08-05T11:24:04.145Z,90.14
2022-08-05T11:26:28.247Z,91.75
2022-08-05T11:29:06.580Z,90.34
2022-08-05T11:31:57.500Z,89.43
2022-08-05T11:34:37.148Z,87.15
2022-08-05T11:37:55.145Z,86.44
2022-08-05T11:40:00.340Z,87.26
2022-08-05T11:42:33.011Z,84.99
2022-08-05T11:45:23.102Z,84.80
2022-08-05T11:47:57.935Z,84.64
2022-08-05T11:50:26.576Z,85.20
2022-08-05T11:52:57.904Z,82.96
2022-08-05T11:55:31.971Z,83.33
2022-08-05T11:58:10.648Z,82.10
2022-08-05T12:00:41.619Z,80.79
2022-08-05T12:03:16.557Z,79.47
2022-08-05T12:06:00.011Z,77.06
2022-08-05T12:08:27.833Z,76.17
2022-08-05T12:10:59.612Z,75.21
2022-08-05T12:13:48.593Z,74.75
2022-08-05T12:16:27.045Z,71.68
2022-08-05T12:18:55.722Z,71.56
2022-08-05T12:21:30.271Z,69.86
2022-08-05T12:24:05.002Z,69.02
2022-08-05T12:26:36.248Z,68.96
2022-08-05T12:29:05.990Z,68.24
2022-08-05T12:31:46.057Z,65.47
2022-08-05T12:34:20.488Z,66.16
2022-08-05T12:36:53.075Z,63.59
2022-08-05T12:39:21.068Z,64.27
2022-08-05T12:41:48.946Z,64.97
2022-08-05T12:44:21.573Z,64.27
2022-08-05T12:47:02.442Z,63.77
2022-08-05T12:50:02.244Z,62.33
2022-08-05T12:52:33.947Z,62.14
2022-08-05T12:55:17.040Z,60.53
2022-08-05T12:58:49.212Z,61.04
2022-08-05T13:02:04.062Z,61.18
2022-08-05T13:03:22.042Z,58.97
2022-08-05T13:05:50.752Z,59.47
2022-08-05T13:08:19.371Z,60.27
2022-08-05T13:10:50.139Z,60.83
2022-08-05T13:14:04.637Z,60.69
2022-08-05T13:16:15.380Z,63.33
2022-08-05T13:18:53.043Z,64.50
2022-08-05T13:21:27.810Z,78.28
2022-08-05T13:24:06.136Z,89.27
2022-08-05T13:26:36.857Z,97.25
2022-08-05T13:29:05.409Z,100.00
2022-08-05T13:32:03.900Z,100.00
2022-08-05T13:34:25.944Z,100.00
2022-08-05T13:36:54.306Z,100.00
2022-08-05T13:40:14.514Z,100.00
2022-08-05T13:42:14.757Z,100.00
2022-08-05T13:44:45.547Z,100.00
2022-08-05T13:47:35.281Z,100.00
2022-08-05T13:50:08.142Z,100.00
2022-08-05T13:52:39.276Z,100.00
2022-08-05T13:55:09.745Z,100.00
2022-08-05T13:57:48.509Z,100.00
2022-08-05T14:00:27.702Z,100.00
2022-08-05T14:02:56.493Z,100.00
2022-08-05T14:05:48.166Z,100.00
2022-08-05T14:08:20.748Z,100.00
2022-08-05T14:11:03.171Z,100.00
2022-08-05T14:13:43.796Z,100.00
2022-08-05T14:16:16.818Z,100.00
2022-08-05T14:18:45.015Z,100.00
2022-08-05T14:22:07.137Z,100.00
2022-08-05T14:24:02.019Z,100.00
2022-08-05T14:26:36.936Z,100.00
2022-08-05T14:29:16.606Z,100.00
2022-08-05T14:32:02.379Z,100.00
2022-08-05T14:34:35.670Z,100.00
2022-08-05T14:37:05.580Z,100.00
2022-08-05T14:39:49.573Z,100.00
2022-08-05T14:42:21.157Z,100.00
2022-08-05T14:44:50.142Z,100.00
2022-08-05T14:47:58.283Z,100.00
2022-08-05T14:50:18.514Z,100.00
2022-08-05T14:52:53.571Z,100.00
2022-08-05T14:55:38.451Z,100.00
2022-08-05T14:58:11.124Z,100.00
2022-08-05T15:00:59.309Z,100.00
2022-08-05T15:03:33.709Z,100.00
2022-08-05T15:06:13.634Z,100.00
2022-08-05T15:09:01.226Z,100.00
2022-08-05T15:11:52.706Z,100.00
2022-08-05T15:14:34.579Z,100.00
2022-08-05T15:17:09.933Z,100.00
2022-08-05T15:19:55.843Z,100.00
2022-08-05T15:22:26.847Z,100.00
2022-08-05T15:24:57.152Z,100.00
2022-08-05T15:27:25.434Z,100.00
2022-08-05T15:29:54.273Z,100.00
2022-08-05T15:32:27.405Z,100.00
2022-08-05T15:34:57.182Z,100.00
2022-08-05T15:38:33.159Z,100.00
2022-08-05T15:41:01.187Z,100.00
2022-08-05T15:43:10.812Z,100.00
2022-08-05T15:45:43.576Z,100.00
2022-08-05T15:48:14.572Z,100.00
2022-08-05T15:50:43.800Z,100.00
2022-08-05T15:53:13.476Z,100.00
2022-08-05T15:56:03.526Z,100.00
2022-08-05T15:58:35.752Z,100.00
2022-08-05T16:01:16.299Z,100.00
2022-08-05T16:03:50.277Z,100.00
2022-08-05T16:06:19.567Z,100.00
2022-08-05T16:08:50.946Z,100.00
2022-08-05T16:11:43.036Z,100.00
2022-08-05T16:14:17.066Z,100.00
2022-08-05T16:16:46.165Z,100.00
2022-08-05T16:19:25.368Z,100.00
2022-08-05T16:22:02.933Z,100.00
2022-08-05T16:24:39.956Z,100.00
2022-08-05T16:27:15.921Z,100.00
2022-08-05T16:29:50.200Z,100.00
2022-08-05T16:32:28.338Z,100.00
2022-08-05T16:34:57.386Z,100.00
2022-08-05T16:38:15.889Z,100.00
2022-08-05T16:40:28.759Z,100.00
2022-08-05T16:42:58.745Z,100.00
2022-08-05T16:46:07.276Z,100.00
2022-08-05T16:48:25.172Z,100.00
2022-08-05T16:50:54.073Z,100.00
2022-08-05T16:53:22.859Z,100.00
2022-08-05T16:55:59.669Z,100.00
2022-08-05T16:58:28.735Z,100.00
2022-08-05T17:00:57.572Z,100.00
2022-08-05T17:03:26.993Z,100.00
2022-08-05T17:05:59.319Z,100.00
2022-08-05T17:08:35.791Z,100.00
2022-08-05T17:11:16.574Z,100.00
2022-08-05T17:13:46.575Z,100.00
2022-08-05T17:16:33.392Z,100.00
2022-08-05T17:19:02.544Z,100.00
2022-08-05T17:21:35.549Z,100.00
2022-08-05T17:24:28.326Z,100.00
2022-08-05T17:26:51.958Z,100.00
2022-08-05T17:29:22.446Z,100.00
2022-08-05T17:31:58.246Z,100.00
2022-08-05T17:34:29.771Z,100.00
2022-08-05T17:37:00.040Z,100.00
2022-08-05T17:39:33.145Z,100.00
2022-08-05T17:42:19.190Z,100.00
2022-08-05T17:44:51.424Z,100.00
2022-08-05T17:47:21.884Z,100.00
2022-08-05T17:49:59.844Z,100.00
2022-08-05T17:52:32.967Z,100.00
2022-08-05T17:55:01.139Z,100.00
2022-08-05T17:57:31.393Z,100.00
2022-08-05T18:00:05.148Z,100.00
2022-08-05T18:02:34.366Z,100.00
2022-08-05T18:05:06.224Z,100.00
2022-08-05T18:07:41.562Z,100.00
2022-08-05T18:10:11.461Z,100.00
2022-08-05T18:12:42.073Z,100.00
2022-08-05T18:15:11.726Z,100.00
2022-08-05T18:18:00.240Z,100.00
2022-08-05T18:20:29.175Z,100.00
2022-08-05T18:25:39.135Z,100.00
2022-08-05T18:28:07.018Z,100.00
2022-08-05T18:30:40.358Z,100.00
2022-08-05T18:33:08.078Z,100.00
2022-08-05T18:35:59.682Z,100.00
2022-08-05T18:38:26.232Z,100.00
2022-08-05T18:41:53.167Z,100.00
2022-08-05T18:43:43.087Z,100.00
2022-08-05T18:46:20.141Z,100.00
2022-08-05T18:48:52.065Z,100.00
2022-08-05T18:52:04.543Z,100.00
2022-08-05T18:54:08.862Z,100.00
2022-08-05T18:56:38.062Z,100.00
2022-08-05T18:59:42.631Z,100.00
2022-08-05T19:01:57.286Z,100.00
2022-08-05T19:04:26.122Z,100.00
2022-08-05T19:06:54.688Z,100.00
2022-08-05T19:09:22.761Z,100.00
2022-08-05T19:12:00.114Z,100.00
2022-08-05T19:14:37.768Z,100.00
2022-08-05T19:17:18.246Z,100.00
2022-08-05T19:19:48.642Z,100.00
2022-08-05T19:22:17.658Z,100.00
2022-08-05T19:24:54.298Z,100.00
2022-08-05T19:27:27.740Z,100.00
2022-08-05T19:29:58.186Z,100.00
2022-08-05T19:32:27.796Z,100.00
2022-08-05T19:34:56.129Z,100.00
2022-08-05T19:37:30.002Z,100.00
2022-08-05T19:40:14.962Z,100.00
2022-08-05T19:43:05.541Z,100.00
2022-08-05T19:45:33.208Z,100.00
2022-08-05T19:48:06.824Z,100.00
2022-08-05T19:50:42.596Z,100.00
2022-08-05T19:53:10.941Z,100.00
2022-08-05T19:56:14.579Z,100.00
2022-08-05T19:58:28.920Z,100.00
2022-08-05T20:00:57.768Z,100.00
2022-08-05T20:03:27.505Z,100.00
2022-08-05T20:06:11.649Z,100.00
2022-08-05T20:08:43.859Z,100.00
2022-08-05T20:11:18.007Z,100.00
2022-08-05T20:13:58.617Z,100.00
2022-08-05T20:16:35.872Z,100.00
2022-08-05T20:19:06.499Z,100.00
2022-08-05T20:21:34.881Z,100.00
2022-08-05T20:24:06.934Z,100.00
2022-08-05T20:26:35.118Z,100.00
2022-08-05T20:29:02.783Z,100.00
2022-08-05T20:31:42.738Z,100.00
2022-08-05T20:34:20.014Z,100.00
2022-08-05T20:36:47.909Z,100.00
2022-08-05T20:39:16.459Z,100.00
2022-08-05T20:41:45.022Z,100.00
2022-08-05T20:44:19.243Z,100.00
2022-08-05T20:46:58.119Z,100.00
2022-08-05T20:49:27.427Z,100.00
2022-08-05T20:51:57.539Z,100.00
2022-08-05T20:54:26.065Z,100.00
2022-08-05T20:57:14.583Z,100.00
2022-08-05T20:59:46.148Z,100.00
2022-08-05T21:02:31.193Z,100.00
2022-08-05T21:05:02.293Z,100.00
2022-08-05T21:07:50.744Z,100.00
2022-08-05T21:10:18.133Z,100.00
2022-08-05T21:13:09.020Z,100.00
2022-08-05T21:15:34.185Z,100.00
2022-08-05T21:18:01.953Z,100.00
2022-08-05T21:20:32.811Z,100.00
2022-08-05T21:23:01.502Z,100.00
2022-08-05T21:25:34.007Z,100.00
2022-08-05T21:28:02.677Z,100.00
2022-08-05T21:30:30.464Z,100.00
2022-08-05T21:32:58.138Z,100.00
2022-08-05T21:35:29.929Z,100.00
2022-08-05T21:38:12.747Z,100.00
2022-08-05T21:40:41.570Z,100.00
2022-08-05T21:43:24.146Z,100.00
2022-08-05T21:45:56.467Z,100.00
2022-08-05T21:48:25.143Z,100.00
2022-08-05T21:50:54.494Z,100.00
2022-08-05T21:53:27.495Z,100.00
2022-08-05T21:56:05.441Z,100.00
2022-08-05T21:58:57.232Z,100.00
2022-08-05T22:01:25.955Z,100.00
2022-08-05T22:03:53.995Z,100.00
2022-08-05T22:06:35.263Z,100.00
2022-08-05T22:09:14.815Z,100.00
2022-08-05T22:11:43.726Z,100.00
2022-08-05T22:14:34.118Z,100.00
2022-08-05T22:17:05.368Z,100.00
2022-08-05T22:20:00.723Z,100.00
2022-08-05T22:22:26.875Z,100.00
2022-08-05T22:24:58.777Z,100.00
2022-08-05T22:28:09.029Z,100.00
2022-08-05T22:30:16.140Z,100.00
2022-08-05T22:32:45.070Z,100.00
2022-08-05T22:35:13.985Z,100.00
2022-08-05T22:37:59.353Z,100.00
2022-08-05T22:40:30.642Z,100.00
2022-08-05T22:42:58.592Z,100.00
2022-08-05T22:45:26.498Z,100.00
2022-08-05T22:47:55.427Z,100.00
2022-08-05T22:50:27.839Z,100.00
2022-08-05T22:52:57.069Z,100.00
2022-08-05T22:55:26.084Z,100.00
2022-08-05T22:57:55.465Z,100.00
2022-08-05T23:00:23.721Z,100.00
2022-08-05T23:02:52.212Z,100.00
2022-08-05T23:05:22.192Z,100.00
2022-08-05T23:07:50.722Z,100.00
2022-08-05T23:10:23.462Z,100.00
2022-08-05T23:12:54.966Z,100.00
2022-08-05T23:15:27.071Z,100.00
2022-08-05T23:18:01.233Z,100.00
2022-08-05T23:20:32.615Z,100.00
2022-08-05T23:23:00.725Z,100.00
2022-08-05T23:25:52.003Z,100.00
2022-08-05T23:28:28.722Z,100.00
2022-08-05T23:31:15.690Z,100.00
2022-08-05T23:34:04.226Z,100.00
2022-08-05T23:36:38.466Z,100.00
2022-08-05T23:39:07.801Z,100.00
2022-08-05T23:41:37.422Z,100.00
2022-08-05T23:44:09.051Z,100.00
2022-08-05T23:46:39.964Z,100.00
2022-08-05T23:49:16.773Z,100.00
2022-08-05T23:51:45.823Z,100.00
2022-08-05T23:54:25.155Z,100.00
2022-08-05T23:57:03.120Z,100.00
