createdAt,value
2016-03-07T00:00:19.701Z,0
2016-03-07T00:01:19.657Z,0
2016-03-07T00:02:19.565Z,0
2016-03-07T00:03:19.491Z,0
2016-03-07T00:04:19.493Z,0
2016-03-07T00:05:19.402Z,0
2016-03-07T00:06:19.357Z,0
2016-03-07T00:07:19.266Z,0
2016-03-07T00:08:19.223Z,0
2016-03-07T00:09:19.146Z,0
2016-03-07T00:10:19.087Z,0
2016-03-07T00:11:19.059Z,0
2016-03-07T00:12:18.999Z,0
2016-03-07T00:13:18.846Z,0
2016-03-07T00:14:18.910Z,0
2016-03-07T00:15:18.819Z,0
2016-03-07T00:16:18.760Z,0
2016-03-07T00:17:18.700Z,0
2016-03-07T00:18:18.608Z,0
2016-03-07T00:19:18.549Z,0
2016-03-07T00:20:18.505Z,0
2016-03-07T00:21:18.461Z,0
2016-03-07T00:22:18.386Z,0
2016-03-07T00:23:18.325Z,0
2016-03-07T00:24:18.265Z,0
2016-03-07T00:25:18.222Z,0
2016-03-07T00:26:18.146Z,0
2016-03-07T00:27:18.085Z,0
2016-03-07T00:28:18.010Z,0
2016-03-07T00:29:17.966Z,0
2016-03-07T00:30:17.907Z,0
2016-03-07T00:31:17.894Z,0
2016-03-07T00:32:17.802Z,0
2016-03-07T00:33:17.727Z,0
2016-03-07T00:34:17.652Z,0
2016-03-07T00:35:17.624Z,0
2016-03-07T00:36:17.563Z,0
2016-03-07T00:37:17.518Z,0
2016-03-07T00:38:17.288Z,0
2016-03-07T00:39:17.415Z,0
2016-03-07T00:40:17.309Z,0
2016-03-07T00:41:17.280Z,0
2016-03-07T00:42:17.189Z,0
2016-03-07T00:43:17.129Z,0
2016-03-07T00:44:17.085Z,0
2016-03-07T00:45:17.009Z,0
2016-03-07T00:46:16.980Z,0
2016-03-07T00:47:16.890Z,0
2016-03-07T00:48:16.814Z,0
2016-03-07T00:49:16.786Z,0
2016-03-07T00:50:16.726Z,0
2016-03-07T00:51:16.681Z,0
2016-03-07T00:52:16.653Z,0
2016-03-07T00:53:16.531Z,0
2016-03-07T00:54:16.486Z,0
2016-03-07T00:55:16.442Z,0
2016-03-07T00:56:16.336Z,0
2016-03-07T00:57:16.307Z,0
2016-03-07T00:58:16.263Z,0
2016-03-07T00:59:16.188Z,0
2016-03-07T01:00:16.128Z,0
2016-03-07T01:01:16.052Z,0
2016-03-07T01:02:16.024Z,0
2016-03-07T01:03:15.933Z,0
2016-03-07T01:04:15.904Z,0
2016-03-07T01:05:15.844Z,0
2016-03-07T01:06:15.754Z,0
2016-03-07T01:07:15.740Z,0
2016-03-07T01:08:15.650Z,0
2016-03-07T01:09:15.605Z,0
2016-03-07T01:10:15.576Z,0
2016-03-07T01:11:15.438Z,0
2016-03-07T01:12:15.395Z,0
2016-03-07T01:13:15.334Z,0
2016-03-07T01:14:15.306Z,0
2016-03-07T01:15:15.231Z,0
2016-03-07T01:16:15.186Z,0
2016-03-07T01:17:15.127Z,0
2016-03-07T01:18:15.067Z,0
2016-03-07T01:19:14.976Z,0
2016-03-07T01:20:14.931Z,0
2016-03-07T01:21:14.872Z,0
2016-03-07T01:22:14.812Z,0
2016-03-07T01:23:14.767Z,0
2016-03-07T01:24:14.692Z,0
2016-03-07T01:25:14.664Z,0
2016-03-07T01:26:14.558Z,0
2016-03-07T01:27:14.748Z,0
2016-03-07T01:28:14.469Z,0
2016-03-07T01:29:14.408Z,0
2016-03-07T01:30:14.334Z,0
2016-03-07T01:31:14.289Z,0
2016-03-07T01:32:14.229Z,0
2016-03-07T01:33:14.201Z,0
2016-03-07T01:34:14.094Z,0
2016-03-07T01:35:14.081Z,0
2016-03-07T01:36:14.038Z,0
2016-03-07T01:37:13.930Z,0
2016-03-07T01:38:13.885Z,0
2016-03-07T01:39:13.811Z,0
2016-03-07T01:40:13.751Z,0
2016-03-07T01:41:13.691Z,0
2016-03-07T01:42:13.646Z,0
2016-03-07T01:43:13.587Z,0
2016-03-07T01:44:13.527Z,0
2016-03-07T01:45:13.452Z,0
2016-03-07T01:46:13.392Z,0
2016-03-07T01:47:13.379Z,0
2016-03-07T01:48:13.304Z,0
2016-03-07T01:49:13.212Z,0
2016-03-07T01:50:13.184Z,0
2016-03-07T01:51:13.092Z,0
2016-03-07T01:52:13.034Z,0
2016-03-07T01:53:12.973Z,0
2016-03-07T01:54:12.945Z,0
2016-03-07T01:55:12.761Z,0
2016-03-07T01:56:12.794Z,0
2016-03-07T01:57:12.750Z,0
2016-03-07T01:58:12.690Z,0
2016-03-07T01:59:12.646Z,0
2016-03-07T02:00:12.554Z,0
2016-03-07T02:01:12.527Z,0
2016-03-07T02:02:12.310Z,0
2016-03-07T02:03:12.391Z,0
2016-03-07T02:04:12.363Z,0
2016-03-07T02:05:12.271Z,0
2016-03-07T02:06:12.040Z,0
2016-03-07T02:07:12.183Z,0
2016-03-07T02:08:12.091Z,0
2016-03-07T02:09:11.266Z,0
2016-03-07T02:10:12.019Z,0
2016-03-07T02:11:11.897Z,0
2016-03-07T02:12:11.899Z,0
2016-03-07T02:13:11.809Z,0
2016-03-07T02:14:11.733Z,0
2016-03-07T02:15:11.689Z,0
2016-03-07T02:16:11.613Z,0
2016-03-07T02:17:11.523Z,0
2016-03-07T02:18:11.493Z,0
2016-03-07T02:19:11.496Z,0
2016-03-07T02:20:11.374Z,0
2016-03-07T02:21:11.331Z,0
2016-03-07T02:22:11.287Z,0
2016-03-07T02:23:11.211Z,0
2016-03-07T02:24:11.151Z,0
2016-03-07T02:25:11.091Z,0
2016-03-07T02:26:11.031Z,0
2016-03-07T02:27:10.972Z,0
2016-03-07T02:28:10.895Z,0
2016-03-07T02:29:10.821Z,0
2016-03-07T02:30:10.761Z,0
2016-03-07T02:31:10.748Z,0
2016-03-07T02:32:10.641Z,0
2016-03-07T02:33:10.628Z,0
2016-03-07T02:34:10.568Z,0
2016-03-07T02:35:10.461Z,0
2016-03-07T02:36:10.417Z,0
2016-03-07T02:37:10.358Z,0
2016-03-07T02:38:10.298Z,0
2016-03-07T02:39:10.097Z,0
2016-03-07T02:40:10.163Z,0
2016-03-07T02:41:10.149Z,0
2016-03-07T02:42:10.074Z,0
2016-03-07T02:43:09.983Z,0
2016-03-07T02:44:09.813Z,0
2016-03-07T02:45:09.896Z,0
2016-03-07T02:46:09.851Z,0
2016-03-07T02:47:09.791Z,0
2016-03-07T02:48:09.684Z,0
2016-03-07T02:49:09.687Z,0
2016-03-07T02:50:09.580Z,0
2016-03-07T02:51:09.536Z,0
2016-03-07T02:52:09.476Z,0
2016-03-07T02:53:09.417Z,0
2016-03-07T02:54:09.341Z,0
2016-03-07T02:55:09.312Z,0
2016-03-07T02:56:09.253Z,0
2016-03-07T02:57:09.177Z,0
2016-03-07T02:58:09.117Z,0
2016-03-07T02:59:09.229Z,0
2016-03-07T03:00:09.028Z,0
2016-03-07T03:01:08.923Z,0
2016-03-07T03:02:08.894Z,0
2016-03-07T03:03:08.819Z,0
2016-03-07T03:04:08.758Z,0
2016-03-07T03:05:08.699Z,0
2016-03-07T03:06:08.623Z,0
2016-03-07T03:07:08.579Z,0
2016-03-07T03:08:08.769Z,0
2016-03-07T03:09:08.491Z,0
2016-03-07T03:10:08.431Z,0
2016-03-07T03:11:08.340Z,0
2016-03-07T03:12:08.280Z,0
2016-03-07T03:13:08.267Z,0
2016-03-07T03:14:08.207Z,0
2016-03-07T03:15:08.132Z,0
2016-03-07T03:16:08.040Z,0
2016-03-07T03:17:07.997Z,0
2016-03-07T03:18:07.937Z,0
2016-03-07T03:19:07.877Z,0
2016-03-07T03:20:07.817Z,0
2016-03-07T03:21:08.007Z,0
2016-03-07T03:22:07.682Z,0
2016-03-07T03:23:07.653Z,0
2016-03-07T03:24:07.609Z,0
2016-03-07T03:25:07.549Z,0
2016-03-07T03:26:07.459Z,0
2016-03-07T03:27:07.398Z,0
2016-03-07T03:28:07.339Z,0
2016-03-07T03:29:07.326Z,0
2016-03-07T03:30:07.219Z,0
2016-03-07T03:31:07.175Z,0
2016-03-07T03:32:07.099Z,0
2016-03-07T03:33:07.039Z,0
2016-03-07T03:34:06.964Z,0
2016-03-07T03:35:06.967Z,0
2016-03-07T03:36:06.876Z,0
2016-03-07T03:37:06.769Z,0
2016-03-07T03:38:06.741Z,0
2016-03-07T03:39:06.680Z,0
2016-03-07T03:40:06.621Z,0
2016-03-07T03:41:06.577Z,0
2016-03-07T03:42:06.486Z,0
2016-03-07T03:43:06.457Z,0
2016-03-07T03:44:06.397Z,0
2016-03-07T03:45:06.338Z,0
2016-03-07T03:46:06.262Z,0
2016-03-07T03:47:06.202Z,0
2016-03-07T03:48:06.142Z,0
2016-03-07T03:49:06.082Z,0
2016-03-07T03:50:06.023Z,0
2016-03-07T03:51:05.963Z,0
2016-03-07T03:52:05.934Z,0
2016-03-07T03:53:05.843Z,0
2016-03-07T03:54:05.798Z,0
2016-03-07T03:55:05.739Z,0
2016-03-07T03:56:05.648Z,0
2016-03-07T03:57:05.604Z,0
2016-03-07T03:58:05.544Z,0
2016-03-07T03:59:05.485Z,0
2016-03-07T04:00:05.440Z,0
2016-03-07T04:01:05.225Z,0
2016-03-07T04:02:05.320Z,0
2016-03-07T04:03:05.261Z,0
2016-03-07T04:04:05.232Z,0
2016-03-07T04:05:05.329Z,0
2016-03-07T04:06:05.081Z,0
2016-03-07T04:07:05.037Z,0
2016-03-07T04:08:04.961Z,0
2016-03-07T04:09:04.902Z,0
2016-03-07T04:10:04.827Z,0
2016-03-07T04:11:04.798Z,0
2016-03-07T04:12:04.707Z,0
2016-03-07T04:13:04.663Z,0
2016-03-07T04:14:04.603Z,0
2016-03-07T04:15:04.544Z,0
2016-03-07T04:16:04.483Z,0
2016-03-07T04:17:04.454Z,0
2016-03-07T04:18:04.348Z,0
2016-03-07T04:19:04.304Z,0
2016-03-07T04:20:04.276Z,0
2016-03-07T04:21:04.168Z,0
2016-03-07T04:22:04.140Z,0
2016-03-07T04:23:04.048Z,0
2016-03-07T04:24:04.004Z,0
2016-03-07T04:25:03.976Z,0
2016-03-07T04:26:03.948Z,0
2016-03-07T04:27:03.809Z,0
2016-03-07T04:28:03.782Z,0
2016-03-07T04:29:03.706Z,0
2016-03-07T04:30:03.693Z,0
2016-03-07T04:31:03.586Z,0
2016-03-07T04:32:03.511Z,0
2016-03-07T04:33:03.466Z,0
2016-03-07T04:34:03.407Z,0
2016-03-07T04:35:03.362Z,0
2016-03-07T04:36:03.290Z,0
2016-03-07T04:37:03.214Z,0
2016-03-07T04:38:03.171Z,0
2016-03-07T04:39:03.173Z,0
2016-03-07T04:40:03.036Z,0
2016-03-07T04:41:03.057Z,0
2016-03-07T04:42:02.795Z,0
2016-03-07T04:43:02.843Z,0
2016-03-07T04:44:02.816Z,0
2016-03-07T04:45:02.787Z,0
2016-03-07T04:46:02.712Z,0
2016-03-07T04:47:02.620Z,0
2016-03-07T04:48:02.592Z,0
2016-03-07T04:49:02.498Z,0
2016-03-07T04:50:02.439Z,0
2016-03-07T04:51:02.395Z,0
2016-03-07T04:52:02.334Z,0
2016-03-07T04:53:02.259Z,0
2016-03-07T04:54:02.200Z,0
2016-03-07T04:55:02.139Z,0
2016-03-07T04:56:02.095Z,0
2016-03-07T04:57:02.035Z,0
2016-03-07T04:58:01.960Z,0
2016-03-07T04:59:01.884Z,0
2016-03-07T05:00:01.841Z,0
2016-03-07T05:01:01.811Z,0
2016-03-07T05:02:01.767Z,0
2016-03-07T05:03:01.677Z,0
2016-03-07T05:04:01.616Z,0
2016-03-07T05:05:01.541Z,0
2016-03-07T05:06:01.473Z,0
2016-03-07T05:07:01.460Z,0
2016-03-07T05:08:01.385Z,0
2016-03-07T05:09:01.294Z,0
2016-03-07T05:10:01.250Z,0
2016-03-07T05:11:01.205Z,0
2016-03-07T05:12:01.115Z,0
2016-03-07T05:13:01.165Z,0
2016-03-07T05:14:01.010Z,0
2016-03-07T05:15:00.951Z,0
2016-03-07T05:16:00.875Z,0
2016-03-07T05:17:00.831Z,0
2016-03-07T05:18:00.771Z,0
2016-03-07T05:19:00.696Z,0
2016-03-07T05:20:00.714Z,0
2016-03-07T05:21:00.592Z,0
2016-03-07T05:22:00.531Z,0
2016-03-07T05:23:00.472Z,0
2016-03-07T05:24:00.412Z,0
2016-03-07T05:25:00.337Z,0
2016-03-07T05:26:00.292Z,0
2016-03-07T05:27:00.233Z,0
2016-03-07T05:28:00.158Z,0
2016-03-07T05:29:00.114Z,0
2016-03-07T05:30:00.085Z,0
2016-03-07T05:31:00.009Z,0
2016-03-07T05:31:59.918Z,0
2016-03-07T05:32:59.859Z,0
2016-03-07T05:34:00.017Z,0
2016-03-07T05:34:59.739Z,0
2016-03-07T05:35:59.679Z,0
2016-03-07T05:36:59.650Z,0
2016-03-07T05:37:59.591Z,0
2016-03-07T05:38:59.500Z,0
2016-03-07T05:39:59.440Z,0
2016-03-07T05:40:59.380Z,0
2016-03-07T05:41:59.321Z,4
2016-03-07T05:42:59.260Z,4
2016-03-07T05:43:59.216Z,0
2016-03-07T05:44:59.140Z,0
2016-03-07T05:45:59.096Z,0
2016-03-07T05:46:59.037Z,0
2016-03-07T05:47:58.977Z,0
2016-03-07T05:48:58.901Z,0
2016-03-07T05:49:58.873Z,4
2016-03-07T05:50:58.766Z,4
2016-03-07T05:51:58.754Z,4
2016-03-07T05:52:58.662Z,0
2016-03-07T05:53:58.618Z,0
2016-03-07T05:54:58.542Z,0
2016-03-07T05:55:58.499Z,0
2016-03-07T05:56:58.423Z,4
2016-03-07T05:57:58.348Z,4
2016-03-07T05:58:58.319Z,4
2016-03-07T05:59:58.291Z,4
2016-03-07T06:00:58.215Z,0
2016-03-07T06:01:58.140Z,4
2016-03-07T06:02:58.064Z,4
2016-03-07T06:03:58.036Z,4
2016-03-07T06:04:57.944Z,4
2016-03-07T06:05:57.885Z,4
2016-03-07T06:06:57.841Z,4
2016-03-07T06:07:57.780Z,4
2016-03-07T06:08:57.705Z,4
2016-03-07T06:09:57.661Z,4
2016-03-07T06:10:57.586Z,4
2016-03-07T06:11:57.541Z,4
2016-03-07T06:12:57.466Z,4
2016-03-07T06:13:57.421Z,4
2016-03-07T06:14:57.346Z,4
2016-03-07T06:15:57.287Z,4
2016-03-07T06:16:57.227Z,4
2016-03-07T06:17:57.214Z,4
2016-03-07T06:18:57.138Z,4
2016-03-07T06:19:57.078Z,4
2016-03-07T06:20:57.019Z,4
2016-03-07T06:21:56.928Z,8
2016-03-07T06:22:56.868Z,8
2016-03-07T06:23:56.839Z,8
2016-03-07T06:24:56.749Z,4
2016-03-07T06:25:56.689Z,4
2016-03-07T06:26:56.660Z,8
2016-03-07T06:27:56.569Z,8
2016-03-07T06:28:56.525Z,8
2016-03-07T06:29:56.653Z,8
2016-03-07T06:30:56.421Z,8
2016-03-07T06:31:56.345Z,8
2016-03-07T06:32:56.270Z,4
2016-03-07T06:33:56.225Z,8
2016-03-07T06:34:56.135Z,8
2016-03-07T06:35:56.106Z,8
2016-03-07T06:36:56.061Z,8
2016-03-07T06:37:55.971Z,8
2016-03-07T06:38:55.911Z,8
2016-03-07T06:39:55.867Z,12
2016-03-07T06:40:55.807Z,12
2016-03-07T06:41:55.747Z,8
2016-03-07T06:42:55.702Z,8
2016-03-07T06:43:55.597Z,12
2016-03-07T06:44:55.568Z,12
2016-03-07T06:45:55.493Z,12
2016-03-07T06:46:55.448Z,12
2016-03-07T06:47:55.420Z,16
2016-03-07T06:48:55.312Z,16
2016-03-07T06:49:55.285Z,16
2016-03-07T06:50:55.209Z,16
2016-03-07T06:51:55.149Z,16
2016-03-07T06:52:55.090Z,16
2016-03-07T06:53:55.015Z,20
2016-03-07T06:54:54.954Z,20
2016-03-07T06:55:55.113Z,20
2016-03-07T06:56:54.850Z,16
2016-03-07T06:57:54.817Z,20
2016-03-07T06:58:54.695Z,16
2016-03-07T06:59:54.636Z,20
2016-03-07T07:00:54.546Z,20
2016-03-07T07:01:54.503Z,16
2016-03-07T07:02:54.401Z,20
2016-03-07T07:03:54.336Z,20
2016-03-07T07:04:54.286Z,20
2016-03-07T07:05:54.190Z,20
2016-03-07T07:06:54.170Z,20
2016-03-07T07:07:54.123Z,20
2016-03-07T07:08:54.030Z,20
2016-03-07T07:09:53.984Z,20
2016-03-07T07:10:53.938Z,20
2016-03-07T07:11:53.845Z,20
2016-03-07T07:12:53.768Z,20
2016-03-07T07:13:53.739Z,20
2016-03-07T07:14:53.694Z,20
2016-03-07T07:15:53.588Z,20
2016-03-07T07:16:53.527Z,20
2016-03-07T07:17:53.503Z,20
2016-03-07T07:18:53.442Z,20
2016-03-07T07:19:53.367Z,20
2016-03-07T07:20:53.370Z,20
2016-03-07T07:21:53.263Z,20
2016-03-07T07:22:53.202Z,20
2016-03-07T07:23:53.126Z,20
2016-03-07T07:24:53.068Z,20
2016-03-07T07:25:53.007Z,20
2016-03-07T07:26:52.963Z,20
2016-03-07T07:27:52.903Z,24
2016-03-07T07:28:52.843Z,20
2016-03-07T07:29:52.798Z,24
2016-03-07T07:30:52.723Z,24
2016-03-07T07:31:52.679Z,24
2016-03-07T07:32:52.604Z,24
2016-03-07T07:33:52.545Z,28
2016-03-07T07:34:52.500Z,32
2016-03-07T07:35:52.253Z,28
2016-03-07T07:36:52.225Z,32
2016-03-07T07:37:52.336Z,32
2016-03-07T07:38:52.245Z,36
2016-03-07T07:39:52.217Z,36
2016-03-07T07:40:52.172Z,40
2016-03-07T07:41:52.097Z,40
2016-03-07T07:42:52.005Z,48
2016-03-07T07:43:52.025Z,52
2016-03-07T07:44:51.902Z,48
2016-03-07T07:45:51.842Z,52
2016-03-07T07:46:51.798Z,56
2016-03-07T07:47:51.723Z,52
2016-03-07T07:48:51.647Z,52
2016-03-07T07:49:51.588Z,48
2016-03-07T07:50:51.559Z,52
2016-03-07T07:51:51.483Z,48
2016-03-07T07:52:51.423Z,48
2016-03-07T07:53:51.379Z,52
2016-03-07T07:54:51.287Z,52
2016-03-07T07:55:51.259Z,52
2016-03-07T07:56:51.200Z,56
2016-03-07T07:57:51.140Z,56
2016-03-07T07:58:51.096Z,60
2016-03-07T07:59:51.051Z,64
2016-03-07T08:00:50.976Z,64
2016-03-07T08:01:50.917Z,68
2016-03-07T08:02:50.842Z,72
2016-03-07T08:03:50.781Z,72
2016-03-07T08:04:50.706Z,76
2016-03-07T08:05:50.661Z,76
2016-03-07T08:06:50.617Z,76
2016-03-07T08:07:50.557Z,80
2016-03-07T08:08:50.466Z,88
2016-03-07T08:09:50.469Z,80
2016-03-07T08:10:50.347Z,84
2016-03-07T08:11:50.302Z,84
2016-03-07T08:12:50.259Z,84
2016-03-07T08:13:50.214Z,84
2016-03-07T08:14:50.124Z,80
2016-03-07T08:15:50.064Z,80
2016-03-07T08:16:50.066Z,80
2016-03-07T08:17:49.960Z,80
2016-03-07T08:18:49.915Z,80
2016-03-07T08:19:49.855Z,80
2016-03-07T08:20:49.811Z,80
2016-03-07T08:21:49.751Z,72
2016-03-07T08:22:49.707Z,76
2016-03-07T08:23:49.600Z,72
2016-03-07T08:24:49.540Z,72
2016-03-07T08:25:49.371Z,76
2016-03-07T08:26:49.437Z,76
2016-03-07T08:27:49.393Z,76
2016-03-07T08:28:49.349Z,76
2016-03-07T08:29:49.335Z,76
2016-03-07T08:30:49.229Z,68
2016-03-07T08:31:49.137Z,72
2016-03-07T08:32:49.093Z,68
2016-03-07T08:33:49.018Z,68
2016-03-07T08:34:48.989Z,68
2016-03-07T08:35:48.976Z,68
2016-03-07T08:36:48.870Z,64
2016-03-07T08:37:48.825Z,68
2016-03-07T08:38:48.922Z,68
2016-03-07T08:39:48.706Z,68
2016-03-07T08:40:48.661Z,64
2016-03-07T08:41:48.556Z,64
2016-03-07T08:42:48.511Z,64
2016-03-07T08:43:48.467Z,68
2016-03-07T08:44:48.391Z,68
2016-03-07T08:45:48.332Z,72
2016-03-07T08:46:48.272Z,76
2016-03-07T08:47:48.228Z,76
2016-03-07T08:48:48.183Z,76
2016-03-07T08:49:48.123Z,76
2016-03-07T08:50:48.049Z,76
2016-03-07T08:51:47.988Z,80
2016-03-07T08:52:47.944Z,80
2016-03-07T08:53:47.884Z,80
2016-03-07T08:54:47.824Z,84
2016-03-07T08:55:47.749Z,84
2016-03-07T08:56:47.704Z,84
2016-03-07T08:57:47.629Z,88
2016-03-07T08:58:47.585Z,92
2016-03-07T08:59:47.526Z,96
2016-03-07T09:00:47.481Z,100
2016-03-07T09:01:47.406Z,100
2016-03-07T09:02:47.361Z,104
2016-03-07T09:03:47.287Z,104
2016-03-07T09:04:47.273Z,112
2016-03-07T09:05:47.198Z,112
2016-03-07T09:06:47.139Z,112
2016-03-07T09:07:47.062Z,116
2016-03-07T09:08:47.097Z,116
2016-03-07T09:09:46.958Z,120
2016-03-07T09:10:46.945Z,120
2016-03-07T09:11:46.839Z,128
2016-03-07T09:12:46.780Z,124
2016-03-07T09:13:46.563Z,120
2016-03-07T09:14:46.660Z,100
2016-03-07T09:15:46.600Z,104
2016-03-07T09:16:47.118Z,128
2016-03-07T09:17:46.496Z,124
2016-03-07T09:18:46.483Z,136
2016-03-07T09:19:46.392Z,112
2016-03-07T09:20:46.004Z,108
2016-03-07T09:21:46.319Z,124
2016-03-07T09:22:46.213Z,128
2016-03-07T09:23:46.153Z,108
2016-03-07T09:24:46.107Z,128
2016-03-07T09:25:46.048Z,96
2016-03-07T09:26:46.004Z,100
2016-03-07T09:27:45.929Z,104
2016-03-07T09:28:45.884Z,156
2016-03-07T09:29:45.840Z,108
2016-03-07T09:30:45.781Z,108
2016-03-07T09:31:45.721Z,108
2016-03-07T09:32:45.661Z,108
2016-03-07T09:33:45.601Z,116
2016-03-07T09:34:45.557Z,184
2016-03-07T09:35:45.482Z,204
2016-03-07T09:36:45.437Z,208
2016-03-07T09:37:45.361Z,216
2016-03-07T09:38:45.317Z,212
2016-03-07T09:39:45.258Z,200
2016-03-07T09:40:45.214Z,164
2016-03-07T09:41:45.154Z,256
2016-03-07T09:42:45.095Z,272
2016-03-07T09:43:45.019Z,216
2016-03-07T09:44:44.991Z,264
2016-03-07T09:45:44.931Z,220
2016-03-07T09:46:44.855Z,240
2016-03-07T09:47:44.811Z,152
2016-03-07T09:48:44.751Z,168
2016-03-07T09:49:44.691Z,208
2016-03-07T09:50:44.646Z,148
2016-03-07T09:51:44.571Z,140
2016-03-07T09:52:44.558Z,188
2016-03-07T09:53:44.327Z,112
2016-03-07T09:54:44.424Z,100
2016-03-07T09:55:44.363Z,92
2016-03-07T09:56:44.523Z,88
2016-03-07T09:57:44.260Z,80
2016-03-07T09:58:44.232Z,68
2016-03-07T09:59:44.140Z,68
2016-03-07T10:00:44.080Z,64
2016-03-07T10:01:44.083Z,64
2016-03-07T10:02:43.976Z,68
2016-03-07T10:03:43.947Z,72
2016-03-07T10:04:43.872Z,72
2016-03-07T10:05:43.688Z,76
2016-03-07T10:06:43.785Z,76
2016-03-07T10:07:43.709Z,80
2016-03-07T10:08:43.649Z,92
2016-03-07T10:09:43.621Z,100
2016-03-07T10:10:43.545Z,100
2016-03-07T10:11:43.470Z,104
2016-03-07T10:12:43.426Z,112
2016-03-07T10:13:43.381Z,160
2016-03-07T10:14:43.306Z,232
2016-03-07T10:15:43.246Z,232
2016-03-07T10:16:43.203Z,96
2016-03-07T10:17:43.143Z,128
2016-03-07T10:18:43.099Z,116
2016-03-07T10:19:43.024Z,72
2016-03-07T10:20:42.980Z,64
2016-03-07T10:21:42.920Z,56
2016-03-07T10:22:42.876Z,52
2016-03-07T10:23:42.784Z,56
2016-03-07T10:24:42.741Z,56
2016-03-07T10:25:42.524Z,60
2016-03-07T10:26:42.621Z,84
2016-03-07T10:27:42.592Z,68
2016-03-07T10:28:42.564Z,84
2016-03-07T10:29:42.489Z,84
2016-03-07T10:30:42.273Z,68
2016-03-07T10:31:42.369Z,68
2016-03-07T10:32:42.356Z,72
2016-03-07T10:33:42.265Z,76
2016-03-07T10:34:42.236Z,88
2016-03-07T10:35:42.145Z,80
2016-03-07T10:36:42.288Z,80
2016-03-07T10:37:42.025Z,84
2016-03-07T10:38:41.966Z,88
2016-03-07T10:39:41.891Z,124
2016-03-07T10:40:41.877Z,116
2016-03-07T10:41:41.802Z,108
2016-03-07T10:42:41.774Z,128
2016-03-07T10:43:41.682Z,132
2016-03-07T10:44:41.638Z,140
2016-03-07T10:45:41.610Z,156
2016-03-07T10:46:41.519Z,204
2016-03-07T10:47:41.505Z,196
2016-03-07T10:48:41.446Z,268
2016-03-07T10:49:41.386Z,216
2016-03-07T10:50:41.310Z,252
2016-03-07T10:51:41.282Z,276
2016-03-07T10:52:41.207Z,228
2016-03-07T10:53:41.146Z,132
2016-03-07T10:54:40.321Z,116
2016-03-07T10:55:41.292Z,104
2016-03-07T10:56:41.015Z,96
2016-03-07T10:57:40.907Z,96
2016-03-07T10:58:40.879Z,100
2016-03-07T10:59:40.838Z,108
2016-03-07T11:00:42.595Z,124
2016-03-07T11:01:40.707Z,228
2016-03-07T11:02:43.126Z,228
2016-03-07T11:03:41.869Z,216
2016-03-07T11:04:40.527Z,312
2016-03-07T11:05:40.717Z,252
2016-03-07T11:06:40.438Z,216
2016-03-07T11:07:40.379Z,172
2016-03-07T11:08:40.335Z,248
2016-03-07T11:09:40.275Z,320
2016-03-07T11:10:40.216Z,308
2016-03-07T11:11:40.155Z,352
2016-03-07T11:12:40.127Z,352
2016-03-07T11:13:40.083Z,284
2016-03-07T11:14:40.023Z,328
2016-03-07T11:15:39.931Z,240
2016-03-07T11:16:39.887Z,212
2016-03-07T11:17:39.828Z,216
2016-03-07T11:18:39.799Z,200
2016-03-07T11:19:39.754Z,196
2016-03-07T11:20:39.679Z,296
2016-03-07T11:21:39.604Z,304
2016-03-07T11:22:39.559Z,344
2016-03-07T11:23:39.516Z,340
2016-03-07T11:24:39.440Z,344
2016-03-07T11:25:39.395Z,344
2016-03-07T11:26:39.352Z,332
2016-03-07T11:27:39.151Z,344
2016-03-07T11:28:39.232Z,236
2016-03-07T11:29:39.188Z,268
2016-03-07T11:30:39.191Z,340
2016-03-07T11:31:39.100Z,208
2016-03-07T11:32:39.024Z,232
2016-03-07T11:33:38.964Z,156
2016-03-07T11:34:38.936Z,148
2016-03-07T11:35:38.860Z,160
2016-03-07T11:36:38.816Z,188
2016-03-07T11:37:38.788Z,164
2016-03-07T11:38:38.697Z,180
2016-03-07T11:39:38.652Z,136
2016-03-07T11:40:38.592Z,128
2016-03-07T11:41:38.549Z,124
2016-03-07T11:42:38.488Z,128
2016-03-07T11:43:38.429Z,124
2016-03-07T11:44:38.384Z,124
2016-03-07T11:45:38.325Z,124
2016-03-07T11:46:38.327Z,132
2016-03-07T11:47:38.204Z,132
2016-03-07T11:48:38.162Z,124
2016-03-07T11:49:38.117Z,112
2016-03-07T11:50:38.400Z,108
2016-03-07T11:51:37.998Z,100
2016-03-07T11:52:37.969Z,96
2016-03-07T11:53:37.893Z,100
2016-03-07T11:54:37.864Z,104
2016-03-07T11:55:37.805Z,108
2016-03-07T11:56:37.745Z,112
2016-03-07T11:57:37.716Z,132
2016-03-07T11:58:37.625Z,136
2016-03-07T11:59:37.581Z,152
2016-03-07T12:00:37.522Z,108
2016-03-07T12:01:37.493Z,120
2016-03-07T12:02:37.402Z,128
2016-03-07T12:03:37.358Z,100
2016-03-07T12:04:37.297Z,96
2016-03-07T12:05:37.253Z,96
2016-03-07T12:06:37.074Z,88
2016-03-07T12:07:37.134Z,92
2016-03-07T12:08:37.090Z,96
2016-03-07T12:09:37.029Z,116
2016-03-07T12:10:37.002Z,128
2016-03-07T12:11:36.957Z,96
2016-03-07T12:12:36.881Z,84
2016-03-07T12:13:36.790Z,76
2016-03-07T12:14:36.777Z,72
2016-03-07T12:15:36.717Z,68
2016-03-07T12:16:36.657Z,64
2016-03-07T12:17:36.599Z,64
2016-03-07T12:18:36.538Z,60
2016-03-07T12:19:36.478Z,56
2016-03-07T12:20:36.418Z,56
2016-03-07T12:21:36.390Z,56
2016-03-07T12:22:36.346Z,52
2016-03-07T12:23:36.317Z,52
2016-03-07T12:24:36.226Z,56
2016-03-07T12:25:36.167Z,52
2016-03-07T12:26:36.122Z,52
2016-03-07T12:27:36.062Z,52
2016-03-07T12:28:36.019Z,52
2016-03-07T12:29:35.959Z,52
2016-03-07T12:30:35.900Z,52
2016-03-07T12:31:35.823Z,52
2016-03-07T12:32:35.780Z,52
2016-03-07T12:33:35.735Z,52
2016-03-07T12:34:35.675Z,52
2016-03-07T12:35:35.616Z,48
2016-03-07T12:36:35.555Z,48
2016-03-07T12:37:35.511Z,52
2016-03-07T12:38:35.467Z,52
2016-03-07T12:39:35.251Z,52
2016-03-07T12:40:35.347Z,52
2016-03-07T12:41:34.538Z,52
2016-03-07T12:42:35.228Z,52
2016-03-07T12:43:35.184Z,48
2016-03-07T12:44:35.108Z,48
2016-03-07T12:45:35.111Z,52
2016-03-07T12:46:35.004Z,48
2016-03-07T12:47:34.976Z,48
2016-03-07T12:48:34.915Z,48
2016-03-07T12:49:34.872Z,44
2016-03-07T12:50:34.828Z,44
2016-03-07T12:51:34.751Z,44
2016-03-07T12:52:34.693Z,44
2016-03-07T12:53:34.632Z,48
2016-03-07T12:54:34.588Z,48
2016-03-07T12:55:34.513Z,48
2016-03-07T12:56:34.484Z,48
2016-03-07T12:57:34.409Z,48
2016-03-07T12:58:34.380Z,44
2016-03-07T12:59:34.305Z,48
2016-03-07T13:00:34.089Z,44
2016-03-07T13:01:34.200Z,44
2016-03-07T13:02:34.141Z,44
2016-03-07T13:03:34.066Z,48
2016-03-07T13:04:34.021Z,48
2016-03-07T13:05:34.008Z,52
2016-03-07T13:06:33.933Z,52
2016-03-07T13:07:33.841Z,56
2016-03-07T13:08:33.813Z,60
2016-03-07T13:09:33.738Z,64
2016-03-07T13:10:33.709Z,76
2016-03-07T13:11:33.634Z,76
2016-03-07T13:12:33.590Z,88
2016-03-07T13:13:33.530Z,84
2016-03-07T13:14:33.485Z,80
2016-03-07T13:15:33.410Z,80
2016-03-07T13:16:33.382Z,76
2016-03-07T13:17:33.306Z,76
2016-03-07T13:18:33.278Z,76
2016-03-07T13:19:33.187Z,80
2016-03-07T13:20:33.159Z,84
2016-03-07T13:21:33.114Z,80
2016-03-07T13:22:33.023Z,80
2016-03-07T13:23:32.978Z,80
2016-03-07T13:24:32.170Z,76
2016-03-07T13:25:32.890Z,72
2016-03-07T13:26:32.830Z,72
2016-03-07T13:27:32.755Z,72
2016-03-07T13:28:32.726Z,72
2016-03-07T13:29:32.854Z,68
2016-03-07T13:30:32.591Z,72
2016-03-07T13:31:32.548Z,72
2016-03-07T13:32:32.472Z,72
2016-03-07T13:33:32.411Z,76
2016-03-07T13:34:32.383Z,68
2016-03-07T13:35:32.324Z,68
2016-03-07T13:36:32.295Z,72
2016-03-07T13:37:32.220Z,76
2016-03-07T13:38:32.175Z,84
2016-03-07T13:39:32.085Z,84
2016-03-07T13:40:32.071Z,88
2016-03-07T13:41:31.965Z,92
2016-03-07T13:42:31.952Z,88
2016-03-07T13:43:31.877Z,88
2016-03-07T13:44:31.802Z,88
2016-03-07T13:45:31.835Z,88
2016-03-07T13:46:31.696Z,84
2016-03-07T13:47:31.637Z,88
2016-03-07T13:48:31.609Z,84
2016-03-07T13:49:31.377Z,80
2016-03-07T13:50:31.505Z,76
2016-03-07T13:51:31.429Z,80
2016-03-07T13:52:31.369Z,80
2016-03-07T13:53:31.373Z,76
2016-03-07T13:54:31.265Z,72
2016-03-07T13:55:31.206Z,76
2016-03-07T13:56:31.145Z,76
2016-03-07T13:57:31.086Z,76
2016-03-07T13:58:31.042Z,60
2016-03-07T13:59:30.981Z,64
2016-03-07T14:00:30.969Z,72
2016-03-07T14:01:30.877Z,64
2016-03-07T14:02:30.802Z,64
2016-03-07T14:03:30.774Z,72
2016-03-07T14:04:30.730Z,76
2016-03-07T14:05:30.654Z,80
2016-03-07T14:06:30.579Z,76
2016-03-07T14:07:30.550Z,72
2016-03-07T14:08:30.334Z,72
2016-03-07T14:09:30.415Z,64
2016-03-07T14:10:30.355Z,56
2016-03-07T14:11:30.327Z,52
2016-03-07T14:12:30.298Z,52
2016-03-07T14:13:30.519Z,52
2016-03-07T14:14:30.132Z,52
2016-03-07T14:15:30.119Z,56
2016-03-07T14:16:30.044Z,60
2016-03-07T14:17:29.983Z,64
2016-03-07T14:18:29.954Z,64
2016-03-07T14:19:29.880Z,64
2016-03-07T14:20:29.804Z,64
2016-03-07T14:21:29.604Z,60
2016-03-07T14:22:29.700Z,60
2016-03-07T14:23:29.656Z,56