createdAt,value
2019-04-23T04:28:12.402Z,14.75
2019-04-23T04:30:38.424Z,12.75
2019-04-23T04:33:15.105Z,12.03
2019-04-23T04:35:48.771Z,14.65
2019-04-23T04:38:15.583Z,11.95
2019-04-23T04:40:45.664Z,12.05
2019-04-23T04:43:22.384Z,13.95
2019-04-23T04:46:04.733Z,19.02
2019-04-23T04:48:22.963Z,14.73
2019-04-23T04:51:06.166Z,13.45
2019-04-23T04:53:47.410Z,15.50
2019-04-23T04:58:49.676Z,13.85
2019-04-23T05:03:53.161Z,11.78
2019-04-23T05:08:15.996Z,12.63
2019-04-23T05:15:56.102Z,12.15
2019-04-23T05:18:34.568Z,13.38
2019-04-23T05:21:06.430Z,12.35
2019-04-23T05:23:42.823Z,13.85
2019-04-23T05:26:20.894Z,11.45
2019-04-23T05:34:00.237Z,15.32
2019-04-23T05:36:30.733Z,11.08
2019-04-23T05:39:07.666Z,10.28
2019-04-23T05:44:15.920Z,11.50
2019-04-23T05:52:01.264Z,9.78
2019-04-23T05:54:27.728Z,9.58
2019-04-23T05:56:51.701Z,8.93
2019-04-23T05:59:30.010Z,10.32
2019-04-23T06:04:37.016Z,10.03
2019-04-23T06:07:25.108Z,9.63
2019-04-23T06:09:49.898Z,9.20
2019-04-23T06:12:13.557Z,9.10
2019-04-23T06:14:53.826Z,8.95
2019-04-23T06:17:21.692Z,10.05
2019-04-23T06:20:05.883Z,9.23
2019-04-23T06:25:13.247Z,9.23
2019-04-23T06:27:37.974Z,9.70
2019-04-23T06:30:12.650Z,9.88
2019-04-23T06:32:49.321Z,9.65
2019-04-23T06:35:16.541Z,9.78
2019-04-23T06:40:27.688Z,9.80
2019-04-23T06:43:05.361Z,10.40
2019-04-23T06:45:37.586Z,10.82
2019-04-23T06:48:18.695Z,20.08
2019-04-23T06:50:48.845Z,10.30
2019-04-23T06:53:12.664Z,10.32
2019-04-23T06:56:02.139Z,11.75
2019-04-23T07:01:00.714Z,10.68
2019-04-23T07:03:37.120Z,12.07
2019-04-23T07:09:05.727Z,11.08
2019-04-23T07:11:23.486Z,12.45
2019-04-23T07:16:21.552Z,12.50
2019-04-23T07:18:54.414Z,11.43
2019-04-23T07:24:05.219Z,11.93
2019-04-23T07:29:14.310Z,12.88
2019-04-23T07:34:13.691Z,15.05
2019-04-23T07:36:47.352Z,12.65
2019-04-23T07:39:27.370Z,10.95
2019-04-23T07:42:18.386Z,11.93
2019-04-23T07:45:10.410Z,18.95
2019-04-23T07:48:06.842Z,11.88
2019-04-23T07:50:48.027Z,11.65
2019-04-23T07:53:15.933Z,12.13
2019-04-23T07:58:22.200Z,12.75
2019-04-23T08:03:36.599Z,11.60
2019-04-23T08:06:10.295Z,11.53
2019-04-23T08:08:43.845Z,12.50
2019-04-23T08:13:58.653Z,12.43
2019-04-23T08:21:45.978Z,11.90
2019-04-23T08:24:06.500Z,12.55
2019-04-23T08:26:48.446Z,15.28
2019-04-23T08:29:25.136Z,15.03
2019-04-23T08:32:08.988Z,13.65
2019-04-23T08:39:43.401Z,12.35
2019-04-23T08:42:33.483Z,13.30
2019-04-23T08:45:09.226Z,12.93
2019-04-23T08:50:09.204Z,12.88
2019-04-23T08:52:38.268Z,13.62
2019-04-23T08:55:13.884Z,13.83
2019-04-23T08:57:45.212Z,13.32
2019-04-23T09:03:13.160Z,13.80
2019-04-23T09:10:38.974Z,14.15
2019-04-23T09:13:36.807Z,13.68
2019-04-23T09:18:16.090Z,14.33
2019-04-23T09:20:43.219Z,13.18
2019-04-23T09:23:30.967Z,13.98
2019-04-23T09:26:03.936Z,13.88
2019-04-23T09:28:34.881Z,16.50
2019-04-23T09:36:40.695Z,14.23
2019-04-23T09:39:12.946Z,15.58
2019-04-23T09:41:42.125Z,14.33
2019-04-23T09:44:56.852Z,14.13
2019-04-23T09:47:24.433Z,13.60
2019-04-23T09:49:54.041Z,15.05
2019-04-23T09:52:30.927Z,14.47
2019-04-23T09:55:05.990Z,14.73
2019-04-23T09:57:35.928Z,14.23
2019-04-23T10:00:15.548Z,14.25
2019-04-23T10:02:29.146Z,15.05
2019-04-23T10:05:01.405Z,15.50
2019-04-23T10:07:30.076Z,14.60
2019-04-23T10:09:53.574Z,13.95
2019-04-23T10:12:26.183Z,14.20
2019-04-23T10:15:09.332Z,15.28
2019-04-23T10:17:31.968Z,14.80
2019-04-23T10:20:04.647Z,13.85
2019-04-23T10:22:38.047Z,15.03
2019-04-23T10:25:10.974Z,15.00
2019-04-23T10:27:43.320Z,14.47
2019-04-23T10:30:15.503Z,14.65
2019-04-23T10:32:47.725Z,14.73
2019-04-23T10:35:32.146Z,31.65
2019-04-23T10:38:02.095Z,14.60
2019-04-23T10:40:32.519Z,14.45
2019-04-23T10:43:01.371Z,14.40
2019-04-23T10:45:47.914Z,14.95
2019-04-23T10:51:24.725Z,15.30
2019-04-23T10:54:11.184Z,16.02
2019-04-23T10:59:12.275Z,16.80
2019-04-23T11:01:45.140Z,14.90
2019-04-23T11:04:33.828Z,15.80
2019-04-23T11:06:49.952Z,16.70
2019-04-23T11:09:48.080Z,17.23
2019-04-23T11:12:04.193Z,16.35
2019-04-23T11:15:08.950Z,17.12
2019-04-23T11:17:03.608Z,18.17
2019-04-23T11:19:49.465Z,17.30
2019-04-23T11:22:42.570Z,17.23
2019-04-23T11:24:50.582Z,18.40
2019-04-23T11:27:32.924Z,18.17
2019-04-23T11:30:05.698Z,17.87
2019-04-23T11:35:17.647Z,17.73
2019-04-23T11:38:15.539Z,18.45
2019-04-23T11:40:19.998Z,18.75
2019-04-23T11:42:52.950Z,20.82
2019-04-23T11:45:30.610Z,20.23
2019-04-23T11:50:41.723Z,19.65
2019-04-23T11:52:56.746Z,20.08
2019-04-23T12:00:49.169Z,20.12
2019-04-23T12:03:06.257Z,20.57
2019-04-23T12:06:12.076Z,20.50
2019-04-23T12:08:48.858Z,20.20
2019-04-23T12:14:16.089Z,20.50
2019-04-23T12:16:55.305Z,21.00
2019-04-23T12:19:44.315Z,21.25
2019-04-23T12:21:54.312Z,21.10
2019-04-23T12:24:50.611Z,19.75
2019-04-23T12:27:00.982Z,21.00
2019-04-23T12:29:33.233Z,22.17
2019-04-23T12:35:04.352Z,20.77
2019-04-23T12:37:37.295Z,20.27
2019-04-23T12:45:21.720Z,21.80
2019-04-23T12:52:51.186Z,21.05
2019-04-23T12:55:40.330Z,23.67
2019-04-23T12:58:01.329Z,21.40
2019-04-23T13:00:37.053Z,20.85
2019-04-23T13:03:21.489Z,18.95
2019-04-23T13:05:47.251Z,19.65
2019-04-23T13:08:33.402Z,20.90
2019-04-23T13:11:10.257Z,20.15
2019-04-23T13:13:38.864Z,22.60
2019-04-23T13:18:44.786Z,23.52
2019-04-23T13:21:43.247Z,19.67
2019-04-23T13:24:00.871Z,19.92
2019-04-23T13:26:32.396Z,19.70
2019-04-23T13:29:11.079Z,21.30
2019-04-23T13:31:36.269Z,21.45
2019-04-23T13:34:19.559Z,20.08
2019-04-23T13:36:45.530Z,20.32
2019-04-23T13:41:54.118Z,19.65
2019-04-23T13:44:27.620Z,22.10
2019-04-23T13:47:00.964Z,20.17
2019-04-23T13:49:33.223Z,19.62
2019-04-23T13:52:24.283Z,18.50
2019-04-23T13:55:04.511Z,18.77
2019-04-23T13:57:53.455Z,19.48
2019-04-23T13:59:48.405Z,23.27
2019-04-23T14:02:34.353Z,18.60
2019-04-23T14:05:13.051Z,19.77
2019-04-23T14:10:29.812Z,20.50
2019-04-23T14:13:08.259Z,20.08
2019-04-23T14:15:40.712Z,19.27
2019-04-23T14:18:36.453Z,20.25
2019-04-23T14:20:31.600Z,20.88
2019-04-23T14:23:15.431Z,19.50
2019-04-23T14:26:04.963Z,26.05
2019-04-23T14:28:21.914Z,20.02
2019-04-23T14:33:42.785Z,22.55
2019-04-23T14:36:00.577Z,19.80
2019-04-23T14:43:48.866Z,17.90
2019-04-23T14:48:51.640Z,19.12
2019-04-23T14:56:26.475Z,18.35
2019-04-23T15:01:51.264Z,19.07
2019-04-23T15:04:01.645Z,18.12
2019-04-23T15:09:25.230Z,18.30
2019-04-23T15:11:57.335Z,18.62
2019-04-23T15:14:23.153Z,18.57
2019-04-23T15:17:13.141Z,20.40
2019-04-23T15:19:37.040Z,20.52
2019-04-23T15:22:07.782Z,17.27
2019-04-23T15:29:36.178Z,17.25
2019-04-23T15:32:31.599Z,18.48
2019-04-23T15:35:03.086Z,18.98
2019-04-23T15:40:00.750Z,18.32
2019-04-23T15:42:35.519Z,17.55
2019-04-23T15:47:39.201Z,18.45
2019-04-23T15:50:14.633Z,18.48
2019-04-23T15:52:54.583Z,18.70
2019-04-23T15:55:33.892Z,28.90
2019-04-23T16:00:22.331Z,18.75
2019-04-23T16:02:30.776Z,17.35
2019-04-23T16:05:03.751Z,17.62
2019-04-23T16:07:54.955Z,18.85
2019-04-23T16:10:37.745Z,18.60
2019-04-23T16:13:13.008Z,18.73
2019-04-23T16:15:54.443Z,19.50
2019-04-23T16:18:29.908Z,20.48
2019-04-23T16:21:03.761Z,19.17
2019-04-23T16:23:38.256Z,21.48
2019-04-23T16:26:12.290Z,19.45
2019-04-23T16:29:00.696Z,18.98
2019-04-23T16:31:20.727Z,19.27
2019-04-23T16:33:54.304Z,18.30
2019-04-23T16:41:51.176Z,16.75
2019-04-23T16:44:06.815Z,17.65
2019-04-23T16:46:31.403Z,17.67
2019-04-23T16:49:15.306Z,20.35
2019-04-23T16:51:37.465Z,17.42
2019-04-23T16:54:14.113Z,18.27
2019-04-23T17:02:03.551Z,15.50
2019-04-23T17:04:31.174Z,16.23
2019-04-23T17:07:05.397Z,14.65
2019-04-23T17:09:42.776Z,15.43
2019-04-23T17:12:10.907Z,15.18
2019-04-23T17:14:42.342Z,13.65
2019-04-23T17:17:15.556Z,14.03
2019-04-23T17:19:50.529Z,14.50
2019-04-23T17:22:43.395Z,13.55
2019-04-23T17:25:07.488Z,13.55
2019-04-23T17:32:54.640Z,13.00
2019-04-23T17:35:40.226Z,12.07
2019-04-23T17:38:14.942Z,12.35
2019-04-23T17:40:48.057Z,12.47
2019-04-23T17:43:14.750Z,11.55
2019-04-23T17:45:44.915Z,12.28
2019-04-23T17:48:30.611Z,12.43
2019-04-23T17:53:40.306Z,11.33
2019-04-23T17:58:50.032Z,9.98
2019-04-23T18:01:21.893Z,9.38
2019-04-23T18:06:41.303Z,9.73
2019-04-23T18:09:11.196Z,10.45
2019-04-23T18:11:52.280Z,8.88
2019-04-23T18:14:08.544Z,8.83
2019-04-23T18:16:46.262Z,9.58
2019-04-23T18:25:05.767Z,9.18
2019-04-23T18:27:30.637Z,8.45
2019-04-23T18:35:47.732Z,8.18
2019-04-23T18:41:01.370Z,9.50
2019-04-23T18:46:03.924Z,8.85
2019-04-23T18:48:38.872Z,11.45
2019-04-23T18:53:48.492Z,9.08
2019-04-23T18:56:12.717Z,7.70
2019-04-23T18:58:54.566Z,8.50
2019-04-23T19:06:40.000Z,8.48
2019-04-23T19:09:32.311Z,21.87
2019-04-23T19:12:14.340Z,7.72
2019-04-23T19:14:48.979Z,6.70
2019-04-23T19:22:32.681Z,7.22
2019-04-23T19:25:02.271Z,7.62
2019-04-23T19:30:38.564Z,6.85
2019-04-23T19:33:29.273Z,7.12
2019-04-23T19:38:17.825Z,6.85
2019-04-23T19:43:25.123Z,7.60
2019-04-23T19:46:00.906Z,6.50
2019-04-23T19:48:44.498Z,6.85
2019-04-23T19:51:11.334Z,6.85
2019-04-23T19:56:30.128Z,6.47
2019-04-23T19:58:56.505Z,7.05
2019-04-23T20:01:25.769Z,6.50
2019-04-23T20:06:32.759Z,6.45
2019-04-23T20:11:34.975Z,6.17
2019-04-23T20:14:02.419Z,6.30
2019-04-23T20:16:48.988Z,6.70
2019-04-23T20:19:19.253Z,7.10
2019-04-23T20:22:09.218Z,7.37
2019-04-23T20:24:28.250Z,7.12
2019-04-23T20:27:10.646Z,7.20
2019-04-23T20:35:07.009Z,7.17
2019-04-23T20:38:05.142Z,6.78
2019-04-23T20:42:49.727Z,6.33
2019-04-23T20:45:16.497Z,6.87
2019-04-23T20:47:51.543Z,6.65
2019-04-23T20:50:23.304Z,5.97
2019-04-23T20:52:52.465Z,6.58
2019-04-23T20:55:40.903Z,6.22
2019-04-23T20:58:22.548Z,5.90
2019-04-23T21:01:34.821Z,6.50
2019-04-23T21:03:52.022Z,6.62
2019-04-23T21:06:28.434Z,6.75
2019-04-23T21:11:36.635Z,18.20
2019-04-23T21:14:24.066Z,18.67
2019-04-23T21:16:35.803Z,7.53
2019-04-23T21:19:05.804Z,6.28
2019-04-23T21:21:55.122Z,6.70
2019-04-23T21:24:21.806Z,6.92
2019-04-23T21:26:49.914Z,6.72
2019-04-23T21:29:36.424Z,6.75
2019-04-23T21:31:55.516Z,7.10
2019-04-23T21:34:44.917Z,6.87
2019-04-23T21:37:09.385Z,18.80
2019-04-23T21:42:41.238Z,7.95
2019-04-23T21:45:04.596Z,6.95
2019-04-23T21:47:58.627Z,7.70
2019-04-23T21:50:25.744Z,8.38
2019-04-23T21:52:56.396Z,8.83
2019-04-23T22:00:39.130Z,7.75
2019-04-23T22:03:09.887Z,8.80
2019-04-23T22:05:44.497Z,7.85
2019-04-23T22:08:06.790Z,7.60
2019-04-23T22:10:57.439Z,8.68
2019-04-23T22:13:29.462Z,8.95
2019-04-23T22:16:01.783Z,8.73
2019-04-23T22:18:21.988Z,8.98
2019-04-23T22:21:04.841Z,8.70
2019-04-23T22:23:41.915Z,9.00
2019-04-23T22:26:16.185Z,8.65
2019-04-23T22:28:50.168Z,8.38
2019-04-23T22:31:20.810Z,9.03
2019-04-23T22:33:53.393Z,9.40
2019-04-23T22:36:16.513Z,9.00
2019-04-23T22:38:50.196Z,9.05
2019-04-23T22:41:28.625Z,9.55
2019-04-23T22:44:07.166Z,9.38
2019-04-23T22:46:50.374Z,9.33
2019-04-23T22:49:33.403Z,10.38
2019-04-23T22:52:05.982Z,9.25
2019-04-23T22:54:21.284Z,9.05
2019-04-23T22:57:07.808Z,10.82
2019-04-23T22:59:46.725Z,10.98
2019-04-23T23:02:21.030Z,10.13
2019-04-23T23:05:00.025Z,10.98
2019-04-23T23:07:28.920Z,10.55
2019-04-23T23:10:08.431Z,10.03
2019-04-23T23:12:47.990Z,9.95
2019-04-23T23:15:12.616Z,10.32
2019-04-23T23:17:50.676Z,9.98
2019-04-23T23:22:51.798Z,10.23
2019-04-23T23:25:25.618Z,10.08
2019-04-23T23:27:57.790Z,10.10
2019-04-23T23:30:29.418Z,9.53
2019-04-23T23:33:05.724Z,10.13
2019-04-23T23:38:09.773Z,9.43
2019-04-23T23:43:23.488Z,10.93
2019-04-23T23:45:57.370Z,11.08
2019-04-23T23:48:18.720Z,10.80
2019-04-23T23:50:58.848Z,10.88
2019-04-23T23:56:12.472Z,10.03
2019-04-23T23:58:55.273Z,9.95
