createdAt,value
2018-12-28T00:00:00.129Z,33.67
2018-12-28T00:02:41.340Z,36.37
2018-12-28T00:05:22.240Z,39.73
2018-12-28T00:08:04.480Z,43.03
2018-12-28T00:10:45.713Z,45.50
2018-12-28T00:13:26.480Z,50.73
2018-12-28T00:16:07.243Z,42.40
2018-12-28T00:18:48.140Z,49.00
2018-12-28T00:21:29.492Z,38.00
2018-12-28T00:24:10.944Z,44.73
2018-12-28T00:26:51.475Z,41.40
2018-12-28T00:29:31.884Z,36.63
2018-12-28T00:32:12.690Z,41.70
2018-12-28T00:34:53.796Z,38.43
2018-12-28T00:37:34.411Z,44.40
2018-12-28T00:40:15.747Z,32.67
2018-12-28T00:42:56.748Z,27.77
2018-12-28T00:45:37.750Z,27.17
2018-12-28T00:48:18.364Z,26.07
2018-12-28T00:50:59.880Z,33.80
2018-12-28T00:53:40.248Z,26.60
2018-12-28T00:56:21.200Z,29.10
2018-12-28T00:59:04.551Z,29.13
2018-12-28T01:01:45.270Z,28.80
2018-12-28T01:04:26.885Z,29.67
2018-12-28T01:07:07.616Z,24.07
2018-12-28T01:09:48.100Z,30.03
2018-12-28T01:12:29.020Z,29.80
2018-12-28T01:15:09.852Z,26.73
2018-12-28T01:17:50.716Z,29.20
2018-12-28T01:20:32.011Z,34.27
2018-12-28T01:23:13.304Z,33.67
2018-12-28T01:25:54.782Z,34.70
2018-12-28T01:28:35.424Z,31.50
2018-12-28T01:31:16.516Z,35.80
2018-12-28T01:33:57.309Z,32.80
2018-12-28T01:36:38.471Z,34.67
2018-12-28T01:39:21.262Z,31.10
2018-12-28T01:42:01.984Z,28.70
2018-12-28T01:44:42.652Z,32.50
2018-12-28T01:47:23.776Z,34.53
2018-12-28T01:50:05.704Z,28.93
2018-12-28T01:52:47.235Z,27.90
2018-12-28T01:55:28.504Z,27.00
2018-12-28T01:58:08.860Z,27.83
2018-12-28T02:00:49.600Z,29.23
2018-12-28T02:03:30.062Z,28.70
2018-12-28T02:06:11.272Z,32.70
2018-12-28T02:08:51.759Z,30.43
2018-12-28T02:11:32.176Z,23.57
2018-12-28T02:14:12.880Z,27.70
2018-12-28T02:16:53.656Z,35.40
2018-12-28T02:19:34.775Z,31.13
2018-12-28T02:22:15.492Z,31.50
2018-12-28T02:24:56.576Z,33.60
2018-12-28T02:27:37.239Z,32.93
2018-12-28T02:30:18.438Z,29.97
2018-12-28T02:32:59.712Z,32.23
2018-12-28T02:35:40.083Z,32.67
2018-12-28T02:38:21.017Z,38.23
2018-12-28T02:41:02.839Z,31.73
2018-12-28T02:43:43.532Z,36.03
2018-12-28T02:46:24.408Z,34.10
2018-12-28T02:49:05.400Z,33.30
2018-12-28T02:51:46.135Z,31.20
2018-12-28T02:54:26.691Z,33.53
2018-12-28T02:57:07.533Z,34.60
2018-12-28T02:59:48.530Z,42.00
2018-12-28T03:02:29.959Z,32.17
2018-12-28T03:05:11.345Z,42.27
2018-12-28T03:07:52.712Z,30.57
2018-12-28T03:10:33.328Z,30.53
2018-12-28T03:13:14.335Z,31.70
2018-12-28T03:15:55.628Z,33.77
2018-12-28T03:18:36.260Z,31.80
2018-12-28T03:21:17.413Z,29.00
2018-12-28T03:23:57.756Z,35.93
2018-12-28T03:26:38.592Z,28.13
2018-12-28T03:29:19.389Z,31.00
2018-12-28T03:32:00.265Z,29.33
2018-12-28T03:34:39.560Z,30.13
2018-12-28T03:37:27.830Z,29.37
2018-12-28T03:40:16.189Z,27.50
2018-12-28T03:43:04.296Z,29.67
2018-12-28T03:45:52.559Z,34.90
2018-12-28T03:48:40.685Z,34.67
2018-12-28T03:51:29.254Z,39.67
2018-12-28T03:57:10.841Z,36.17
2018-12-28T03:59:59.236Z,36.93
2018-12-28T04:02:47.877Z,25.67
2018-12-28T04:05:36.452Z,44.03
2018-12-28T04:11:18.628Z,40.53
2018-12-28T04:14:07.196Z,33.70
2018-12-28T04:16:55.870Z,31.47
2018-12-28T04:19:44.103Z,38.27
2018-12-28T04:22:32.653Z,37.80
2018-12-28T04:25:21.076Z,29.90
2018-12-28T04:28:09.347Z,34.93
2018-12-28T04:30:57.392Z,29.53
2018-12-28T04:33:45.717Z,32.13
2018-12-28T04:36:26.744Z,37.43
2018-12-28T04:39:07.114Z,34.13
2018-12-28T04:41:47.980Z,36.57
2018-12-28T04:44:29.232Z,73.43
2018-12-28T04:47:10.423Z,78.17
2018-12-28T04:49:51.103Z,108.80
2018-12-28T04:52:32.145Z,76.57
2018-12-28T04:55:12.746Z,85.63
2018-12-28T04:57:53.941Z,77.63
2018-12-28T05:00:35.001Z,83.67
2018-12-28T05:03:16.005Z,62.47
2018-12-28T05:05:56.541Z,103.43
2018-12-28T05:08:37.534Z,123.77
2018-12-28T05:11:18.201Z,105.07
2018-12-28T05:13:59.215Z,118.47
2018-12-28T05:16:40.699Z,112.83
2018-12-28T05:19:21.078Z,126.97
2018-12-28T05:22:01.536Z,114.27
2018-12-28T05:24:42.179Z,85.40
2018-12-28T05:27:23.548Z,66.03
2018-12-28T05:30:05.686Z,85.73
2018-12-28T05:32:47.134Z,104.57
2018-12-28T05:35:27.498Z,61.77
2018-12-28T05:38:08.533Z,100.13
2018-12-28T05:40:49.777Z,119.83
2018-12-28T05:43:30.455Z,74.90
2018-12-28T05:46:11.709Z,57.60
2018-12-28T05:48:52.229Z,21.50
2018-12-28T05:51:33.172Z,44.83
2018-12-28T05:54:14.309Z,46.30
2018-12-28T05:56:54.785Z,39.33
2018-12-28T05:59:35.496Z,37.57
2018-12-28T06:02:16.848Z,40.00
2018-12-28T06:04:57.872Z,58.43
2018-12-28T06:07:38.804Z,58.83
2018-12-28T06:10:19.464Z,45.30
2018-12-28T06:13:00.228Z,73.97
2018-12-28T06:15:40.720Z,71.13
2018-12-28T06:18:21.166Z,69.77
2018-12-28T06:21:00.635Z,47.13
2018-12-28T06:23:49.080Z,80.53
2018-12-28T06:26:37.435Z,58.37
2018-12-28T06:29:26.250Z,67.13
2018-12-28T06:32:14.344Z,93.17
2018-12-28T06:37:57.063Z,42.13
2018-12-28T06:40:45.459Z,54.53
2018-12-28T06:43:33.527Z,84.40
2018-12-28T06:46:22.059Z,69.60
2018-12-28T06:49:10.415Z,114.67
2018-12-28T06:51:59.141Z,54.60
2018-12-28T06:55:06.638Z,79.77
2018-12-28T06:58:13.857Z,95.30
2018-12-28T07:01:21.324Z,81.70
2018-12-28T07:04:28.540Z,45.90
2018-12-28T07:07:35.740Z,37.30
2018-12-28T07:10:47.526Z,40.60
2018-12-28T07:13:52.516Z,45.23
2018-12-28T07:20:34.787Z,37.93
2018-12-28T07:23:15.440Z,38.87
2018-12-28T07:25:56.384Z,25.43
2018-12-28T07:28:37.202Z,37.40
2018-12-28T07:31:17.532Z,63.30
2018-12-28T07:33:58.346Z,42.40
2018-12-28T07:36:39.082Z,35.97
2018-12-28T07:39:19.812Z,23.70
2018-12-28T07:42:00.944Z,25.13
2018-12-28T07:44:42.028Z,24.90
2018-12-28T07:47:22.664Z,41.13
2018-12-28T07:50:04.394Z,67.13
2018-12-28T07:52:45.246Z,46.63
2018-12-28T07:55:26.763Z,39.50
2018-12-28T07:58:08.048Z,33.47
2018-12-28T08:00:49.508Z,62.40
2018-12-28T08:03:29.851Z,32.17
2018-12-28T08:06:10.640Z,98.83
2018-12-28T08:08:51.399Z,88.27
2018-12-28T08:11:32.135Z,98.80
2018-12-28T08:14:13.608Z,138.30
2018-12-28T08:16:54.052Z,92.97
2018-12-28T08:19:34.989Z,89.57
2018-12-28T08:22:15.660Z,114.77
2018-12-28T08:24:56.413Z,67.83
2018-12-28T08:27:37.652Z,91.50
2018-12-28T08:30:19.074Z,68.80
2018-12-28T08:33:00.413Z,80.80
2018-12-28T08:35:41.309Z,57.30
2018-12-28T08:38:22.047Z,77.07
2018-12-28T08:41:09.363Z,77.67
2018-12-28T08:43:46.472Z,53.87
2018-12-28T08:46:27.865Z,82.07
2018-12-28T08:49:09.080Z,59.00
2018-12-28T08:51:50.432Z,38.33
2018-12-28T08:54:31.504Z,58.13
2018-12-28T08:57:12.591Z,65.47
2018-12-28T08:59:54.095Z,54.50
2018-12-28T09:02:35.624Z,47.40
2018-12-28T09:05:16.220Z,53.80
2018-12-28T09:07:57.471Z,42.90
2018-12-28T09:10:38.459Z,37.70
2018-12-28T09:13:18.986Z,45.53
2018-12-28T09:15:59.667Z,57.60
2018-12-28T09:18:40.767Z,50.47
2018-12-28T09:21:21.373Z,43.00
2018-12-28T09:24:02.070Z,54.00
2018-12-28T09:26:43.388Z,193.40
2018-12-28T09:29:24.812Z,174.43
2018-12-28T09:32:05.188Z,110.87
2018-12-28T09:34:46.717Z,35.53
2018-12-28T09:37:28.217Z,35.53
2018-12-28T09:40:09.643Z,31.83
2018-12-28T09:42:50.359Z,31.13
2018-12-28T09:45:30.900Z,13.90
2018-12-28T09:48:12.029Z,13.77
2018-12-28T09:50:52.888Z,14.83
2018-12-28T09:53:33.479Z,17.03
2018-12-28T09:56:14.559Z,22.70
2018-12-28T09:58:55.149Z,18.17
2018-12-28T10:01:35.940Z,20.93
2018-12-28T10:04:16.968Z,15.07
2018-12-28T10:06:57.700Z,16.30
2018-12-28T10:09:39.224Z,18.80
2018-12-28T10:12:19.612Z,40.40
2018-12-28T10:15:00.383Z,22.80
2018-12-28T10:17:42.924Z,47.70
2018-12-28T10:20:24.073Z,23.40
2018-12-28T10:23:04.998Z,29.67
2018-12-28T10:25:46.220Z,16.33
2018-12-28T10:28:26.975Z,30.90
2018-12-28T10:31:08.248Z,19.73
2018-12-28T10:33:48.824Z,20.77
2018-12-28T10:36:29.616Z,27.33
2018-12-28T10:39:10.264Z,25.13
2018-12-28T10:41:51.044Z,33.20
2018-12-28T10:44:32.149Z,20.73
2018-12-28T10:47:12.912Z,25.00
2018-12-28T10:49:54.239Z,40.53
2018-12-28T10:52:35.319Z,21.73
2018-12-28T10:55:16.184Z,33.37
2018-12-28T10:57:56.824Z,24.17
2018-12-28T11:00:38.147Z,19.40
2018-12-28T11:03:18.552Z,19.00
2018-12-28T11:05:59.716Z,20.13
2018-12-28T11:08:40.144Z,17.63
2018-12-28T11:11:21.132Z,20.73
2018-12-28T11:14:02.245Z,15.93
2018-12-28T11:16:42.655Z,20.53
2018-12-28T11:19:23.472Z,19.40
2018-12-28T11:22:03.848Z,22.17
2018-12-28T11:24:45.372Z,20.57
2018-12-28T11:27:26.769Z,20.17
2018-12-28T11:30:08.224Z,19.97
2018-12-28T11:32:49.168Z,18.80
2018-12-28T11:35:29.916Z,20.67
2018-12-28T11:38:10.819Z,16.53
2018-12-28T11:40:52.352Z,16.37
2018-12-28T11:43:33.008Z,16.27
2018-12-28T11:46:14.092Z,16.40
2018-12-28T11:48:55.140Z,15.13
2018-12-28T11:51:36.144Z,13.53
2018-12-28T11:54:16.700Z,13.67
2018-12-28T11:56:56.072Z,17.93
2018-12-28T11:59:44.484Z,15.93
2018-12-28T12:02:33.191Z,18.40
2018-12-28T12:05:21.877Z,16.50
2018-12-28T12:08:10.420Z,16.23
2018-12-28T12:10:58.439Z,13.67
2018-12-28T12:13:46.452Z,17.33
2018-12-28T12:16:35.127Z,17.30
2018-12-28T12:19:23.208Z,14.87
2018-12-28T12:22:11.584Z,15.90
2018-12-28T12:24:59.804Z,18.37
2018-12-28T12:27:48.340Z,20.20
2018-12-28T12:30:36.373Z,26.70
2018-12-28T12:33:25.003Z,18.00
2018-12-28T12:36:13.040Z,14.77
2018-12-28T12:41:55.224Z,22.97
2018-12-28T12:44:43.300Z,14.37
2018-12-28T12:47:31.856Z,23.40
2018-12-28T12:50:19.863Z,18.50
2018-12-28T12:53:08.757Z,20.73
2018-12-28T12:55:56.876Z,17.60
2018-12-28T12:58:38.003Z,17.23
2018-12-28T13:01:18.708Z,18.37
2018-12-28T13:03:59.664Z,23.53
2018-12-28T13:06:40.415Z,22.23
2018-12-28T13:09:21.279Z,19.23
2018-12-28T13:12:04.467Z,19.97
2018-12-28T13:14:45.056Z,23.90
2018-12-28T13:17:25.494Z,23.83
2018-12-28T13:20:06.139Z,35.23
2018-12-28T13:22:47.077Z,20.67
2018-12-28T13:25:27.816Z,19.03
2018-12-28T13:28:08.433Z,21.10
2018-12-28T13:30:49.904Z,20.10
2018-12-28T13:33:31.568Z,26.80
2018-12-28T13:36:12.764Z,21.57
2018-12-28T13:38:53.647Z,23.33
2018-12-28T13:41:34.137Z,25.70
2018-12-28T13:44:15.195Z,23.47
2018-12-28T13:46:56.436Z,26.67
2018-12-28T13:49:37.340Z,22.37
2018-12-28T13:52:19.658Z,18.30
2018-12-28T13:55:01.836Z,21.20
2018-12-28T13:57:42.576Z,20.63
2018-12-28T14:00:23.048Z,20.73
2018-12-28T14:03:03.896Z,20.30
2018-12-28T14:05:44.520Z,21.47
2018-12-28T14:08:25.116Z,24.03
2018-12-28T14:11:08.116Z,24.67
2018-12-28T14:13:49.220Z,20.53
2018-12-28T14:16:29.771Z,24.10
2018-12-28T14:19:10.620Z,20.47
2018-12-28T14:21:51.636Z,22.10
2018-12-28T14:24:33.092Z,19.10
2018-12-28T14:27:13.598Z,21.47
2018-12-28T14:29:54.501Z,15.93
2018-12-28T14:32:35.152Z,16.87
2018-12-28T14:35:14.526Z,18.50
2018-12-28T14:38:02.536Z,22.13
2018-12-28T14:40:50.596Z,21.40
2018-12-28T14:43:38.919Z,24.47
2018-12-28T14:46:27.044Z,23.20
2018-12-28T14:49:15.084Z,25.90
2018-12-28T14:54:56.948Z,24.20
2018-12-28T14:57:45.272Z,25.80
2018-12-28T15:00:52.332Z,22.30
2018-12-28T15:03:40.631Z,20.90
2018-12-28T15:06:28.715Z,20.50
2018-12-28T15:09:16.788Z,24.90
2018-12-28T15:12:04.899Z,24.77
2018-12-28T15:14:53.480Z,25.07
2018-12-28T15:17:41.843Z,25.47
2018-12-28T15:20:30.268Z,25.40
2018-12-28T15:23:18.538Z,21.13
2018-12-28T15:26:06.820Z,23.50
2018-12-28T15:28:54.845Z,25.30
2018-12-28T15:34:38.552Z,30.67
2018-12-28T15:37:19.956Z,39.60
2018-12-28T15:40:02.676Z,31.17
2018-12-28T15:42:50.720Z,96.20
2018-12-28T15:45:27.464Z,76.63
2018-12-28T15:48:07.840Z,130.10
2018-12-28T15:50:48.411Z,123.90
2018-12-28T15:53:29.148Z,130.87
2018-12-28T15:56:11.635Z,65.30
2018-12-28T15:58:53.127Z,39.90
2018-12-28T16:01:34.596Z,75.43
2018-12-28T16:04:16.241Z,65.80
2018-12-28T16:06:57.528Z,35.70
2018-12-28T16:09:37.968Z,58.60
2018-12-28T16:12:21.320Z,98.93
2018-12-28T16:15:02.184Z,55.43
2018-12-28T16:17:43.209Z,77.70
2018-12-28T16:20:24.016Z,60.93
2018-12-28T16:23:04.375Z,46.57
2018-12-28T16:25:45.188Z,53.20
2018-12-28T16:28:26.604Z,55.17
2018-12-28T16:31:08.069Z,98.20
2018-12-28T16:33:49.180Z,40.03
2018-12-28T16:36:30.653Z,47.53
2018-12-28T16:39:12.111Z,59.80
2018-12-28T16:41:53.353Z,52.47
2018-12-28T16:44:34.035Z,59.83
2018-12-28T16:47:14.469Z,44.20
2018-12-28T16:49:55.759Z,45.97
2018-12-28T16:52:36.887Z,65.70
2018-12-28T16:55:17.611Z,109.67
2018-12-28T16:57:57.988Z,81.80
2018-12-28T17:00:39.167Z,97.20
2018-12-28T17:03:19.832Z,96.67
2018-12-28T17:06:00.231Z,101.80
2018-12-28T17:08:40.543Z,79.57
2018-12-28T17:11:21.226Z,131.80
2018-12-28T17:14:02.185Z,111.27
2018-12-28T17:16:42.920Z,56.03
2018-12-28T17:19:24.266Z,101.17
2018-12-28T17:22:04.597Z,66.00
2018-12-28T17:24:45.301Z,68.60
2018-12-28T17:27:26.232Z,91.50
2018-12-28T17:30:07.452Z,70.97
2018-12-28T17:32:48.646Z,61.33
2018-12-28T17:35:29.596Z,48.33
2018-12-28T17:38:10.421Z,73.70
2018-12-28T17:40:50.792Z,70.63
2018-12-28T17:43:31.572Z,77.27
2018-12-28T17:46:12.534Z,56.13
2018-12-28T17:48:52.961Z,55.30
2018-12-28T17:51:34.320Z,80.07
2018-12-28T17:54:15.904Z,68.77
2018-12-28T17:56:56.713Z,48.47
2018-12-28T17:59:37.540Z,41.73
2018-12-28T18:02:18.896Z,91.37
2018-12-28T18:04:59.610Z,73.07
2018-12-28T18:07:40.406Z,83.33
2018-12-28T18:10:21.085Z,75.50
2018-12-28T18:13:04.603Z,64.20
2018-12-28T18:15:45.220Z,101.10
2018-12-28T18:18:26.007Z,55.97
2018-12-28T18:21:06.852Z,41.37
2018-12-28T18:23:47.348Z,49.13
2018-12-28T18:26:28.399Z,66.63
2018-12-28T18:29:09.608Z,40.80
2018-12-28T18:31:50.300Z,40.77
2018-12-28T18:34:31.436Z,44.97
2018-12-28T18:37:12.064Z,47.83
2018-12-28T18:39:53.529Z,39.77
2018-12-28T18:42:34.758Z,42.17
2018-12-28T18:45:16.100Z,41.90
2018-12-28T18:47:57.476Z,66.77
2018-12-28T18:50:37.873Z,37.10
2018-12-28T18:53:18.647Z,74.60
2018-12-28T18:55:59.344Z,58.50
2018-12-28T18:58:40.116Z,86.83
2018-12-28T19:01:20.885Z,69.20
2018-12-28T19:04:01.558Z,49.97
2018-12-28T19:06:42.592Z,68.27
2018-12-28T19:09:22.962Z,65.27
2018-12-28T19:12:04.106Z,99.53
2018-12-28T19:14:44.921Z,65.20
2018-12-28T19:17:25.680Z,116.53
2018-12-28T19:20:06.912Z,95.13
2018-12-28T19:22:48.048Z,85.37
2018-12-28T19:25:29.560Z,59.83
2018-12-28T19:28:10.008Z,136.73
2018-12-28T19:30:50.680Z,81.87
2018-12-28T19:33:30.095Z,127.17
2018-12-28T19:36:18.580Z,78.63
2018-12-28T19:39:07.132Z,108.63
2018-12-28T19:42:14.540Z,138.23
2018-12-28T19:45:02.820Z,136.10
2018-12-28T19:47:51.116Z,126.23
2018-12-28T19:50:39.236Z,88.27
2018-12-28T19:53:27.576Z,61.20
2018-12-28T19:56:15.617Z,66.53
2018-12-28T19:59:04.202Z,47.67
2018-12-28T20:01:52.287Z,75.00
2018-12-28T20:04:40.538Z,68.10
2018-12-28T20:07:28.532Z,40.27
2018-12-28T20:13:30.641Z,53.13
2018-12-28T20:16:18.744Z,56.20
2018-12-28T20:19:07.018Z,54.90
2018-12-28T20:21:55.031Z,53.10
2018-12-28T20:24:43.591Z,35.07
2018-12-28T20:27:31.940Z,38.90
2018-12-28T20:30:20.073Z,45.33
2018-12-28T20:33:08.336Z,42.43
2018-12-28T20:35:49.704Z,36.60
2018-12-28T20:38:30.162Z,26.10
2018-12-28T20:41:11.033Z,24.23
2018-12-28T20:43:51.680Z,36.03
2018-12-28T20:46:32.780Z,31.07
2018-12-28T20:49:13.880Z,27.27
2018-12-28T20:51:54.825Z,29.70
2018-12-28T20:54:35.339Z,30.57
2018-12-28T20:57:16.149Z,31.00
2018-12-28T20:59:57.168Z,33.37
2018-12-28T21:02:38.764Z,30.33
2018-12-28T21:05:19.128Z,30.73
2018-12-28T21:08:00.163Z,30.70
2018-12-28T21:10:40.968Z,26.20
2018-12-28T21:13:21.769Z,35.77
2018-12-28T21:16:07.196Z,35.97
2018-12-28T21:18:47.707Z,29.40
2018-12-28T21:21:28.288Z,40.73
2018-12-28T21:24:08.978Z,37.73
2018-12-28T21:26:49.835Z,28.67
2018-12-28T21:29:30.640Z,29.63
2018-12-28T21:32:11.809Z,25.90
2018-12-28T21:34:52.193Z,29.50
2018-12-28T21:37:33.084Z,27.60
2018-12-28T21:40:14.147Z,29.73
2018-12-28T21:42:55.187Z,27.33
2018-12-28T21:45:36.065Z,23.33
2018-12-28T21:48:16.899Z,28.37
2018-12-28T21:50:58.101Z,28.07
2018-12-28T21:53:38.855Z,32.63
2018-12-28T21:56:19.984Z,37.87
2018-12-28T21:59:00.500Z,27.93
2018-12-28T22:01:41.266Z,28.47
2018-12-28T22:04:22.137Z,26.20
2018-12-28T22:07:03.247Z,29.63
2018-12-28T22:09:44.716Z,25.77
2018-12-28T22:12:25.332Z,34.20
2018-12-28T22:15:08.388Z,31.50
2018-12-28T22:17:49.502Z,27.70
2018-12-28T22:20:30.760Z,25.63
2018-12-28T22:23:11.858Z,30.67
2018-12-28T22:25:52.854Z,40.13
2018-12-28T22:28:34.228Z,29.60
2018-12-28T22:31:14.548Z,30.33
2018-12-28T22:33:55.312Z,32.13
2018-12-28T22:36:36.032Z,31.77
2018-12-28T22:39:17.499Z,27.80
2018-12-28T22:41:57.951Z,30.83
2018-12-28T22:44:38.837Z,32.57
2018-12-28T22:47:19.177Z,30.97
2018-12-28T22:50:00.084Z,30.97
2018-12-28T22:52:41.218Z,36.60
2018-12-28T22:55:22.567Z,26.13
2018-12-28T22:58:03.829Z,30.13
2018-12-28T23:01:03.756Z,28.47
2018-12-28T23:03:44.240Z,32.80
2018-12-28T23:06:25.008Z,29.90
2018-12-28T23:09:05.875Z,28.67
2018-12-28T23:11:46.535Z,31.57
2018-12-28T23:14:27.208Z,35.90
2018-12-28T23:17:07.929Z,35.20
2018-12-28T23:19:48.516Z,29.90
2018-12-28T23:22:29.513Z,29.80
2018-12-28T23:25:10.966Z,29.33
2018-12-28T23:27:52.875Z,27.07
2018-12-28T23:30:33.940Z,31.90
2018-12-28T23:33:15.084Z,31.00
2018-12-28T23:35:55.951Z,34.67
2018-12-28T23:38:36.511Z,27.33
2018-12-28T23:41:15.936Z,27.17
2018-12-28T23:44:04.771Z,28.30
2018-12-28T23:49:47.332Z,24.53
2018-12-28T23:52:35.691Z,30.30
2018-12-28T23:55:23.804Z,30.43
2018-12-28T23:58:12.090Z,25.60
