createdAt,value
2018-09-22T00:00:36.458Z,1.00
2018-09-22T00:02:12.257Z,1.00
2018-09-22T00:03:49.903Z,1.00
2018-09-22T00:05:25.288Z,2.20
2018-09-22T00:07:02.498Z,0.20
2018-09-22T00:08:38.058Z,1.00
2018-09-22T00:10:13.746Z,1.80
2018-09-22T00:11:49.452Z,0.40
2018-09-22T00:13:25.248Z,3.60
2018-09-22T00:15:00.485Z,0.00
2018-09-22T00:16:36.506Z,3.20
2018-09-22T00:18:14.614Z,0.00
2018-09-22T00:19:51.749Z,2.60
2018-09-22T00:21:27.627Z,1.00
2018-09-22T00:23:05.328Z,3.00
2018-09-22T00:24:42.732Z,2.80
2018-09-22T00:26:19.335Z,0.00
2018-09-22T00:27:55.585Z,1.00
2018-09-22T00:29:30.924Z,4.00
2018-09-22T00:31:07.847Z,1.00
2018-09-22T00:32:44.387Z,0.80
2018-09-22T00:34:21.186Z,1.40
2018-09-22T00:35:56.707Z,1.00
2018-09-22T00:37:32.602Z,0.20
2018-09-22T00:39:11.097Z,1.00
2018-09-22T00:40:47.337Z,0.00
2018-09-22T00:42:23.942Z,1.00
2018-09-22T00:44:01.970Z,1.40
2018-09-22T00:45:38.293Z,1.80
2018-09-22T00:47:14.578Z,3.40
2018-09-22T00:48:49.987Z,2.20
2018-09-22T00:50:25.409Z,3.00
2018-09-22T00:52:01.614Z,4.20
2018-09-22T00:53:36.993Z,1.00
2018-09-22T00:55:13.104Z,1.00
2018-09-22T00:56:48.744Z,0.60
2018-09-22T00:58:23.914Z,1.40
2018-09-22T01:00:00.257Z,0.00
2018-09-22T01:01:36.329Z,3.60
2018-09-22T01:03:11.886Z,0.00
2018-09-22T01:04:48.295Z,0.00
2018-09-22T01:06:25.672Z,1.00
2018-09-22T01:08:01.559Z,1.00
2018-09-22T01:09:37.401Z,3.80
2018-09-22T01:11:14.491Z,2.20
2018-09-22T01:12:50.079Z,3.00
2018-09-22T01:14:25.649Z,3.40
2018-09-22T01:16:02.256Z,0.00
2018-09-22T01:17:37.962Z,1.00
2018-09-22T01:19:13.764Z,0.80
2018-09-22T01:20:49.970Z,0.00
2018-09-22T01:22:27.661Z,3.80
2018-09-22T01:24:03.197Z,3.20
2018-09-22T01:25:38.660Z,1.00
2018-09-22T01:27:14.033Z,0.00
2018-09-22T01:28:49.508Z,0.00
2018-09-22T01:30:25.151Z,1.80
2018-09-22T01:32:03.862Z,3.20
2018-09-22T01:33:39.503Z,0.60
2018-09-22T01:35:15.262Z,1.40
2018-09-22T01:36:50.587Z,1.00
2018-09-22T01:38:25.771Z,0.60
2018-09-22T01:40:02.209Z,1.00
2018-09-22T01:41:37.565Z,2.20
2018-09-22T01:43:12.819Z,4.00
2018-09-22T01:44:50.540Z,0.40
2018-09-22T01:46:26.956Z,2.60
2018-09-22T01:48:04.832Z,3.60
2018-09-22T01:49:40.186Z,1.00
2018-09-22T01:51:15.331Z,0.60
2018-09-22T01:52:51.110Z,4.00
2018-09-22T01:54:26.978Z,1.40
2018-09-22T01:56:04.437Z,3.00
2018-09-22T01:57:41.536Z,3.00
2018-09-22T01:59:16.989Z,1.00
2018-09-22T02:00:52.393Z,3.80
2018-09-22T02:02:28.528Z,2.60
2018-09-22T02:04:04.945Z,3.40
2018-09-22T02:05:40.123Z,2.20
2018-09-22T02:07:15.485Z,3.20
2018-09-22T02:08:52.392Z,3.00
2018-09-22T02:10:29.742Z,1.00
2018-09-22T02:12:08.597Z,1.00
2018-09-22T02:13:44.320Z,3.00
2018-09-22T02:15:26.929Z,3.20
2018-09-22T02:17:04.624Z,6.00
2018-09-22T02:18:40.370Z,3.60
2018-09-22T02:20:15.995Z,3.00
2018-09-22T02:21:51.842Z,3.80
2018-09-22T02:23:26.874Z,3.00
2018-09-22T02:25:01.862Z,2.60
2018-09-22T02:26:44.457Z,4.00
2018-09-22T02:28:19.666Z,2.20
2018-09-22T02:29:55.244Z,3.00
2018-09-22T02:31:30.318Z,0.40
2018-09-22T02:33:05.483Z,1.00
2018-09-22T02:34:41.741Z,3.00
2018-09-22T02:36:23.230Z,1.00
2018-09-22T02:37:58.810Z,1.00
2018-09-22T02:39:33.945Z,3.00
2018-09-22T02:41:10.147Z,1.80
2018-09-22T02:42:45.523Z,1.00
2018-09-22T02:44:20.924Z,1.00
2018-09-22T02:45:57.343Z,0.00
2018-09-22T02:47:32.465Z,1.80
2018-09-22T02:49:07.518Z,3.80
2018-09-22T02:50:43.448Z,3.40
2018-09-22T02:52:18.352Z,3.40
2018-09-22T02:53:54.512Z,1.00
2018-09-22T02:55:30.326Z,2.80
2018-09-22T02:57:05.294Z,3.00
2018-09-22T02:58:40.971Z,1.00
2018-09-22T03:00:17.906Z,0.00
2018-09-22T03:01:53.515Z,1.00
2018-09-22T03:03:28.504Z,3.60
2018-09-22T03:05:04.379Z,1.00
2018-09-22T03:06:39.996Z,3.00
2018-09-22T03:08:15.251Z,1.40
2018-09-22T03:09:50.520Z,0.00
2018-09-22T03:11:25.375Z,3.80
2018-09-22T03:13:00.408Z,4.00
2018-09-22T03:14:35.887Z,1.00
2018-09-22T03:16:11.675Z,1.40
2018-09-22T03:17:46.834Z,3.00
2018-09-22T03:19:21.802Z,1.40
2018-09-22T03:20:56.737Z,1.00
2018-09-22T03:22:32.646Z,2.60
2018-09-22T03:24:07.870Z,2.20
2018-09-22T03:25:45.253Z,0.00
2018-09-22T03:27:20.603Z,3.00
2018-09-22T03:28:57.572Z,1.80
2018-09-22T03:30:32.604Z,1.00
2018-09-22T03:32:07.995Z,0.40
2018-09-22T03:33:43.501Z,4.00
2018-09-22T03:35:18.721Z,2.60
2018-09-22T03:36:54.917Z,3.20
2018-09-22T03:38:30.168Z,0.00
2018-09-22T03:40:19.941Z,0.00
2018-09-22T03:41:55.538Z,1.00
2018-09-22T03:43:30.553Z,0.80
2018-09-22T03:45:07.455Z,0.00
2018-09-22T03:46:42.324Z,1.20
2018-09-22T03:48:17.467Z,1.00
2018-09-22T03:49:52.499Z,0.80
2018-09-22T03:51:27.718Z,0.40
2018-09-22T03:53:03.363Z,3.80
2018-09-22T03:54:38.374Z,0.80
2018-09-22T03:56:13.329Z,3.00
2018-09-22T03:57:51.331Z,3.40
2018-09-22T03:59:28.990Z,2.60
2018-09-22T04:01:04.665Z,1.00
2018-09-22T04:02:40.101Z,1.00
2018-09-22T04:04:16.438Z,1.00
2018-09-22T04:05:51.514Z,0.20
2018-09-22T04:07:27.571Z,3.00
2018-09-22T04:09:02.658Z,3.00
2018-09-22T04:10:37.910Z,0.20
2018-09-22T04:12:13.234Z,1.00
2018-09-22T04:13:48.310Z,0.20
2018-09-22T04:15:23.798Z,3.20
2018-09-22T04:16:58.738Z,1.00
2018-09-22T04:18:33.614Z,1.00
2018-09-22T04:20:08.791Z,1.00
2018-09-22T04:21:43.799Z,2.60
2018-09-22T04:23:19.228Z,1.00
2018-09-22T04:24:54.239Z,3.00
2018-09-22T04:26:29.839Z,3.00
2018-09-22T04:28:04.957Z,1.20
2018-09-22T04:29:40.892Z,1.80
2018-09-22T04:31:16.039Z,2.60
2018-09-22T04:32:51.382Z,1.00
2018-09-22T04:34:27.524Z,1.00
2018-09-22T04:36:04.874Z,1.00
2018-09-22T04:37:40.250Z,3.20
2018-09-22T04:39:16.401Z,1.40
2018-09-22T04:40:51.773Z,1.00
2018-09-22T04:42:30.982Z,1.40
2018-09-22T04:44:06.127Z,3.40
2018-09-22T04:45:41.595Z,1.00
2018-09-22T04:47:17.322Z,1.00
2018-09-22T04:48:52.498Z,1.00
2018-09-22T04:50:27.462Z,1.00
2018-09-22T04:52:02.662Z,0.20
2018-09-22T04:53:37.604Z,1.00
2018-09-22T04:55:12.882Z,1.00
2018-09-22T04:56:48.587Z,0.00
2018-09-22T04:58:24.099Z,1.00
2018-09-22T05:00:00.091Z,1.80
2018-09-22T05:01:35.248Z,1.40
2018-09-22T05:03:10.258Z,3.20
2018-09-22T05:04:45.389Z,1.00
2018-09-22T05:06:20.555Z,0.00
2018-09-22T05:07:56.385Z,0.00
2018-09-22T05:09:32.388Z,3.40
2018-09-22T05:11:07.733Z,0.60
2018-09-22T05:12:44.184Z,3.60
2018-09-22T05:14:19.729Z,0.00
2018-09-22T05:15:55.406Z,3.00
2018-09-22T05:17:30.781Z,0.60
2018-09-22T05:19:06.452Z,2.60
2018-09-22T05:20:42.957Z,2.60
2018-09-22T05:22:19.503Z,3.60
2018-09-22T05:23:56.277Z,1.00
2018-09-22T05:25:34.461Z,4.00
2018-09-22T05:27:10.466Z,1.00
2018-09-22T05:28:46.311Z,0.80
2018-09-22T05:30:23.574Z,2.60
2018-09-22T05:31:58.838Z,1.00
2018-09-22T05:33:34.542Z,1.00
2018-09-22T05:35:10.178Z,2.60
2018-09-22T05:36:45.306Z,2.20
2018-09-22T05:38:20.661Z,2.20
2018-09-22T05:40:02.039Z,1.00
2018-09-22T05:41:37.217Z,2.60
2018-09-22T05:43:12.542Z,3.00
2018-09-22T05:44:47.679Z,4.00
2018-09-22T05:46:25.450Z,1.40
2018-09-22T05:48:01.061Z,1.80
2018-09-22T05:49:37.233Z,3.80
2018-09-22T05:51:12.610Z,3.00
2018-09-22T05:52:48.810Z,3.80
2018-09-22T05:54:25.668Z,3.00
2018-09-22T05:56:01.162Z,0.00
2018-09-22T05:57:38.842Z,1.00
2018-09-22T05:59:18.939Z,4.40
2018-09-22T06:00:56.531Z,3.00
2018-09-22T06:02:34.634Z,1.00
2018-09-22T06:04:12.258Z,1.00
2018-09-22T06:05:48.827Z,1.80
2018-09-22T06:07:26.070Z,4.00
2018-09-22T06:09:01.126Z,2.20
2018-09-22T06:10:38.586Z,3.00
2018-09-22T06:12:13.757Z,3.00
2018-09-22T06:13:52.124Z,3.00
2018-09-22T06:15:28.407Z,1.00
2018-09-22T06:17:05.447Z,1.40
2018-09-22T06:18:40.646Z,2.60
2018-09-22T06:20:16.906Z,3.00
2018-09-22T06:21:52.527Z,2.60
2018-09-22T06:23:28.388Z,3.00
2018-09-22T06:25:03.399Z,3.00
2018-09-22T06:26:38.802Z,2.60
2018-09-22T06:28:14.026Z,0.00
2018-09-22T06:29:50.573Z,0.80
2018-09-22T06:31:25.670Z,4.80
2018-09-22T06:33:02.349Z,3.20
2018-09-22T06:34:37.542Z,3.00
2018-09-22T06:36:20.274Z,1.00
2018-09-22T06:37:56.264Z,4.80
2018-09-22T06:39:31.863Z,3.80
2018-09-22T06:41:09.903Z,3.20
2018-09-22T06:42:45.507Z,3.00
2018-09-22T06:44:22.695Z,3.00
2018-09-22T06:45:57.770Z,5.60
2018-09-22T06:47:34.444Z,4.40
2018-09-22T06:49:09.581Z,1.00
2018-09-22T06:50:44.897Z,3.60
2018-09-22T06:52:19.964Z,3.80
2018-09-22T06:53:56.485Z,1.00
2018-09-22T06:55:34.173Z,3.40
2018-09-22T06:57:11.359Z,4.00
2018-09-22T06:58:47.078Z,3.00
2018-09-22T07:00:24.029Z,1.00
2018-09-22T07:02:03.986Z,2.60
2018-09-22T07:03:40.789Z,1.00
2018-09-22T07:05:18.315Z,1.00
2018-09-22T07:06:54.681Z,1.00
2018-09-22T07:08:30.330Z,5.80
2018-09-22T07:10:08.154Z,1.00
2018-09-22T07:11:46.953Z,1.00
2018-09-22T07:13:22.386Z,1.00
2018-09-22T07:14:57.829Z,2.60
2018-09-22T07:16:33.420Z,2.60
2018-09-22T07:18:11.843Z,1.00
2018-09-22T07:19:48.049Z,0.80
2018-09-22T07:21:28.071Z,4.60
2018-09-22T07:23:08.068Z,3.60
2018-09-22T07:24:44.248Z,5.60
2018-09-22T07:26:19.246Z,3.00
2018-09-22T07:27:55.513Z,4.00
2018-09-22T07:29:31.305Z,1.00
2018-09-22T07:31:06.832Z,0.40
2018-09-22T07:32:44.795Z,2.20
2018-09-22T07:34:21.952Z,1.40
2018-09-22T07:35:58.601Z,3.00
2018-09-22T07:37:35.507Z,1.40
2018-09-22T07:39:13.880Z,3.00
2018-09-22T07:40:50.811Z,3.00
2018-09-22T07:42:27.210Z,4.00
2018-09-22T07:44:04.156Z,3.60
2018-09-22T07:45:39.473Z,3.00
2018-09-22T07:47:14.846Z,2.60
2018-09-22T07:48:59.767Z,3.00
2018-09-22T07:50:37.177Z,1.00
2018-09-22T07:52:13.219Z,1.40
2018-09-22T07:53:49.476Z,2.60
2018-09-22T07:55:25.240Z,1.00
2018-09-22T07:57:00.527Z,2.60
2018-09-22T07:58:36.895Z,3.00
2018-09-22T08:00:17.836Z,3.00
2018-09-22T08:01:54.114Z,2.20
2018-09-22T08:03:29.851Z,3.00
2018-09-22T08:05:10.562Z,2.20
2018-09-22T08:06:47.793Z,5.20
2018-09-22T08:08:23.121Z,3.00
2018-09-22T08:09:58.719Z,7.00
2018-09-22T08:11:34.083Z,3.00
2018-09-22T08:13:09.100Z,3.00
2018-09-22T08:14:44.365Z,3.60
2018-09-22T08:16:19.673Z,1.80
2018-09-22T08:17:56.391Z,3.40
2018-09-22T08:19:35.148Z,2.40
2018-09-22T08:21:10.590Z,3.00
2018-09-22T08:22:47.903Z,2.40
2018-09-22T08:24:23.393Z,4.80
2018-09-22T08:25:59.281Z,2.20
2018-09-22T08:27:34.582Z,4.00
2018-09-22T08:29:15.590Z,5.00
2018-09-22T08:30:51.321Z,4.00
2018-09-22T08:32:27.283Z,4.20
2018-09-22T08:34:09.074Z,2.40
2018-09-22T08:35:47.909Z,2.20
2018-09-22T08:37:27.395Z,6.20
2018-09-22T08:39:04.263Z,2.20
2018-09-22T08:40:41.202Z,1.40
2018-09-22T08:42:17.671Z,4.40
2018-09-22T08:43:59.952Z,3.20
2018-09-22T08:45:35.915Z,7.40
2018-09-22T08:47:12.102Z,5.40
2018-09-22T08:48:48.794Z,3.20
2018-09-22T08:50:24.975Z,9.00
2018-09-22T08:52:00.378Z,4.60
2018-09-22T08:53:41.213Z,2.40
2018-09-22T08:55:18.276Z,6.60
2018-09-22T08:56:56.095Z,2.00
2018-09-22T08:58:32.569Z,5.00
2018-09-22T09:00:10.785Z,1.00
2018-09-22T09:01:50.059Z,5.00
2018-09-22T09:03:28.926Z,1.00
2018-09-22T09:05:06.170Z,2.40
2018-09-22T09:06:44.475Z,4.80
2018-09-22T09:08:22.980Z,6.60
2018-09-22T09:10:06.356Z,4.00
2018-09-22T09:11:42.658Z,4.00
2018-09-22T09:13:20.119Z,5.20
2018-09-22T09:14:56.430Z,2.00
2018-09-22T09:16:34.502Z,4.00
2018-09-22T09:18:10.283Z,4.60
2018-09-22T09:19:45.639Z,4.20
2018-09-22T09:21:22.639Z,4.00
2018-09-22T09:23:01.852Z,3.60
2018-09-22T09:24:39.907Z,5.60
2018-09-22T09:26:17.122Z,1.60
2018-09-22T09:27:52.599Z,4.00
2018-09-22T09:29:29.870Z,4.20
2018-09-22T09:31:11.067Z,4.00
2018-09-22T09:32:49.174Z,4.80
2018-09-22T09:34:25.192Z,4.00
2018-09-22T09:36:03.140Z,2.40
2018-09-22T09:37:40.525Z,4.20
2018-09-22T09:39:15.909Z,2.80
2018-09-22T09:40:51.701Z,4.00
2018-09-22T09:42:28.362Z,2.80
2018-09-22T09:44:04.670Z,5.00
2018-09-22T09:45:39.851Z,1.20
2018-09-22T09:47:19.548Z,1.00
2018-09-22T09:48:57.095Z,4.00
2018-09-22T09:50:35.091Z,2.00
2018-09-22T09:52:12.970Z,5.40
2018-09-22T09:53:51.633Z,3.20
2018-09-22T09:55:33.973Z,4.00
2018-09-22T09:57:13.353Z,2.00
2018-09-22T09:58:52.289Z,1.00
2018-09-22T10:00:37.480Z,2.00
2018-09-22T10:02:17.524Z,2.00
2018-09-22T10:03:54.606Z,3.60
2018-09-22T10:05:38.187Z,2.40
2018-09-22T10:07:19.788Z,1.00
2018-09-22T10:09:00.244Z,2.00
2018-09-22T10:10:41.364Z,2.00
2018-09-22T10:12:23.628Z,1.00
2018-09-22T10:14:02.172Z,8.40
2018-09-22T10:15:41.235Z,2.40
2018-09-22T10:17:32.815Z,1.00
2018-09-22T10:19:12.336Z,1.60
2018-09-22T10:20:49.948Z,3.20
2018-09-22T10:22:51.611Z,2.80
2018-09-22T10:24:40.469Z,2.00
2018-09-22T10:28:15.075Z,2.00
2018-09-22T10:29:52.055Z,4.00
2018-09-22T10:31:33.935Z,4.80
2018-09-22T10:33:11.276Z,1.40
2018-09-22T10:34:56.370Z,4.20
2018-09-22T10:36:38.437Z,1.00
2018-09-22T10:38:15.912Z,1.00
2018-09-22T10:39:52.433Z,2.40
2018-09-22T10:41:29.242Z,1.60
2018-09-22T10:43:05.853Z,2.20
2018-09-22T10:44:43.182Z,2.00
2018-09-22T10:46:19.626Z,2.00
2018-09-22T10:47:56.567Z,2.00
2018-09-22T10:49:32.081Z,2.00
2018-09-22T10:51:09.725Z,2.60
2018-09-22T10:52:47.762Z,2.00
2018-09-22T10:54:26.397Z,2.60
2018-09-22T10:56:06.261Z,1.00
2018-09-22T10:57:46.932Z,4.20
2018-09-22T10:59:31.149Z,1.00
2018-09-22T11:01:11.024Z,2.00
2018-09-22T11:02:50.212Z,0.00
2018-09-22T11:04:25.767Z,2.00
2018-09-22T11:06:02.422Z,2.00
2018-09-22T11:07:45.432Z,2.00
2018-09-22T11:09:23.849Z,1.80
2018-09-22T11:11:00.915Z,1.00
2018-09-22T11:12:36.918Z,1.00
2018-09-22T11:14:13.371Z,1.00
2018-09-22T11:15:50.129Z,1.00
2018-09-22T11:17:25.789Z,1.60
2018-09-22T11:19:02.647Z,1.20
2018-09-22T11:20:38.951Z,1.60
2018-09-22T11:22:18.859Z,1.00
2018-09-22T11:23:55.957Z,0.20
2018-09-22T11:25:35.879Z,0.00
2018-09-22T11:27:12.382Z,1.00
2018-09-22T11:28:56.651Z,2.00
2018-09-22T11:30:35.614Z,1.00
2018-09-22T11:32:16.582Z,1.40
2018-09-22T11:34:19.087Z,1.00
2018-09-22T11:35:55.680Z,0.20
2018-09-22T11:37:33.220Z,1.60
2018-09-22T11:39:12.095Z,4.00
2018-09-22T11:40:48.991Z,1.40
2018-09-22T11:42:27.583Z,1.00
2018-09-22T11:44:03.772Z,1.40
2018-09-22T11:45:40.444Z,0.80
2018-09-22T11:47:19.448Z,1.00
2018-09-22T11:48:54.835Z,1.00
2018-09-22T11:50:36.053Z,2.80
2018-09-22T11:52:14.770Z,2.80
2018-09-22T11:53:50.550Z,0.00
2018-09-22T11:55:27.965Z,2.00
2018-09-22T11:57:05.095Z,1.00
2018-09-22T11:58:42.996Z,1.00
2018-09-22T12:00:26.725Z,1.00
2018-09-22T12:02:03.726Z,1.80
2018-09-22T12:03:50.813Z,1.00
2018-09-22T12:05:38.541Z,0.00
2018-09-22T12:07:23.631Z,1.00
2018-09-22T12:09:05.063Z,1.00
2018-09-22T12:10:41.074Z,1.80
2018-09-22T12:12:22.699Z,4.00
2018-09-22T12:14:08.404Z,5.80
2018-09-22T12:15:49.346Z,2.40
2018-09-22T12:17:38.033Z,1.00
2018-09-22T12:19:20.034Z,2.00
2018-09-22T12:21:08.022Z,1.20
2018-09-22T12:22:45.608Z,2.00
2018-09-22T12:24:26.900Z,1.00
2018-09-22T12:26:08.720Z,1.00
2018-09-22T12:27:51.372Z,1.00
2018-09-22T12:29:30.290Z,0.80
2018-09-22T12:31:15.279Z,2.00
2018-09-22T12:32:52.995Z,1.00
2018-09-22T12:34:33.910Z,1.00
2018-09-22T12:36:19.207Z,1.00
2018-09-22T12:40:16.089Z,1.20
2018-09-22T12:41:52.973Z,1.00
2018-09-22T12:43:33.467Z,2.00
2018-09-22T12:45:09.421Z,2.00
2018-09-22T12:46:45.546Z,2.00
2018-09-22T12:48:23.092Z,1.20
2018-09-22T12:49:59.540Z,1.00
2018-09-22T12:51:34.955Z,1.00
2018-09-22T12:53:11.453Z,1.80
2018-09-22T12:54:47.860Z,3.60
2018-09-22T12:56:26.326Z,1.80
2018-09-22T12:58:07.945Z,1.00
2018-09-22T12:59:49.335Z,1.00
2018-09-22T13:01:34.544Z,1.00
2018-09-22T13:03:17.822Z,1.00
2018-09-22T13:05:11.672Z,1.60
2018-09-22T13:06:57.278Z,2.00
2018-09-22T13:08:36.644Z,1.80
2018-09-22T13:10:14.436Z,1.20
2018-09-22T13:11:52.191Z,2.00
2018-09-22T13:13:29.848Z,2.00
2018-09-22T13:15:11.763Z,0.00
2018-09-22T13:17:01.808Z,1.40
2018-09-22T13:18:44.312Z,2.40
2018-09-22T13:20:27.017Z,1.00
2018-09-22T13:22:08.417Z,1.00
2018-09-22T13:23:56.656Z,1.60
2018-09-22T13:25:34.348Z,1.00
2018-09-22T13:27:18.858Z,1.40
2018-09-22T13:29:15.723Z,1.20
2018-09-22T13:30:57.047Z,1.00
2018-09-22T13:32:34.147Z,2.00
2018-09-22T13:34:13.122Z,1.40
2018-09-22T13:35:55.264Z,1.20
2018-09-22T13:37:38.452Z,1.00
2018-09-22T13:39:17.163Z,3.40
2018-09-22T13:40:57.701Z,1.00
2018-09-22T13:43:05.257Z,1.60
2018-09-22T13:45:00.388Z,1.60
2018-09-22T13:49:11.331Z,5.60
2018-09-22T13:51:05.363Z,1.80
2018-09-22T13:55:19.668Z,1.00
2018-09-22T13:57:01.255Z,1.20
2018-09-22T14:00:46.535Z,1.20
2018-09-22T14:02:39.243Z,1.20
2018-09-22T14:06:47.478Z,4.80
2018-09-22T14:08:31.238Z,1.60
2018-09-22T14:10:14.752Z,3.20
2018-09-22T14:11:55.698Z,1.60
2018-09-22T14:13:47.155Z,4.00
2018-09-22T14:15:28.043Z,1.00
2018-09-22T14:17:06.179Z,4.40
2018-09-22T14:18:41.462Z,1.00
2018-09-22T14:20:18.638Z,4.00
2018-09-22T14:21:58.572Z,4.80
2018-09-22T14:23:41.244Z,2.00
2018-09-22T14:25:18.853Z,1.20
2018-09-22T14:27:05.477Z,4.20
2018-09-22T14:28:52.476Z,5.80
2018-09-22T14:30:51.163Z,0.00
2018-09-22T14:32:30.089Z,3.00
2018-09-22T14:34:08.747Z,4.60
2018-09-22T14:35:46.333Z,3.00
2018-09-22T14:37:26.306Z,1.80
2018-09-22T14:39:03.802Z,3.00
2018-09-22T14:40:42.287Z,3.00
2018-09-22T14:42:40.100Z,3.00
2018-09-22T14:44:18.337Z,3.80
2018-09-22T14:45:55.720Z,3.40
2018-09-22T14:47:33.990Z,7.00
2018-09-22T14:49:10.852Z,5.60
2018-09-22T14:50:57.219Z,4.80
2018-09-22T14:52:34.341Z,3.00
2018-09-22T14:54:19.483Z,3.00
2018-09-22T14:55:57.767Z,3.20
2018-09-22T14:57:35.245Z,3.80
2018-09-22T14:59:11.847Z,3.40
2018-09-22T15:00:52.500Z,3.80
2018-09-22T15:02:33.434Z,3.00
2018-09-22T15:04:13.319Z,3.00
2018-09-22T15:05:52.012Z,4.80
2018-09-22T15:07:31.622Z,3.00
2018-09-22T15:09:11.294Z,4.40
2018-09-22T15:10:55.644Z,3.60
2018-09-22T15:12:38.556Z,5.80
2018-09-22T15:14:16.470Z,1.40
2018-09-22T15:15:57.563Z,3.00
2018-09-22T15:17:51.295Z,3.00
2018-09-22T15:19:31.675Z,2.60
2018-09-22T15:21:07.863Z,4.00
2018-09-22T15:22:46.012Z,3.00
2018-09-22T15:24:23.185Z,1.00
2018-09-22T15:26:01.625Z,3.00
2018-09-22T15:27:40.579Z,3.60
2018-09-22T15:29:24.859Z,3.00
2018-09-22T15:31:15.946Z,1.00
2018-09-22T15:32:56.327Z,3.00
2018-09-22T15:34:44.244Z,1.80
2018-09-22T15:36:25.911Z,1.00
2018-09-22T15:38:12.241Z,3.00
2018-09-22T15:40:01.537Z,4.40
2018-09-22T15:41:47.956Z,3.20
2018-09-22T15:43:35.461Z,4.00
2018-09-22T15:45:18.515Z,2.20
2018-09-22T15:46:59.787Z,3.00
2018-09-22T15:48:47.116Z,3.40
2018-09-22T15:50:29.228Z,1.80
2018-09-22T15:52:12.728Z,1.00
2018-09-22T15:53:59.825Z,3.00
2018-09-22T15:55:38.838Z,1.80
2018-09-22T15:57:18.266Z,3.00
2018-09-22T15:58:56.228Z,1.00
2018-09-22T16:00:33.328Z,2.20
2018-09-22T16:02:17.804Z,3.60
2018-09-22T16:03:55.189Z,4.00
2018-09-22T16:05:37.883Z,1.00
2018-09-22T16:07:27.520Z,3.00
2018-09-22T16:09:04.532Z,1.00
2018-09-22T16:10:49.434Z,3.00
2018-09-22T16:12:29.834Z,1.00
2018-09-22T16:14:15.788Z,6.00
2018-09-22T16:15:58.526Z,3.60
2018-09-22T16:20:02.190Z,3.00
2018-09-22T16:21:47.657Z,6.40
2018-09-22T16:23:36.854Z,3.00
2018-09-22T16:25:28.189Z,3.20
2018-09-22T16:27:04.742Z,3.00
2018-09-22T16:28:44.085Z,3.00
2018-09-22T16:30:27.278Z,2.60
2018-09-22T16:32:18.429Z,10.80
2018-09-22T16:33:59.799Z,5.00
2018-09-22T16:35:46.639Z,3.60
2018-09-22T16:37:34.142Z,5.20
2018-09-22T16:39:28.631Z,4.00
2018-09-22T16:41:27.222Z,4.40
2018-09-22T16:43:30.921Z,3.00
2018-09-22T16:45:21.070Z,3.80
2018-09-22T16:47:01.071Z,4.00
2018-09-22T16:48:49.041Z,6.00
2018-09-22T16:50:30.578Z,6.40
2018-09-22T16:52:10.182Z,4.00
2018-09-22T16:53:58.608Z,3.00
2018-09-22T16:55:47.687Z,3.80
2018-09-22T16:57:59.989Z,4.00
2018-09-22T17:00:05.133Z,3.40
2018-09-22T17:01:45.548Z,1.00
2018-09-22T17:03:27.999Z,4.00
2018-09-22T17:05:26.691Z,5.20
2018-09-22T17:08:59.209Z,4.40
2018-09-22T17:10:39.487Z,6.00
2018-09-22T17:12:24.106Z,3.40
2018-09-22T17:14:00.235Z,4.00
2018-09-22T17:15:35.334Z,4.00
2018-09-22T17:17:21.072Z,6.00
2018-09-22T17:21:28.619Z,4.00
2018-09-22T17:23:13.711Z,4.20
2018-09-22T17:27:01.815Z,6.00
2018-09-22T17:28:39.654Z,0.40
2018-09-22T17:30:24.380Z,5.60
2018-09-22T17:32:02.977Z,7.00
2018-09-22T17:33:48.252Z,6.60
2018-09-22T17:35:35.061Z,5.20
2018-09-22T17:37:17.904Z,7.00
2018-09-22T17:38:58.232Z,6.60
2018-09-22T17:40:36.342Z,6.60
2018-09-22T17:42:27.592Z,6.40
2018-09-22T17:45:55.455Z,4.40
2018-09-22T17:47:38.503Z,5.20
2018-09-22T17:49:21.479Z,6.80
2018-09-22T17:51:05.320Z,7.80
2018-09-22T17:52:51.375Z,5.40
2018-09-22T17:56:23.513Z,9.20
2018-09-22T17:58:05.933Z,6.00
2018-09-22T17:59:43.826Z,7.40
2018-09-22T18:01:23.457Z,11.60
2018-09-22T18:03:01.246Z,7.00
2018-09-22T18:04:39.281Z,9.00
2018-09-22T18:06:18.679Z,9.00
2018-09-22T18:08:01.345Z,8.60
2018-09-22T18:09:43.651Z,10.80
2018-09-22T18:11:31.148Z,12.00
2018-09-22T18:13:24.880Z,12.00
2018-09-22T18:15:08.757Z,9.00
2018-09-22T18:16:58.194Z,10.40
2018-09-22T18:18:39.604Z,10.00
2018-09-22T18:22:01.159Z,15.60
2018-09-22T18:23:38.780Z,10.00
2018-09-22T18:25:21.667Z,13.00
2018-09-22T18:27:00.366Z,15.80
2018-09-22T18:28:40.965Z,15.20
2018-09-22T18:30:17.721Z,12.80
2018-09-22T18:32:00.252Z,13.20
2018-09-22T18:33:38.836Z,10.60
2018-09-22T18:35:28.309Z,15.20
2018-09-22T18:37:27.238Z,13.40
2018-09-22T18:39:10.345Z,13.00
2018-09-22T18:40:51.645Z,17.20
2018-09-22T18:42:34.285Z,18.80
2018-09-22T18:44:15.664Z,17.60
2018-09-22T18:45:52.242Z,11.20
2018-09-22T18:47:32.553Z,10.00
2018-09-22T18:49:13.709Z,14.20
2018-09-22T18:51:04.378Z,9.00
2018-09-22T18:52:45.872Z,12.00
2018-09-22T18:54:23.289Z,8.80
2018-09-22T18:56:03.777Z,10.60
2018-09-22T18:57:43.333Z,7.80
2018-09-22T18:59:30.377Z,7.00
2018-09-22T19:01:15.799Z,12.00
2018-09-22T19:02:52.725Z,9.80
2018-09-22T19:04:28.375Z,6.60
2018-09-22T19:06:09.608Z,12.80
2018-09-22T19:07:53.146Z,10.60
2018-09-22T19:09:33.677Z,12.80
2018-09-22T19:11:18.834Z,7.80
2018-09-22T19:12:57.504Z,14.60
2018-09-22T19:14:45.835Z,13.00
2018-09-22T19:17:29.493Z,15.80
2018-09-22T19:19:14.026Z,13.00
2018-09-22T19:21:05.614Z,12.00
2018-09-22T19:22:56.530Z,7.80
2018-09-22T19:26:51.681Z,9.00
2018-09-22T19:28:42.709Z,12.00
2018-09-22T19:31:26.227Z,9.40
2018-09-22T19:34:08.667Z,13.00
2018-09-22T19:35:54.710Z,11.00
2018-09-22T19:37:42.692Z,9.80
2018-09-22T19:39:26.637Z,17.60
2018-09-22T19:41:20.055Z,12.40
2018-09-22T19:43:15.673Z,14.20
2018-09-22T19:45:00.363Z,10.60
2018-09-22T19:46:49.197Z,13.80
2018-09-22T19:48:42.809Z,14.40
2018-09-22T19:50:40.506Z,9.60
2018-09-22T19:54:22.290Z,17.60
2018-09-22T19:56:07.735Z,15.00
2018-09-22T19:57:47.777Z,13.40
2018-09-22T19:59:35.143Z,14.80
2018-09-22T20:03:09.258Z,20.60
2018-09-22T20:05:02.482Z,14.20
2018-09-22T20:06:48.275Z,22.20
2018-09-22T20:08:30.250Z,21.60
2018-09-22T20:10:21.640Z,11.20
2018-09-22T20:12:05.346Z,14.20
2018-09-22T20:13:43.231Z,17.20
2018-09-22T20:15:23.539Z,18.00
2018-09-22T20:17:08.930Z,18.00
2018-09-22T20:20:45.576Z,18.80
2018-09-22T20:22:32.628Z,16.20
2018-09-22T20:24:15.920Z,15.80
2018-09-22T20:26:14.365Z,20.60
2018-09-22T20:27:59.472Z,19.00
2018-09-22T20:29:42.303Z,16.00
2018-09-22T20:31:34.495Z,15.60
2018-09-22T20:33:18.726Z,18.00
2018-09-22T20:34:56.296Z,18.80
2018-09-22T20:36:38.732Z,18.20
2018-09-22T20:38:20.876Z,16.00
2018-09-22T20:40:00.804Z,22.40
2018-09-22T20:41:39.462Z,18.40
2018-09-22T20:43:29.594Z,18.80
2018-09-22T20:45:07.501Z,9.60
2018-09-22T20:46:55.682Z,12.00
2018-09-22T20:50:47.564Z,19.80
2018-09-22T20:52:32.473Z,18.40
2018-09-22T20:54:27.073Z,16.40
2018-09-22T20:56:18.654Z,20.60
2018-09-22T20:58:04.755Z,21.00
2018-09-22T20:59:56.232Z,18.40
2018-09-22T21:01:37.808Z,16.00
2018-09-22T21:03:19.050Z,14.20
2018-09-22T21:05:02.501Z,19.80
2018-09-22T21:06:44.506Z,23.60
2018-09-22T21:08:25.734Z,16.40
2018-09-22T21:10:08.264Z,16.40
2018-09-22T21:11:56.609Z,21.80
2018-09-22T21:13:39.217Z,20.20
2018-09-22T21:17:32.660Z,23.60
2018-09-22T21:19:13.237Z,26.60
2018-09-22T21:20:54.218Z,19.00
2018-09-22T21:22:31.074Z,24.80
2018-09-22T21:24:08.565Z,24.20
2018-09-22T21:26:01.723Z,20.20
2018-09-22T21:27:45.215Z,20.20
2018-09-22T21:29:23.447Z,18.20
2018-09-22T21:31:12.424Z,14.40
2018-09-22T21:32:52.096Z,16.20
2018-09-22T21:34:36.367Z,21.40
2018-09-22T21:36:18.447Z,20.40
2018-09-22T21:38:02.885Z,21.00
2018-09-22T21:39:44.573Z,24.40
2018-09-22T21:41:27.977Z,16.20
2018-09-22T21:43:09.369Z,18.60
2018-09-22T21:44:49.169Z,19.80
2018-09-22T21:46:29.885Z,20.80
2018-09-22T21:48:20.640Z,18.20
2018-09-22T21:49:57.801Z,17.40
2018-09-22T21:51:33.686Z,16.40
2018-09-22T21:53:13.501Z,16.40
2018-09-22T21:54:52.573Z,14.00
2018-09-22T21:56:31.621Z,16.00
2018-09-22T21:58:16.337Z,18.80
2018-09-22T21:59:56.877Z,21.40
2018-09-22T22:01:42.366Z,19.40
2018-09-22T22:03:21.118Z,14.20
2018-09-22T22:05:06.727Z,13.00
2018-09-22T22:06:53.057Z,14.60
2018-09-22T22:08:31.362Z,16.00
2018-09-22T22:10:13.856Z,15.80
2018-09-22T22:11:51.649Z,19.60
2018-09-22T22:13:30.551Z,19.00
2018-09-22T22:15:12.243Z,18.80
2018-09-22T22:16:49.563Z,20.00
2018-09-22T22:18:31.610Z,16.00
2018-09-22T22:20:11.398Z,16.00
2018-09-22T22:21:49.759Z,15.00
2018-09-22T22:23:26.714Z,8.40
2018-09-22T22:25:08.357Z,13.20
2018-09-22T22:26:56.135Z,12.40
2018-09-22T22:28:43.317Z,16.40
2018-09-22T22:30:22.418Z,16.80
2018-09-22T22:32:01.669Z,20.20
2018-09-22T22:33:40.224Z,14.80
2018-09-22T22:35:19.197Z,16.00
2018-09-22T22:37:02.458Z,13.40
2018-09-22T22:38:38.614Z,12.20
2018-09-22T22:40:23.362Z,12.20
2018-09-22T22:42:00.199Z,14.80