createdAt,value
2017-12-24T00:01:24.036Z,38.60
2017-12-24T00:03:52.720Z,34.27
2017-12-24T00:06:21.405Z,34.63
2017-12-24T00:08:50.045Z,31.57
2017-12-24T00:11:19.491Z,34.27
2017-12-24T00:13:48.227Z,37.43
2017-12-24T00:16:17.685Z,31.10
2017-12-24T00:18:46.371Z,31.23
2017-12-24T00:21:15.253Z,33.67
2017-12-24T00:23:43.950Z,33.23
2017-12-24T00:26:12.566Z,35.43
2017-12-24T00:28:41.421Z,29.90
2017-12-24T00:31:11.080Z,29.17
2017-12-24T00:33:40.537Z,30.60
2017-12-24T00:36:09.265Z,30.60
2017-12-24T00:38:38.721Z,32.67
2017-12-24T00:41:07.351Z,28.03
2017-12-24T00:43:36.816Z,38.33
2017-12-24T00:46:05.503Z,33.97
2017-12-24T00:48:34.175Z,29.60
2017-12-24T00:51:03.022Z,29.47
2017-12-24T00:53:31.663Z,27.27
2017-12-24T00:56:00.246Z,28.57
2017-12-24T00:58:28.974Z,29.57
2017-12-24T01:00:58.432Z,29.23
2017-12-24T01:03:27.016Z,30.73
2017-12-24T01:05:55.896Z,29.97
2017-12-24T01:08:24.541Z,25.83
2017-12-24T01:10:54.000Z,25.00
2017-12-24T01:13:22.990Z,33.77
2017-12-24T01:15:51.622Z,29.40
2017-12-24T01:18:21.074Z,27.27
2017-12-24T01:20:49.870Z,26.77
2017-12-24T01:23:18.446Z,27.73
2017-12-24T01:25:47.032Z,27.97
2017-12-24T01:28:16.086Z,23.37
2017-12-24T01:30:44.810Z,27.90
2017-12-24T01:33:13.448Z,24.63
2017-12-24T01:35:43.411Z,25.00
2017-12-24T01:38:11.997Z,25.30
2017-12-24T01:40:40.684Z,26.97
2017-12-24T01:43:09.742Z,22.97
2017-12-24T01:45:38.461Z,24.43
2017-12-24T01:48:08.758Z,25.63
2017-12-24T01:50:37.571Z,27.43
2017-12-24T01:53:06.264Z,23.37
2017-12-24T01:55:34.840Z,21.73
2017-12-24T01:58:03.738Z,24.43
2017-12-24T02:00:32.320Z,24.77
2017-12-24T02:03:01.007Z,25.10
2017-12-24T02:05:29.793Z,30.20
2017-12-24T02:07:58.477Z,24.70
2017-12-24T02:10:27.063Z,25.60
2017-12-24T02:12:55.803Z,25.93
2017-12-24T02:15:25.296Z,31.50
2017-12-24T02:17:54.756Z,50.63
2017-12-24T02:20:23.606Z,41.93
2017-12-24T02:22:53.050Z,46.20
2017-12-24T02:25:21.640Z,33.23
2017-12-24T02:27:50.684Z,43.87
2017-12-24T02:30:19.379Z,39.50
2017-12-24T02:32:48.107Z,28.43
2017-12-24T02:35:17.134Z,24.53
2017-12-24T02:37:45.877Z,36.53
2017-12-24T02:40:14.569Z,36.50
2017-12-24T02:42:43.364Z,37.47
2017-12-24T02:45:11.947Z,32.07
2017-12-24T02:47:40.597Z,26.30
2017-12-24T02:50:09.468Z,26.43
2017-12-24T02:52:38.925Z,26.37
2017-12-24T02:55:07.611Z,23.30
2017-12-24T02:57:36.448Z,25.47
2017-12-24T03:00:05.913Z,23.67
2017-12-24T03:02:34.578Z,24.23
2017-12-24T03:05:03.424Z,24.23
2017-12-24T03:07:32.883Z,24.93
2017-12-24T03:10:01.460Z,20.43
2017-12-24T03:12:30.257Z,21.17
2017-12-24T03:14:58.891Z,20.47
2017-12-24T03:17:28.341Z,21.50
2017-12-24T03:19:57.223Z,18.90
2017-12-24T03:22:25.920Z,18.17
2017-12-24T03:24:54.606Z,18.77
2017-12-24T03:27:23.599Z,19.40
2017-12-24T03:29:52.998Z,25.77
2017-12-24T03:32:21.785Z,23.60
2017-12-24T03:34:50.776Z,21.17
2017-12-24T03:37:19.364Z,18.40
2017-12-24T03:39:47.950Z,17.70
2017-12-24T03:42:17.088Z,15.03
2017-12-24T03:44:46.551Z,14.17
2017-12-24T03:47:15.237Z,15.50
2017-12-24T03:49:44.022Z,15.03
2017-12-24T03:52:12.659Z,14.20
2017-12-24T03:54:42.106Z,13.47
2017-12-24T03:57:11.104Z,13.87
2017-12-24T03:59:39.785Z,17.03
2017-12-24T04:02:08.471Z,11.77
2017-12-24T04:04:37.266Z,13.20
2017-12-24T04:07:05.912Z,10.97
2017-12-24T04:09:34.638Z,14.70
2017-12-24T04:12:03.619Z,13.20
2017-12-24T04:14:32.320Z,11.70
2017-12-24T04:17:00.936Z,13.20
2017-12-24T04:19:29.625Z,15.13
2017-12-24T04:21:59.088Z,14.00
2017-12-24T04:24:27.714Z,13.00
2017-12-24T04:26:57.375Z,12.43
2017-12-24T04:29:26.068Z,13.03
2017-12-24T04:31:54.753Z,12.53
2017-12-24T04:34:23.340Z,12.00
2017-12-24T04:36:52.025Z,11.27
2017-12-24T04:39:20.601Z,11.87
2017-12-24T04:41:49.333Z,12.37
2017-12-24T04:44:18.797Z,29.70
2017-12-24T04:46:47.422Z,13.67
2017-12-24T04:49:18.012Z,28.17
2017-12-24T04:51:46.682Z,13.37
2017-12-24T04:54:15.377Z,9.63
2017-12-24T04:56:44.118Z,10.10
2017-12-24T04:59:13.468Z,14.70
2017-12-24T05:01:42.056Z,11.43
2017-12-24T05:04:11.049Z,13.20
2017-12-24T05:06:39.735Z,14.03
2017-12-24T05:09:08.356Z,21.60
2017-12-24T05:11:37.820Z,18.63
2017-12-24T05:14:06.466Z,36.33
2017-12-24T05:16:35.191Z,23.97
2017-12-24T05:19:04.952Z,20.67
2017-12-24T05:21:33.693Z,16.13
2017-12-24T05:24:02.378Z,19.50
2017-12-24T05:26:31.150Z,18.73
2017-12-24T05:28:59.751Z,26.37
2017-12-24T05:31:28.428Z,31.67
2017-12-24T05:33:57.320Z,20.17
2017-12-24T05:36:26.004Z,26.07
2017-12-24T05:38:54.690Z,33.27
2017-12-24T05:41:23.536Z,41.47
2017-12-24T05:43:52.994Z,42.43
2017-12-24T05:46:21.681Z,17.50
2017-12-24T05:48:50.366Z,15.30
2017-12-24T05:51:18.942Z,13.97
2017-12-24T05:53:47.628Z,16.50
2017-12-24T05:56:16.314Z,15.83
2017-12-24T05:58:44.902Z,18.90
2017-12-24T06:01:13.578Z,19.07
2017-12-24T06:03:42.275Z,15.33
2017-12-24T06:06:10.960Z,16.10
2017-12-24T06:08:39.584Z,19.57
2017-12-24T06:11:09.142Z,28.10
2017-12-24T06:13:37.839Z,28.83
2017-12-24T06:16:06.525Z,25.77
2017-12-24T06:18:35.251Z,29.27
2017-12-24T06:21:04.670Z,25.60
2017-12-24T06:23:33.395Z,33.67
2017-12-24T06:26:02.080Z,44.40
2017-12-24T06:28:30.767Z,51.87
2017-12-24T06:30:59.415Z,39.93
2017-12-24T06:33:28.408Z,38.03
2017-12-24T06:35:57.131Z,31.70
2017-12-24T06:38:25.818Z,28.83
2017-12-24T06:40:54.761Z,38.97
2017-12-24T06:43:24.221Z,35.70
2017-12-24T06:45:52.914Z,35.67
2017-12-24T06:48:21.664Z,34.33
2017-12-24T06:50:50.378Z,27.10
2017-12-24T06:53:19.062Z,28.40
2017-12-24T06:55:47.749Z,25.70
2017-12-24T06:58:16.384Z,25.23
2017-12-24T07:00:45.874Z,27.93
2017-12-24T07:03:14.527Z,31.13
2017-12-24T07:05:43.206Z,31.27
2017-12-24T07:08:13.023Z,19.73
2017-12-24T07:10:41.808Z,20.43
2017-12-24T07:13:10.641Z,30.90
2017-12-24T07:15:40.106Z,42.47
2017-12-24T07:18:08.776Z,35.30
2017-12-24T07:20:37.369Z,26.30
2017-12-24T07:23:06.054Z,30.47
2017-12-24T07:25:34.681Z,35.30
2017-12-24T07:28:04.141Z,33.33
2017-12-24T07:30:32.924Z,38.87
2017-12-24T07:33:01.610Z,37.37
2017-12-24T07:35:30.250Z,34.30
2017-12-24T07:37:59.868Z,38.03
2017-12-24T07:40:28.589Z,28.83
2017-12-24T07:42:57.229Z,57.10
2017-12-24T07:45:26.847Z,30.77
2017-12-24T07:47:55.469Z,54.43
2017-12-24T07:50:24.066Z,105.57
2017-12-24T07:52:52.940Z,26.50
2017-12-24T07:55:21.528Z,98.23
2017-12-24T07:57:50.213Z,68.73
2017-12-24T08:00:19.207Z,33.13
2017-12-24T08:02:47.850Z,58.90
2017-12-24T08:05:16.578Z,52.30
2017-12-24T08:07:45.289Z,57.20
2017-12-24T08:10:14.048Z,70.83
2017-12-24T08:12:42.734Z,36.63
2017-12-24T08:15:11.685Z,40.73
2017-12-24T08:17:40.314Z,59.43
2017-12-24T08:20:08.901Z,42.90
2017-12-24T08:22:37.576Z,53.60
2017-12-24T08:25:06.254Z,61.67
2017-12-24T08:27:34.896Z,108.90
2017-12-24T08:30:04.972Z,115.03
2017-12-24T08:32:33.610Z,62.13
2017-12-24T08:35:03.057Z,109.70
2017-12-24T08:37:31.843Z,129.27
2017-12-24T08:40:00.539Z,43.60
2017-12-24T08:42:29.233Z,43.83
2017-12-24T08:44:58.009Z,42.00
2017-12-24T08:47:26.547Z,27.20
2017-12-24T08:49:55.995Z,43.67
2017-12-24T08:52:24.779Z,32.77
2017-12-24T08:54:53.422Z,37.23
2017-12-24T08:57:22.151Z,27.87
2017-12-24T08:59:50.946Z,49.43
2017-12-24T09:02:19.632Z,34.57
2017-12-24T09:04:48.319Z,30.03
2017-12-24T09:07:17.166Z,37.93
2017-12-24T09:09:45.852Z,23.97
2017-12-24T09:12:14.520Z,33.63
2017-12-24T09:14:43.984Z,18.53
2017-12-24T09:17:12.652Z,19.97
2017-12-24T09:19:41.295Z,31.27
2017-12-24T09:22:11.019Z,22.70
2017-12-24T09:24:39.943Z,44.77
2017-12-24T09:27:08.641Z,30.37
2017-12-24T09:29:37.494Z,26.90
2017-12-24T09:32:06.216Z,25.57
2017-12-24T09:34:34.855Z,22.73
2017-12-24T09:37:03.692Z,33.10
2017-12-24T09:39:32.362Z,24.93
2017-12-24T09:42:01.005Z,23.70
2017-12-24T09:44:30.476Z,24.50
2017-12-24T09:46:59.038Z,17.50
2017-12-24T09:49:27.731Z,29.87
2017-12-24T09:51:56.828Z,21.80
2017-12-24T09:54:25.615Z,30.43
2017-12-24T09:56:54.233Z,15.60
2017-12-24T09:59:23.707Z,18.03
2017-12-24T10:01:52.394Z,19.03
2017-12-24T10:04:20.968Z,18.13
2017-12-24T10:06:49.765Z,14.63
2017-12-24T10:09:18.550Z,14.40
2017-12-24T10:11:47.104Z,15.07
2017-12-24T10:14:16.020Z,16.00
2017-12-24T10:16:44.657Z,16.00
2017-12-24T10:19:14.115Z,16.77
2017-12-24T10:21:43.267Z,17.17
2017-12-24T10:24:11.993Z,15.90
2017-12-24T10:26:40.627Z,21.13
2017-12-24T10:29:10.146Z,11.43
2017-12-24T10:31:38.873Z,13.90
2017-12-24T10:34:07.559Z,14.73
2017-12-24T10:36:36.343Z,18.60
2017-12-24T10:39:05.028Z,18.40
2017-12-24T10:41:33.659Z,12.87
2017-12-24T10:44:03.277Z,21.70
2017-12-24T10:46:32.769Z,13.17
2017-12-24T10:49:02.188Z,12.30
2017-12-24T10:51:30.916Z,11.83
2017-12-24T10:53:59.548Z,9.70
2017-12-24T10:56:29.018Z,17.10
2017-12-24T10:58:57.859Z,11.83
2017-12-24T11:01:26.580Z,9.77
2017-12-24T11:03:55.311Z,11.53
2017-12-24T11:06:24.872Z,11.10
2017-12-24T11:08:53.608Z,10.60
2017-12-24T11:11:22.355Z,9.27
2017-12-24T11:13:51.140Z,10.97
2017-12-24T11:16:19.826Z,9.97
2017-12-24T11:18:48.405Z,11.83
2017-12-24T11:21:17.089Z,10.53
2017-12-24T11:23:45.732Z,11.70
2017-12-24T11:26:15.183Z,10.07
2017-12-24T11:28:43.968Z,12.77
2017-12-24T11:31:12.614Z,12.50
2017-12-24T11:33:41.165Z,12.03
2017-12-24T11:36:09.874Z,8.77
2017-12-24T11:38:39.326Z,10.67
2017-12-24T11:41:08.011Z,7.87
2017-12-24T11:43:36.696Z,9.90
2017-12-24T11:46:05.345Z,16.30
2017-12-24T11:48:34.058Z,12.23
2017-12-24T11:51:03.219Z,10.13
2017-12-24T11:53:31.947Z,8.40
2017-12-24T11:56:00.569Z,8.00
2017-12-24T11:58:30.108Z,9.63
2017-12-24T12:00:58.716Z,10.60
2017-12-24T12:03:27.260Z,11.27
2017-12-24T12:05:56.297Z,11.97
2017-12-24T12:08:24.983Z,12.00
2017-12-24T12:10:53.648Z,9.53
2017-12-24T12:13:22.715Z,10.03
2017-12-24T12:15:51.446Z,10.73
2017-12-24T12:18:20.077Z,8.63
2017-12-24T12:20:49.694Z,25.33
2017-12-24T12:23:18.425Z,16.13
2017-12-24T12:25:47.015Z,26.23
2017-12-24T12:28:16.110Z,45.83
2017-12-24T12:30:44.657Z,20.53
2017-12-24T12:33:13.269Z,13.80
2017-12-24T12:35:42.227Z,10.73
2017-12-24T12:38:11.670Z,13.43
2017-12-24T12:40:40.356Z,16.20
2017-12-24T12:43:09.141Z,14.93
2017-12-24T12:45:37.825Z,13.30
2017-12-24T12:48:06.512Z,15.90
2017-12-24T12:50:35.205Z,12.27
2017-12-24T12:53:03.897Z,12.30
2017-12-24T12:55:35.180Z,26.60
2017-12-24T12:58:04.910Z,20.80
2017-12-24T13:00:33.627Z,24.37
2017-12-24T13:03:02.272Z,23.20
2017-12-24T13:05:30.999Z,22.50
2017-12-24T13:07:59.633Z,20.90
2017-12-24T13:10:29.094Z,19.33
2017-12-24T13:12:57.978Z,26.20
2017-12-24T13:15:26.611Z,19.83
2017-12-24T13:17:56.025Z,28.10
2017-12-24T13:20:25.825Z,23.57
2017-12-24T13:22:55.234Z,23.80
2017-12-24T13:25:24.683Z,21.83
2017-12-24T13:27:53.779Z,18.33
2017-12-24T13:30:23.387Z,22.77
2017-12-24T13:32:51.973Z,26.37
2017-12-24T13:35:20.659Z,19.53
2017-12-24T13:37:49.345Z,20.00
2017-12-24T13:40:17.987Z,22.23
2017-12-24T13:42:47.028Z,22.70
2017-12-24T13:45:15.605Z,24.57
2017-12-24T13:47:44.156Z,25.83
2017-12-24T13:50:13.133Z,17.10
2017-12-24T13:52:42.590Z,21.20
2017-12-24T13:55:11.279Z,23.17
2017-12-24T13:57:40.012Z,19.57
2017-12-24T14:00:09.429Z,15.80
2017-12-24T14:02:38.097Z,22.33
2017-12-24T14:05:08.015Z,20.53
2017-12-24T14:07:36.747Z,15.00
2017-12-24T14:10:05.447Z,19.00
2017-12-24T14:12:34.325Z,20.17
2017-12-24T14:15:02.912Z,19.97
2017-12-24T14:17:31.598Z,21.20
2017-12-24T14:20:00.383Z,14.27
2017-12-24T14:22:29.070Z,15.07
2017-12-24T14:24:57.706Z,20.77
2017-12-24T14:27:27.299Z,15.60
2017-12-24T14:29:56.761Z,17.50
2017-12-24T14:32:25.409Z,19.07
2017-12-24T14:34:54.133Z,24.57
2017-12-24T14:37:22.818Z,22.73
2017-12-24T14:39:51.504Z,28.00
2017-12-24T14:42:20.096Z,22.03
2017-12-24T14:44:48.776Z,16.83
2017-12-24T14:47:17.416Z,18.93
2017-12-24T14:49:47.332Z,13.27
2017-12-24T14:52:16.776Z,12.17
2017-12-24T14:54:45.419Z,14.00
2017-12-24T14:57:14.152Z,18.60
2017-12-24T14:59:42.779Z,25.83
2017-12-24T15:02:12.243Z,19.03
2017-12-24T15:04:41.030Z,23.23
2017-12-24T15:07:16.209Z,23.83
2017-12-24T15:09:45.773Z,14.47
2017-12-24T15:12:14.447Z,18.40
2017-12-24T15:14:43.145Z,20.43
2017-12-24T15:17:11.878Z,34.53
2017-12-24T15:19:41.338Z,49.07
2017-12-24T15:22:09.960Z,25.70
2017-12-24T15:24:39.431Z,22.67
2017-12-24T15:27:07.993Z,25.30
2017-12-24T15:29:36.688Z,21.27
2017-12-24T15:32:08.354Z,21.70
2017-12-24T15:34:37.052Z,17.83
2017-12-24T15:37:05.826Z,21.43
2017-12-24T15:39:34.459Z,24.57
2017-12-24T15:42:03.912Z,31.13
2017-12-24T15:44:32.695Z,28.97
2017-12-24T15:47:01.282Z,75.03
2017-12-24T15:49:29.958Z,82.27
2017-12-24T15:51:58.863Z,48.33
2017-12-24T15:54:27.490Z,33.17
2017-12-24T15:56:56.947Z,56.33
2017-12-24T15:59:25.680Z,37.03
2017-12-24T16:01:55.142Z,39.27
2017-12-24T16:04:23.716Z,42.27
2017-12-24T16:06:52.406Z,27.83
2017-12-24T16:09:21.089Z,19.80
2017-12-24T16:11:49.775Z,27.43
2017-12-24T16:14:18.570Z,40.87
2017-12-24T16:16:47.251Z,61.67
2017-12-24T16:19:15.942Z,53.53
2017-12-24T16:21:44.567Z,53.23
2017-12-24T16:24:13.981Z,57.93
2017-12-24T16:26:43.471Z,68.60
2017-12-24T16:29:12.941Z,77.93
2017-12-24T16:31:41.780Z,72.80
2017-12-24T16:34:11.229Z,45.60
2017-12-24T16:36:40.170Z,69.00
2017-12-24T16:39:09.620Z,41.77
2017-12-24T16:41:38.306Z,63.93
2017-12-24T16:44:07.101Z,32.17
2017-12-24T16:46:35.634Z,52.57
2017-12-24T16:49:04.363Z,52.03
2017-12-24T16:51:33.147Z,67.67
2017-12-24T16:54:01.846Z,54.37
2017-12-24T16:56:30.483Z,68.97
2017-12-24T16:59:00.178Z,40.93
2017-12-24T17:01:29.597Z,46.20
2017-12-24T17:03:58.433Z,81.03
2017-12-24T17:06:27.282Z,92.50
2017-12-24T17:08:56.001Z,73.20
2017-12-24T17:11:24.687Z,70.23
2017-12-24T17:13:53.288Z,44.40
2017-12-24T17:16:21.978Z,41.67
2017-12-24T17:18:50.694Z,48.47
2017-12-24T17:21:20.559Z,92.20
2017-12-24T17:23:49.190Z,143.53
2017-12-24T17:26:17.932Z,127.80
2017-12-24T17:28:46.925Z,161.83
2017-12-24T17:31:15.616Z,185.50
2017-12-24T17:33:44.297Z,114.23
2017-12-24T17:36:13.181Z,79.40
2017-12-24T17:38:41.876Z,53.03
2017-12-24T17:41:10.453Z,65.47
2017-12-24T17:43:39.397Z,68.83
2017-12-24T17:46:08.133Z,33.00
2017-12-24T17:48:36.783Z,56.17
2017-12-24T17:51:05.507Z,64.00
2017-12-24T17:53:34.168Z,77.80
2017-12-24T17:56:02.835Z,102.00
2017-12-24T17:58:31.869Z,88.17
2017-12-24T18:01:00.553Z,100.67
2017-12-24T18:03:29.189Z,61.10
2017-12-24T18:05:58.641Z,37.47
2017-12-24T18:08:27.335Z,52.80
2017-12-24T18:10:55.912Z,63.60
2017-12-24T18:13:24.760Z,36.53
2017-12-24T18:15:54.203Z,34.97
2017-12-24T18:18:22.899Z,40.53
2017-12-24T18:20:51.738Z,42.30
2017-12-24T18:23:21.185Z,37.57
2017-12-24T18:25:49.823Z,28.20
2017-12-24T18:28:18.818Z,31.37
2017-12-24T18:30:47.548Z,37.20
2017-12-24T18:33:16.134Z,35.80
2017-12-24T18:35:46.019Z,49.70
2017-12-24T18:38:14.566Z,46.67
2017-12-24T18:40:43.323Z,32.43
2017-12-24T18:43:12.048Z,48.87
2017-12-24T18:45:41.510Z,61.80
2017-12-24T18:48:10.158Z,39.03
2017-12-24T18:50:39.150Z,60.97
2017-12-24T18:53:07.873Z,54.90
2017-12-24T18:55:36.511Z,27.07
2017-12-24T18:58:06.452Z,27.27
2017-12-24T19:00:35.158Z,30.23
2017-12-24T19:03:03.790Z,33.07
2017-12-24T19:05:33.332Z,30.33
2017-12-24T19:08:02.040Z,26.13
2017-12-24T19:10:30.732Z,69.43
2017-12-24T19:12:59.660Z,51.57
2017-12-24T19:15:29.116Z,77.97
2017-12-24T19:17:57.705Z,68.80
2017-12-24T19:20:26.438Z,120.67
2017-12-24T19:22:55.900Z,73.40
2017-12-24T19:25:27.142Z,78.77
2017-12-24T19:27:55.731Z,72.47
2017-12-24T19:30:24.303Z,82.30
2017-12-24T19:32:53.100Z,96.53
2017-12-24T19:35:21.741Z,101.03
2017-12-24T19:37:50.470Z,76.83
2017-12-24T19:40:19.205Z,89.63
2017-12-24T19:42:48.657Z,100.67
2017-12-24T19:45:17.339Z,70.07
2017-12-24T19:47:46.031Z,75.23
2017-12-24T19:50:14.676Z,62.37
2017-12-24T19:52:43.397Z,82.10
2017-12-24T19:55:13.059Z,114.63
2017-12-24T19:57:42.415Z,82.67
2017-12-24T20:00:11.095Z,91.40
2017-12-24T20:02:39.944Z,71.00
2017-12-24T20:05:08.672Z,79.07
2017-12-24T20:07:37.301Z,75.80
2017-12-24T20:10:06.963Z,79.80
2017-12-24T20:12:35.649Z,86.40
2017-12-24T20:15:04.333Z,175.63
2017-12-24T20:17:33.473Z,211.47
2017-12-24T20:20:02.837Z,200.40
2017-12-24T20:22:31.423Z,176.53
2017-12-24T20:25:00.109Z,112.53
2017-12-24T20:27:29.662Z,83.57
2017-12-24T20:29:58.362Z,99.73
2017-12-24T20:32:27.079Z,98.53
2017-12-24T20:34:56.540Z,90.03
2017-12-24T20:37:25.162Z,92.77
2017-12-24T20:39:54.682Z,193.70
2017-12-24T20:42:23.410Z,145.80
2017-12-24T20:44:52.046Z,168.53
2017-12-24T20:47:21.088Z,228.63
2017-12-24T20:49:49.677Z,257.50
2017-12-24T20:52:18.224Z,229.30
2017-12-24T20:54:47.146Z,118.40
2017-12-24T20:57:15.782Z,57.10
2017-12-24T20:59:45.242Z,46.90
2017-12-24T21:02:13.916Z,45.00
2017-12-24T21:04:42.607Z,51.33
2017-12-24T21:07:11.253Z,46.63
2017-12-24T21:09:40.022Z,43.50
2017-12-24T21:12:09.439Z,55.53
2017-12-24T21:14:38.169Z,65.87
2017-12-24T21:17:07.064Z,67.70
2017-12-24T21:19:35.645Z,74.63
2017-12-24T21:22:04.196Z,112.30
2017-12-24T21:24:33.177Z,111.57
2017-12-24T21:27:01.905Z,57.83
2017-12-24T21:29:30.491Z,78.10
2017-12-24T21:31:59.486Z,76.10
2017-12-24T21:34:28.124Z,125.20
2017-12-24T21:36:57.570Z,89.03
2017-12-24T21:39:26.305Z,53.17
2017-12-24T21:41:55.765Z,58.47
2017-12-24T21:44:24.451Z,54.23
2017-12-24T21:46:53.234Z,49.97
2017-12-24T21:49:21.920Z,48.97
2017-12-24T21:51:50.607Z,34.77
2017-12-24T21:54:19.614Z,50.80
2017-12-24T21:56:48.330Z,50.10
2017-12-24T21:59:17.795Z,32.87
2017-12-24T22:01:46.579Z,37.13
2017-12-24T22:04:15.265Z,44.50
2017-12-24T22:06:44.872Z,54.43
2017-12-24T22:09:14.022Z,47.60
2017-12-24T22:11:43.376Z,48.20
2017-12-24T22:14:11.961Z,36.23
2017-12-24T22:16:40.801Z,38.60
2017-12-24T22:19:09.838Z,36.13
2017-12-24T22:21:38.526Z,46.33
2017-12-24T22:24:07.627Z,38.70
2017-12-24T22:26:36.311Z,25.20
2017-12-24T22:29:04.999Z,26.37
2017-12-24T22:31:33.682Z,24.53
2017-12-24T22:34:02.369Z,22.67
2017-12-24T22:36:31.055Z,27.30
2017-12-24T22:38:59.786Z,39.50
2017-12-24T22:41:29.095Z,42.03
2017-12-24T22:43:58.539Z,100.27
2017-12-24T22:46:27.714Z,47.87
2017-12-24T22:48:56.382Z,66.10
2017-12-24T22:51:25.825Z,63.53
2017-12-24T22:53:55.027Z,44.23
2017-12-24T22:56:23.661Z,24.40
2017-12-24T22:58:53.079Z,36.40
2017-12-24T23:01:21.798Z,69.40
2017-12-24T23:03:50.483Z,77.57
2017-12-24T23:06:19.131Z,107.67
2017-12-24T23:08:47.855Z,108.07
2017-12-24T23:11:16.540Z,66.77
2017-12-24T23:13:45.227Z,68.57
2017-12-24T23:16:14.022Z,57.97
2017-12-24T23:18:42.708Z,49.77
2017-12-24T23:21:11.437Z,48.87
2017-12-24T23:23:41.155Z,48.53
2017-12-24T23:26:09.848Z,52.37
2017-12-24T23:28:38.571Z,57.33
2017-12-24T23:31:07.255Z,57.60
2017-12-24T23:33:35.942Z,58.07
2017-12-24T23:36:04.529Z,53.20
2017-12-24T23:38:33.314Z,50.90
2017-12-24T23:41:02.005Z,47.23
2017-12-24T23:43:30.686Z,40.63
2017-12-24T23:45:59.679Z,37.57
2017-12-24T23:48:28.283Z,39.20
2017-12-24T23:50:56.951Z,37.37
2017-12-24T23:53:25.947Z,39.97
2017-12-24T23:55:55.360Z,36.30
2017-12-24T23:58:24.031Z,39.33
