createdAt,value
2023-10-19T00:00:57.274Z,4.25
2023-10-19T00:03:25.632Z,5.35
2023-10-19T00:05:54.106Z,4.63
2023-10-19T00:08:22.055Z,1.90
2023-10-19T00:11:03.012Z,2.53
2023-10-19T00:13:31.836Z,5.45
2023-10-19T00:16:00.823Z,2.80
2023-10-19T00:18:33.751Z,1.60
2023-10-19T00:21:05.914Z,2.30
2023-10-19T00:23:34.320Z,2.50
2023-10-19T00:26:06.842Z,2.90
2023-10-19T00:28:37.410Z,2.15
2023-10-19T00:31:09.262Z,2.88
2023-10-19T00:33:40.477Z,4.05
2023-10-19T00:36:09.745Z,3.35
2023-10-19T00:38:42.717Z,3.10
2023-10-19T00:41:21.104Z,4.63
2023-10-19T00:43:53.021Z,4.15
2023-10-19T00:46:32.332Z,2.80
2023-10-19T00:49:02.655Z,3.63
2023-10-19T00:51:42.839Z,4.82
2023-10-19T00:54:15.156Z,6.68
2023-10-19T00:56:49.329Z,4.70
2023-10-19T00:59:23.519Z,5.43
2023-10-19T01:01:55.307Z,4.47
2023-10-19T01:04:26.760Z,2.67
2023-10-19T01:07:06.729Z,3.92
2023-10-19T01:09:37.693Z,3.80
2023-10-19T01:12:23.256Z,4.80
2023-10-19T01:15:07.465Z,4.47
2023-10-19T01:17:39.909Z,5.43
2023-10-19T01:20:17.195Z,2.78
2023-10-19T01:22:50.575Z,2.70
2023-10-19T01:25:19.356Z,4.85
2023-10-19T01:27:48.369Z,3.67
2023-10-19T01:30:18.480Z,2.40
2023-10-19T01:32:46.850Z,3.90
2023-10-19T01:35:15.379Z,4.10
2023-10-19T01:37:42.869Z,2.85
2023-10-19T01:40:16.603Z,3.28
2023-10-19T01:42:43.993Z,4.32
2023-10-19T01:45:12.737Z,3.97
2023-10-19T01:47:41.727Z,2.78
2023-10-19T01:50:20.865Z,3.42
2023-10-19T01:52:48.510Z,1.92
2023-10-19T01:55:22.039Z,3.60
2023-10-19T01:57:49.468Z,2.92
2023-10-19T02:00:24.253Z,5.75
2023-10-19T02:02:51.986Z,1.95
2023-10-19T02:05:20.519Z,1.75
2023-10-19T02:07:48.403Z,5.72
2023-10-19T02:10:18.294Z,1.95
2023-10-19T02:12:47.758Z,2.75
2023-10-19T02:15:15.354Z,3.13
2023-10-19T02:17:44.354Z,3.03
2023-10-19T02:20:21.027Z,5.68
2023-10-19T02:22:53.409Z,2.53
2023-10-19T02:25:22.369Z,1.88
2023-10-19T02:27:50.814Z,1.50
2023-10-19T02:30:18.960Z,2.85
2023-10-19T02:32:48.791Z,3.00
2023-10-19T02:35:16.271Z,6.35
2023-10-19T02:37:44.672Z,3.40
2023-10-19T02:40:20.668Z,3.03
2023-10-19T02:42:50.602Z,5.43
2023-10-19T02:45:18.920Z,3.15
2023-10-19T02:47:47.747Z,3.80
2023-10-19T02:50:17.785Z,5.05
2023-10-19T02:52:46.218Z,1.98
2023-10-19T02:55:13.691Z,3.47
2023-10-19T02:57:42.064Z,3.40
2023-10-19T03:00:14.212Z,3.33
2023-10-19T03:02:41.965Z,3.35
2023-10-19T03:05:15.671Z,3.75
2023-10-19T03:07:44.920Z,1.45
2023-10-19T03:10:24.835Z,3.40
2023-10-19T03:12:54.098Z,3.22
2023-10-19T03:15:22.658Z,3.00
2023-10-19T03:17:50.880Z,4.25
2023-10-19T03:20:19.164Z,3.53
2023-10-19T03:22:47.720Z,2.67
2023-10-19T03:25:32.708Z,3.60
2023-10-19T03:28:07.373Z,3.17
2023-10-19T03:30:41.213Z,4.53
2023-10-19T03:33:10.316Z,5.18
2023-10-19T03:35:42.511Z,4.15
2023-10-19T03:38:15.872Z,4.07
2023-10-19T03:40:48.035Z,3.75
2023-10-19T03:43:19.533Z,3.75
2023-10-19T03:45:52.503Z,3.72
2023-10-19T03:48:28.016Z,2.10
2023-10-19T03:50:57.061Z,2.15
2023-10-19T03:53:25.633Z,7.82
2023-10-19T03:55:58.277Z,4.53
2023-10-19T03:58:30.160Z,6.75
2023-10-19T04:01:06.124Z,3.00
2023-10-19T04:03:36.136Z,6.97
2023-10-19T04:06:05.936Z,5.28
2023-10-19T04:08:38.530Z,2.95
2023-10-19T04:11:22.787Z,5.85
2023-10-19T04:13:55.185Z,3.90
2023-10-19T04:16:24.755Z,4.95
2023-10-19T04:18:53.028Z,3.97
2023-10-19T04:21:21.191Z,3.70
2023-10-19T04:23:49.287Z,5.50
2023-10-19T04:26:19.789Z,6.20
2023-10-19T04:28:50.865Z,7.00
2023-10-19T04:31:20.449Z,7.03
2023-10-19T04:33:51.614Z,3.90
2023-10-19T04:36:22.973Z,9.23
2023-10-19T04:38:51.157Z,5.65
2023-10-19T04:41:19.271Z,3.17
2023-10-19T04:43:51.633Z,5.70
2023-10-19T04:46:21.020Z,6.30
2023-10-19T04:48:50.811Z,5.68
2023-10-19T04:51:19.506Z,3.85
2023-10-19T04:53:47.640Z,4.03
2023-10-19T04:56:15.727Z,4.85
2023-10-19T04:58:44.002Z,6.40
2023-10-19T05:01:13.311Z,6.22
2023-10-19T05:03:41.657Z,4.85
2023-10-19T05:06:11.705Z,4.65
2023-10-19T05:08:40.031Z,4.32
2023-10-19T05:11:08.274Z,5.25
2023-10-19T05:13:37.744Z,8.55
2023-10-19T05:16:06.260Z,5.40
2023-10-19T05:18:35.211Z,6.93
2023-10-19T05:21:03.343Z,4.97
2023-10-19T05:23:32.836Z,6.20
2023-10-19T05:26:04.671Z,7.15
2023-10-19T05:28:33.185Z,6.20
2023-10-19T05:31:01.567Z,3.45
2023-10-19T05:33:30.891Z,7.80
2023-10-19T05:35:59.386Z,2.55
2023-10-19T05:38:28.328Z,6.05
2023-10-19T05:41:00.437Z,7.18
2023-10-19T05:43:29.331Z,5.40
2023-10-19T05:45:58.045Z,5.60
2023-10-19T05:48:26.337Z,7.38
2023-10-19T05:50:55.449Z,6.72
2023-10-19T05:53:24.293Z,3.53
2023-10-19T05:55:52.518Z,5.70
2023-10-19T05:58:22.432Z,5.35
2023-10-19T06:00:53.300Z,4.57
2023-10-19T06:03:21.569Z,7.47
2023-10-19T06:05:49.996Z,4.35
2023-10-19T06:08:18.224Z,6.18
2023-10-19T06:10:52.806Z,4.95
2023-10-19T06:13:23.185Z,9.10
2023-10-19T06:15:53.029Z,8.95
2023-10-19T06:18:21.781Z,5.45
2023-10-19T06:20:52.479Z,3.53
2023-10-19T06:23:20.974Z,6.05
2023-10-19T06:25:49.556Z,6.03
2023-10-19T06:28:17.963Z,6.80
2023-10-19T06:30:49.344Z,5.07
2023-10-19T06:33:18.142Z,5.00
2023-10-19T06:35:46.628Z,5.70
2023-10-19T06:40:44.684Z,8.13
2023-10-19T06:43:13.185Z,5.35
2023-10-19T06:45:41.649Z,6.40
2023-10-19T06:48:12.607Z,4.20
2023-10-19T06:50:41.909Z,5.97
2023-10-19T06:53:11.756Z,11.55
2023-10-19T06:55:40.654Z,6.20
2023-10-19T06:58:10.637Z,10.00
2023-10-19T07:00:45.231Z,8.02
2023-10-19T07:03:17.291Z,9.63
2023-10-19T07:05:45.667Z,7.78
2023-10-19T07:08:14.050Z,6.07
2023-10-19T07:10:44.163Z,4.95
2023-10-19T07:13:12.580Z,8.75
2023-10-19T07:15:42.715Z,14.23
2023-10-19T07:18:13.318Z,6.30
2023-10-19T07:20:44.010Z,9.23
2023-10-19T07:23:19.457Z,8.80
2023-10-19T07:28:18.298Z,7.07
2023-10-19T07:30:47.381Z,7.80
2023-10-19T07:33:18.669Z,10.63
2023-10-19T07:35:48.888Z,9.00
2023-10-19T07:38:17.988Z,7.10
2023-10-19T07:40:46.584Z,6.03
2023-10-19T07:43:15.091Z,6.10
2023-10-19T07:45:44.345Z,7.55
2023-10-19T07:48:12.942Z,5.85
2023-10-19T07:50:43.675Z,10.18
2023-10-19T07:53:13.498Z,6.53
2023-10-19T07:55:42.210Z,4.85
2023-10-19T07:58:11.402Z,12.50
2023-10-19T08:00:39.973Z,10.30
2023-10-19T08:03:09.864Z,5.13
2023-10-19T08:05:39.700Z,9.75
2023-10-19T08:08:08.288Z,10.55
2023-10-19T08:10:37.976Z,8.05
2023-10-19T08:13:06.201Z,10.07
2023-10-19T08:15:34.339Z,9.55
2023-10-19T08:18:02.494Z,5.47
2023-10-19T08:20:33.043Z,7.20
2023-10-19T08:23:04.054Z,6.88
2023-10-19T08:28:05.128Z,7.88
2023-10-19T08:30:34.729Z,8.68
2023-10-19T08:33:03.022Z,9.02
2023-10-19T08:35:32.082Z,10.07
2023-10-19T08:38:00.325Z,6.20
2023-10-19T08:40:29.637Z,11.98
2023-10-19T08:42:58.022Z,9.52
2023-10-19T08:45:27.839Z,8.20
2023-10-19T08:47:58.835Z,8.40
2023-10-19T08:50:27.771Z,7.40
2023-10-19T08:52:57.315Z,10.60
2023-10-19T08:55:41.008Z,8.02
2023-10-19T08:58:13.817Z,8.23
2023-10-19T09:00:54.881Z,10.43
2023-10-19T09:03:23.658Z,6.90
2023-10-19T09:05:51.961Z,5.22
2023-10-19T09:08:23.366Z,11.52
2023-10-19T09:10:54.441Z,8.85
2023-10-19T09:13:24.157Z,7.70
2023-10-19T09:15:56.944Z,11.48
2023-10-19T09:18:29.347Z,6.43
2023-10-19T09:21:04.032Z,6.78
2023-10-19T09:23:32.975Z,6.32
2023-10-19T09:26:04.729Z,8.10
2023-10-19T09:28:35.003Z,6.78
2023-10-19T09:31:05.594Z,10.85
2023-10-19T09:33:36.211Z,8.30
2023-10-19T09:36:14.148Z,7.53
2023-10-19T09:38:46.107Z,6.45
2023-10-19T09:41:16.017Z,11.98
2023-10-19T09:43:46.117Z,11.18
2023-10-19T09:46:23.450Z,11.55
2023-10-19T09:48:52.803Z,9.18
2023-10-19T09:51:23.151Z,9.32
2023-10-19T09:53:59.772Z,5.45
2023-10-19T09:56:34.243Z,8.07
2023-10-19T09:59:07.582Z,10.13
2023-10-19T10:02:05.486Z,5.72
2023-10-19T10:04:37.555Z,10.40
2023-10-19T10:07:08.249Z,7.40
2023-10-19T10:09:41.318Z,9.70
2023-10-19T10:12:22.477Z,7.60
2023-10-19T10:15:04.083Z,14.13
2023-10-19T10:17:36.291Z,6.53
2023-10-19T10:20:35.298Z,9.80
2023-10-19T10:23:22.559Z,8.82
2023-10-19T10:25:54.992Z,8.93
2023-10-19T10:28:25.207Z,13.18
2023-10-19T10:31:21.765Z,8.30
2023-10-19T10:33:52.495Z,9.65
2023-10-19T10:36:22.521Z,8.50
2023-10-19T10:38:52.558Z,4.20
2023-10-19T10:41:26.269Z,10.70
2023-10-19T10:43:56.114Z,7.88
2023-10-19T10:46:26.409Z,8.50
2023-10-19T10:48:55.137Z,9.55
2023-10-19T10:51:25.746Z,10.45
2023-10-19T10:53:55.974Z,9.55
2023-10-19T10:56:26.031Z,10.40
2023-10-19T10:58:56.199Z,9.35
2023-10-19T11:01:32.066Z,10.25
2023-10-19T11:04:10.269Z,11.02
2023-10-19T11:06:56.718Z,10.07
2023-10-19T11:09:25.876Z,11.32
2023-10-19T11:11:55.067Z,8.00
2023-10-19T11:14:25.923Z,12.07
2023-10-19T11:16:54.334Z,6.20
2023-10-19T11:19:22.838Z,6.60
2023-10-19T11:22:00.518Z,10.73
2023-10-19T11:24:34.944Z,8.15
2023-10-19T11:27:03.641Z,10.30
2023-10-19T11:29:31.805Z,9.30
2023-10-19T11:32:01.114Z,13.63
2023-10-19T11:34:30.485Z,8.35
2023-10-19T11:37:00.747Z,7.25
2023-10-19T11:39:29.843Z,7.32
2023-10-19T11:41:58.729Z,6.35
2023-10-19T11:44:26.901Z,7.97
2023-10-19T11:46:55.124Z,6.28
2023-10-19T11:49:26.723Z,9.07
2023-10-19T11:51:55.234Z,5.30
2023-10-19T11:54:25.017Z,15.65
2023-10-19T11:56:54.244Z,4.60
2023-10-19T11:59:22.397Z,9.90
2023-10-19T12:01:50.516Z,5.90
2023-10-19T12:04:19.163Z,4.68
2023-10-19T12:06:48.615Z,7.90
2023-10-19T12:09:25.379Z,7.85
2023-10-19T12:11:56.098Z,11.60
2023-10-19T12:14:24.376Z,8.32
2023-10-19T12:16:52.666Z,8.82
2023-10-19T12:19:20.917Z,6.18
2023-10-19T12:21:50.840Z,6.65
2023-10-19T12:24:19.278Z,7.75
2023-10-19T12:26:47.647Z,7.95
2023-10-19T12:29:18.696Z,7.93
2023-10-19T12:31:48.012Z,8.32
2023-10-19T12:34:18.021Z,10.52
2023-10-19T12:36:48.009Z,8.45
2023-10-19T12:39:36.851Z,8.23
2023-10-19T12:42:05.765Z,6.57
2023-10-19T12:44:40.444Z,5.50
2023-10-19T12:47:11.523Z,4.38
2023-10-19T12:49:40.385Z,12.05
2023-10-19T12:52:09.520Z,3.00
2023-10-19T12:54:38.342Z,8.50
2023-10-19T12:57:08.457Z,9.68
2023-10-19T12:59:39.586Z,5.97
2023-10-19T13:02:09.886Z,6.47
2023-10-19T13:04:38.472Z,6.10
2023-10-19T13:07:08.523Z,5.28
2023-10-19T13:09:37.530Z,8.60
2023-10-19T13:12:08.887Z,8.13
2023-10-19T13:14:38.941Z,6.53
2023-10-19T13:17:07.455Z,5.97
2023-10-19T13:19:37.921Z,5.90
2023-10-19T13:22:09.004Z,4.32
2023-10-19T13:24:42.259Z,5.40
2023-10-19T13:27:11.572Z,7.10
2023-10-19T13:29:43.112Z,5.63
2023-10-19T13:32:12.262Z,5.25
2023-10-19T13:34:41.541Z,4.88
2023-10-19T13:37:10.197Z,3.42
2023-10-19T13:39:40.490Z,2.90
2023-10-19T13:42:10.184Z,2.97
2023-10-19T13:44:39.815Z,2.80
2023-10-19T13:47:10.278Z,4.35
2023-10-19T13:49:39.004Z,2.85
2023-10-19T13:52:10.072Z,2.80
2023-10-19T13:54:38.551Z,1.77
2023-10-19T13:57:07.169Z,2.17
2023-10-19T13:59:36.144Z,1.85
2023-10-19T14:02:04.710Z,4.18
2023-10-19T14:04:34.611Z,3.95
2023-10-19T14:07:02.993Z,3.03
2023-10-19T14:09:32.856Z,3.70
2023-10-19T14:12:03.952Z,2.47
2023-10-19T14:14:33.032Z,3.83
2023-10-19T14:17:01.825Z,2.15
2023-10-19T14:19:33.443Z,4.60
2023-10-19T14:22:04.180Z,3.47
2023-10-19T14:24:32.763Z,2.28
2023-10-19T14:27:01.520Z,2.90
2023-10-19T14:29:30.723Z,1.58
2023-10-19T14:31:59.530Z,1.60
2023-10-19T14:34:28.521Z,2.63
2023-10-19T14:36:56.940Z,2.42
2023-10-19T14:39:27.257Z,2.97
2023-10-19T14:41:56.041Z,2.03
2023-10-19T14:44:24.515Z,1.45
2023-10-19T14:46:53.365Z,2.60
2023-10-19T14:49:22.161Z,2.42
2023-10-19T14:51:50.983Z,1.88
2023-10-19T14:54:19.883Z,3.05
2023-10-19T14:56:49.646Z,1.98
2023-10-19T14:59:19.301Z,1.60
2023-10-19T15:01:47.892Z,2.03
2023-10-19T15:04:16.971Z,1.25
2023-10-19T15:06:45.424Z,2.30
2023-10-19T15:09:21.533Z,3.22
2023-10-19T15:11:51.286Z,2.72
2023-10-19T15:14:19.941Z,4.70
2023-10-19T15:16:48.417Z,1.80
2023-10-19T15:19:19.617Z,4.07
2023-10-19T15:21:48.033Z,1.55
2023-10-19T15:24:17.552Z,1.10
2023-10-19T15:26:46.010Z,1.42
2023-10-19T15:29:15.779Z,3.15
2023-10-19T15:31:44.213Z,2.25
2023-10-19T15:34:14.470Z,3.22
2023-10-19T15:36:42.869Z,2.40
2023-10-19T15:39:11.997Z,1.73
2023-10-19T15:41:40.424Z,3.00
2023-10-19T15:44:09.003Z,1.75
2023-10-19T15:46:40.794Z,3.72
2023-10-19T15:49:11.845Z,2.20
2023-10-19T15:51:42.193Z,1.90
2023-10-19T15:54:10.894Z,3.88
2023-10-19T15:56:39.418Z,2.95
2023-10-19T15:59:08.950Z,3.17
2023-10-19T16:01:38.723Z,2.35
2023-10-19T16:04:07.788Z,2.17
2023-10-19T16:06:36.179Z,1.73
2023-10-19T16:09:05.629Z,2.25
2023-10-19T16:11:34.254Z,1.75
2023-10-19T16:14:02.809Z,4.20
2023-10-19T16:16:31.206Z,1.80
2023-10-19T16:19:00.994Z,0.98
2023-10-19T16:21:29.362Z,1.80
2023-10-19T16:23:59.029Z,2.38
2023-10-19T16:26:27.627Z,1.58
2023-10-19T16:28:56.240Z,1.40
2023-10-19T16:31:24.706Z,1.85
2023-10-19T16:33:54.115Z,2.33
2023-10-19T16:36:23.904Z,1.77
2023-10-19T16:38:52.399Z,1.83
2023-10-19T16:41:20.864Z,1.75
2023-10-19T16:43:50.199Z,1.83
2023-10-19T16:46:18.645Z,1.90
2023-10-19T16:48:47.102Z,3.58
2023-10-19T16:51:15.499Z,2.58
2023-10-19T16:53:45.284Z,2.60
2023-10-19T16:56:13.751Z,1.55
2023-10-19T16:58:42.382Z,1.85
2023-10-19T17:01:11.696Z,2.45
2023-10-19T17:03:41.850Z,2.72
2023-10-19T17:06:10.741Z,2.47
2023-10-19T17:08:39.211Z,2.63
2023-10-19T17:11:09.742Z,4.68
2023-10-19T17:13:39.188Z,1.55
2023-10-19T17:16:08.036Z,2.03
2023-10-19T17:18:36.485Z,2.58
2023-10-19T17:21:05.027Z,2.83
2023-10-19T17:23:34.525Z,2.58
2023-10-19T17:26:03.027Z,5.43
2023-10-19T17:28:32.843Z,3.38
2023-10-19T17:31:01.311Z,4.57
2023-10-19T17:33:32.480Z,1.67
2023-10-19T17:36:01.221Z,3.22
2023-10-19T17:38:29.674Z,2.47
2023-10-19T17:40:58.174Z,1.63
2023-10-19T17:43:26.642Z,2.03
2023-10-19T17:45:57.008Z,2.92
2023-10-19T17:48:26.747Z,1.95
2023-10-19T17:50:55.368Z,2.47
2023-10-19T17:53:24.613Z,3.72
2023-10-19T17:55:54.670Z,3.40
2023-10-19T17:58:23.169Z,2.88
2023-10-19T18:00:52.410Z,2.60
2023-10-19T18:03:25.861Z,3.15
2023-10-19T18:05:55.883Z,3.20
2023-10-19T18:08:24.338Z,2.65
2023-10-19T18:10:52.899Z,2.83
2023-10-19T18:13:22.353Z,4.78
2023-10-19T18:15:50.933Z,5.78
2023-10-19T18:18:19.370Z,3.63
2023-10-19T18:20:49.183Z,4.88
2023-10-19T18:23:17.661Z,4.55
2023-10-19T18:25:46.656Z,4.70
2023-10-19T18:28:15.232Z,5.18
2023-10-19T18:30:44.103Z,2.72
2023-10-19T18:33:12.935Z,2.75
2023-10-19T18:35:43.217Z,2.53
2023-10-19T18:38:13.122Z,3.80
2023-10-19T18:40:41.964Z,5.93
2023-10-19T18:43:10.776Z,3.83
2023-10-19T18:45:39.229Z,2.88
2023-10-19T18:48:08.450Z,2.03
2023-10-19T18:50:36.942Z,3.25
2023-10-19T18:53:05.583Z,3.08
2023-10-19T18:55:36.298Z,4.30
2023-10-19T18:58:05.331Z,5.13
2023-10-19T19:00:34.818Z,3.00
2023-10-19T19:03:03.417Z,3.45
2023-10-19T19:05:32.325Z,4.30
2023-10-19T19:08:00.843Z,2.40
2023-10-19T19:10:34.251Z,2.38
2023-10-19T19:13:04.433Z,2.92
2023-10-19T19:15:32.859Z,5.18
2023-10-19T19:18:02.482Z,3.03
2023-10-19T19:20:31.096Z,3.33
2023-10-19T19:22:59.578Z,3.55
2023-10-19T19:25:28.002Z,2.90
2023-10-19T19:27:56.411Z,4.13
2023-10-19T19:30:26.686Z,3.45
2023-10-19T19:32:55.179Z,2.83
2023-10-19T19:35:23.897Z,4.35
2023-10-19T19:37:52.385Z,4.95
2023-10-19T19:40:23.816Z,3.72
2023-10-19T19:42:52.489Z,4.32
2023-10-19T19:45:23.397Z,4.20
2023-10-19T19:47:54.904Z,5.20
2023-10-19T19:50:23.766Z,2.47
2023-10-19T19:52:53.378Z,3.85
2023-10-19T19:55:21.999Z,5.93
2023-10-19T19:57:50.582Z,3.72
2023-10-19T20:00:19.554Z,2.53
2023-10-19T20:02:49.144Z,2.90
2023-10-19T20:05:19.644Z,2.83
2023-10-19T20:07:48.151Z,2.60
2023-10-19T20:10:17.090Z,2.58
2023-10-19T20:12:46.128Z,4.20
2023-10-19T20:15:15.982Z,3.13
2023-10-19T20:17:44.944Z,2.95
2023-10-19T20:20:14.016Z,7.03
2023-10-19T20:22:44.398Z,4.05
2023-10-19T20:25:13.190Z,2.25
2023-10-19T20:27:42.231Z,3.30
2023-10-19T20:30:13.442Z,2.45
2023-10-19T20:32:42.140Z,3.55
2023-10-19T20:35:11.073Z,4.30
2023-10-19T20:37:39.704Z,3.85
2023-10-19T20:40:11.447Z,5.22
2023-10-19T20:42:44.445Z,3.53
2023-10-19T20:45:13.416Z,2.88
2023-10-19T20:47:43.202Z,2.72
2023-10-19T20:50:11.880Z,5.15
2023-10-19T20:52:40.766Z,3.22
2023-10-19T20:55:12.597Z,3.08
2023-10-19T20:57:41.080Z,2.60
2023-10-19T21:00:13.008Z,5.63
2023-10-19T21:02:42.172Z,3.10
2023-10-19T21:05:12.165Z,2.58
2023-10-19T21:07:41.020Z,3.95
2023-10-19T21:10:12.565Z,2.90
2023-10-19T21:12:41.124Z,3.47
2023-10-19T21:15:13.999Z,2.67
2023-10-19T21:17:44.212Z,3.83
2023-10-19T21:20:14.005Z,3.42
2023-10-19T21:22:43.861Z,3.55
2023-10-19T21:25:14.744Z,5.88
2023-10-19T21:27:43.561Z,4.63
2023-10-19T21:30:14.334Z,5.22
2023-10-19T21:32:43.878Z,3.28
2023-10-19T21:35:12.896Z,4.88
2023-10-19T21:37:41.492Z,3.50
2023-10-19T21:40:12.672Z,4.88
2023-10-19T21:42:47.216Z,2.50
2023-10-19T21:45:17.015Z,5.65
2023-10-19T21:47:45.793Z,2.88
2023-10-19T21:50:14.884Z,2.83
2023-10-19T21:52:44.254Z,3.88
2023-10-19T21:55:12.955Z,5.95
2023-10-19T21:57:44.979Z,5.00
2023-10-19T22:00:16.171Z,6.80
2023-10-19T22:03:00.329Z,2.38
2023-10-19T22:05:34.415Z,2.58
2023-10-19T22:08:03.606Z,4.63
2023-10-19T22:10:32.021Z,3.15
2023-10-19T22:13:01.998Z,5.88
2023-10-19T22:15:30.792Z,3.88
2023-10-19T22:17:59.261Z,3.70
2023-10-19T22:20:27.682Z,5.80
2023-10-19T22:22:56.315Z,5.93
2023-10-19T22:25:24.979Z,2.90
2023-10-19T22:27:53.555Z,3.15
2023-10-19T22:30:23.847Z,2.97
2023-10-19T22:32:52.669Z,2.53
2023-10-19T22:35:21.506Z,3.03
2023-10-19T22:37:50.353Z,4.95
2023-10-19T22:40:19.327Z,2.70
2023-10-19T22:42:47.742Z,3.25
2023-10-19T22:45:17.106Z,3.05
2023-10-19T22:47:47.167Z,4.13
2023-10-19T22:50:17.932Z,3.65
2023-10-19T22:52:47.293Z,3.25
2023-10-19T22:55:17.957Z,2.17
2023-10-19T22:57:48.895Z,3.70
2023-10-19T23:00:17.596Z,3.50
2023-10-19T23:02:49.639Z,8.82
2023-10-19T23:05:18.701Z,4.10
2023-10-19T23:07:50.274Z,1.55
2023-10-19T23:10:20.677Z,3.03
2023-10-19T23:12:52.087Z,1.98
2023-10-19T23:15:32.306Z,2.95
2023-10-19T23:18:04.220Z,4.55
2023-10-19T23:20:34.075Z,1.88
2023-10-19T23:23:05.657Z,1.95
2023-10-19T23:25:35.385Z,2.80
2023-10-19T23:28:06.360Z,2.95
2023-10-19T23:30:36.662Z,1.80
2023-10-19T23:33:08.763Z,2.72
2023-10-19T23:35:37.785Z,3.13
2023-10-19T23:38:08.104Z,1.52
2023-10-19T23:40:36.680Z,1.92
2023-10-19T23:43:06.246Z,3.65
2023-10-19T23:45:35.048Z,1.52
2023-10-19T23:48:03.969Z,2.42
2023-10-19T23:50:36.923Z,1.58
2023-10-19T23:53:05.414Z,1.88
2023-10-19T23:55:33.836Z,8.00
2023-10-19T23:58:02.217Z,4.05
