createdAt,value
2024-04-12T00:02:50.014Z,14.10
2024-04-12T00:05:36.179Z,14.10
2024-04-12T00:08:25.377Z,14.00
2024-04-12T00:11:12.433Z,14.00
2024-04-12T00:14:01.751Z,14.10
2024-04-12T00:16:52.022Z,14.10
2024-04-12T00:19:42.906Z,14.10
2024-04-12T00:22:31.080Z,14.10
2024-04-12T00:25:19.823Z,14.10
2024-04-12T00:28:06.972Z,14.10
2024-04-12T00:31:00.735Z,14.10
2024-04-12T00:33:50.230Z,14.10
2024-04-12T00:36:43.492Z,14.10
2024-04-12T00:39:36.849Z,14.10
2024-04-12T00:42:32.821Z,14.10
2024-04-12T00:45:34.134Z,14.10
2024-04-12T00:48:22.915Z,14.10
2024-04-12T00:51:10.705Z,14.00
2024-04-12T00:54:03.776Z,14.00
2024-04-12T00:56:49.665Z,14.00
2024-04-12T00:59:38.129Z,13.90
2024-04-12T01:02:23.836Z,13.90
2024-04-12T01:05:15.816Z,13.80
2024-04-12T01:08:01.435Z,13.70
2024-04-12T01:10:52.252Z,13.60
2024-04-12T01:13:39.118Z,13.60
2024-04-12T01:16:27.468Z,13.60
2024-04-12T01:19:13.623Z,13.60
2024-04-12T01:22:03.634Z,13.60
2024-04-12T01:24:52.590Z,13.60
2024-04-12T01:27:41.750Z,13.50
2024-04-12T01:30:31.438Z,13.50
2024-04-12T01:33:22.153Z,13.50
2024-04-12T01:36:12.298Z,13.50
2024-04-12T01:39:02.217Z,13.40
2024-04-12T01:41:50.452Z,13.40
2024-04-12T01:44:39.319Z,13.30
2024-04-12T01:47:28.589Z,13.30
2024-04-12T01:50:23.018Z,13.30
2024-04-12T01:53:13.142Z,13.30
2024-04-12T01:56:00.187Z,13.20
2024-04-12T01:58:52.537Z,13.20
2024-04-12T02:01:38.941Z,13.10
2024-04-12T02:04:31.538Z,13.10
2024-04-12T02:07:17.896Z,13.10
2024-04-12T02:10:12.816Z,13.20
2024-04-12T02:13:00.957Z,13.10
2024-04-12T02:15:53.997Z,13.10
2024-04-12T02:18:42.630Z,13.10
2024-04-12T02:21:33.162Z,13.10
2024-04-12T02:24:19.020Z,13.00
2024-04-12T02:27:10.613Z,13.00
2024-04-12T02:29:56.619Z,12.90
2024-04-12T02:32:49.041Z,12.90
2024-04-12T02:35:34.823Z,12.90
2024-04-12T02:38:23.936Z,12.80
2024-04-12T02:41:14.974Z,12.90
2024-04-12T02:44:05.422Z,12.90
2024-04-12T02:46:50.990Z,12.90
2024-04-12T02:49:41.909Z,12.90
2024-04-12T02:52:28.303Z,12.80
2024-04-12T02:55:17.006Z,12.80
2024-04-12T02:58:02.639Z,12.80
2024-04-12T03:00:50.994Z,12.80
2024-04-12T03:03:37.970Z,12.70
2024-04-12T03:06:30.518Z,12.70
2024-04-12T03:09:19.820Z,12.70
2024-04-12T03:12:13.651Z,12.70
2024-04-12T03:15:05.447Z,12.70
2024-04-12T03:17:54.825Z,12.70
2024-04-12T03:20:41.162Z,12.70
2024-04-12T03:23:32.485Z,12.80
2024-04-12T03:26:20.090Z,12.70
2024-04-12T03:29:08.436Z,12.80
2024-04-12T03:31:54.425Z,12.70
2024-04-12T03:34:42.786Z,12.70
2024-04-12T03:37:38.272Z,12.70
2024-04-12T03:40:29.329Z,12.70
2024-04-12T03:43:15.500Z,12.60
2024-04-12T03:46:03.680Z,12.60
2024-04-12T03:48:49.099Z,12.60
2024-04-12T03:51:41.591Z,12.60
2024-04-12T03:54:28.125Z,12.50
2024-04-12T03:57:19.002Z,12.40
2024-04-12T04:00:11.943Z,12.40
2024-04-12T04:03:00.024Z,12.30
2024-04-12T04:05:48.482Z,12.40
2024-04-12T04:08:49.100Z,12.40
2024-04-12T04:11:43.685Z,12.40
2024-04-12T04:14:33.965Z,12.40
2024-04-12T04:17:31.766Z,12.40
2024-04-12T04:20:18.717Z,12.40
2024-04-12T04:23:07.369Z,12.30
2024-04-12T04:25:56.380Z,12.30
2024-04-12T04:28:45.283Z,12.30
2024-04-12T04:31:45.825Z,12.40
2024-04-12T04:34:34.625Z,12.40
2024-04-12T04:37:23.508Z,12.40
2024-04-12T04:40:18.864Z,12.40
2024-04-12T04:43:09.617Z,12.40
2024-04-12T04:45:55.545Z,12.40
2024-04-12T04:48:46.537Z,12.40
2024-04-12T04:51:32.193Z,12.40
2024-04-12T04:54:25.388Z,12.40
2024-04-12T04:57:11.702Z,12.40
2024-04-12T05:00:07.808Z,12.40
2024-04-12T05:02:56.905Z,12.50
2024-04-12T05:05:45.363Z,12.50
2024-04-12T05:08:36.783Z,12.50
2024-04-12T05:11:22.882Z,12.60
2024-04-12T05:14:37.551Z,12.60
2024-04-12T05:17:23.282Z,12.70
2024-04-12T05:20:21.381Z,12.70
2024-04-12T05:23:13.117Z,12.70
2024-04-12T05:26:02.880Z,12.80
2024-04-12T05:28:48.403Z,12.80
2024-04-12T05:31:36.582Z,12.90
2024-04-12T05:34:22.505Z,13.00
2024-04-12T05:37:11.020Z,13.00
2024-04-12T05:39:59.057Z,13.00
2024-04-12T05:42:47.332Z,13.10
2024-04-12T05:45:39.341Z,13.10
2024-04-12T05:48:29.057Z,13.20
2024-04-12T05:51:14.891Z,13.20
2024-04-12T05:54:11.667Z,13.20
2024-04-12T05:57:00.278Z,13.20
2024-04-12T05:59:51.582Z,13.10
2024-04-12T06:02:38.339Z,13.10
2024-04-12T06:05:26.557Z,13.10
2024-04-12T06:08:13.993Z,13.10
2024-04-12T06:11:02.193Z,13.10
2024-04-12T06:13:54.986Z,13.20
2024-04-12T06:16:43.673Z,13.60
2024-04-12T06:19:30.610Z,13.90
2024-04-12T06:22:21.260Z,14.30
2024-04-12T06:25:09.775Z,14.70
2024-04-12T06:27:58.074Z,15.10
2024-04-12T06:30:49.960Z,15.30
2024-04-12T06:33:41.159Z,15.50
2024-04-12T06:36:26.647Z,15.80
2024-04-12T06:39:15.463Z,16.00
2024-04-12T06:42:05.419Z,16.10
2024-04-12T06:44:55.991Z,16.30
2024-04-12T06:47:49.628Z,16.50
2024-04-12T06:50:37.387Z,16.70
2024-04-12T06:53:26.345Z,17.00
2024-04-12T06:56:16.792Z,17.20
2024-04-12T06:59:08.615Z,17.40
2024-04-12T07:01:57.608Z,17.70
2024-04-12T07:04:45.915Z,17.80
2024-04-12T07:07:34.193Z,18.00
2024-04-12T07:10:21.606Z,18.10
2024-04-12T07:13:10.201Z,18.20
2024-04-12T07:15:56.820Z,18.30
2024-04-12T07:18:45.065Z,18.50
2024-04-12T07:21:37.127Z,18.40
2024-04-12T07:24:26.542Z,18.30
2024-04-12T07:27:16.424Z,18.10
2024-04-12T07:30:07.605Z,18.10
2024-04-12T07:32:54.886Z,18.10
2024-04-12T07:35:45.735Z,18.20
2024-04-12T07:38:37.018Z,18.40
2024-04-12T07:41:25.556Z,18.70
2024-04-12T07:44:13.617Z,18.90
2024-04-12T07:47:07.580Z,19.30
2024-04-12T07:52:45.558Z,20.00
2024-04-12T07:55:36.266Z,20.20
2024-04-12T07:58:27.978Z,20.30
2024-04-12T08:04:17.000Z,20.90
2024-04-12T08:07:07.844Z,21.30
2024-04-12T08:10:10.968Z,21.40
2024-04-12T08:13:00.212Z,21.60
2024-04-12T08:15:50.757Z,21.90
2024-04-12T08:18:37.284Z,22.00
2024-04-12T08:21:29.083Z,22.20
2024-04-12T08:24:23.383Z,22.40
2024-04-12T08:27:12.156Z,22.30
2024-04-12T08:30:01.212Z,22.50
2024-04-12T08:32:52.834Z,22.80
2024-04-12T08:35:40.720Z,22.70
2024-04-12T08:38:28.843Z,22.90
2024-04-12T11:09:06.285Z,23.90
2024-04-12T11:11:57.317Z,23.90
2024-04-12T11:14:51.518Z,23.70
2024-04-12T11:17:58.429Z,23.50
2024-04-12T11:21:04.156Z,23.30
2024-04-12T11:24:23.578Z,23.30
2024-04-12T11:27:27.969Z,23.30
2024-04-12T11:30:32.797Z,23.10
2024-04-12T11:36:21.297Z,22.80
2024-04-12T11:39:19.120Z,22.70
2024-04-12T11:42:06.620Z,22.70
2024-04-12T11:44:55.357Z,22.60
2024-04-12T11:47:41.725Z,22.50
2024-04-12T11:50:37.101Z,22.40
2024-04-12T11:53:23.065Z,22.40
2024-04-12T11:56:12.017Z,22.30
2024-04-12T11:58:59.304Z,22.20
2024-04-12T12:01:47.349Z,22.10
2024-04-12T12:04:34.070Z,22.10
2024-04-12T12:07:27.805Z,22.10
2024-04-12T12:10:17.035Z,22.00
2024-04-12T12:13:05.245Z,22.00
2024-04-12T12:15:53.003Z,22.00
2024-04-12T12:18:41.204Z,21.90
2024-04-12T12:21:29.688Z,21.90
2024-04-12T12:24:21.039Z,21.90
2024-04-12T12:27:09.384Z,22.00
2024-04-12T12:29:57.796Z,22.00
2024-04-12T12:32:46.459Z,21.90
2024-04-12T12:35:36.758Z,21.90
2024-04-12T12:38:22.854Z,21.90
2024-04-12T12:41:15.084Z,21.80
2024-04-12T12:44:02.091Z,21.90
2024-04-12T12:46:52.319Z,21.90
2024-04-12T12:49:41.935Z,21.90
2024-04-12T12:52:33.266Z,21.90
2024-04-12T12:55:20.806Z,21.90
2024-04-12T12:58:13.314Z,22.00
2024-04-12T13:01:01.933Z,22.00
2024-04-12T13:03:50.442Z,22.10
2024-04-12T13:06:36.803Z,22.00
2024-04-12T13:09:25.415Z,22.00
2024-04-12T13:12:11.225Z,22.00
2024-04-12T13:15:02.448Z,22.00
2024-04-12T13:17:48.303Z,22.10
2024-04-12T13:20:37.438Z,22.10
2024-04-12T13:23:26.306Z,22.10
2024-04-12T13:26:24.623Z,22.10
2024-04-12T13:29:11.550Z,22.00
2024-04-12T13:32:02.624Z,22.00
2024-04-12T13:34:48.666Z,22.00
2024-04-12T13:37:38.773Z,22.00
2024-04-12T13:40:26.538Z,22.10
2024-04-12T13:43:18.017Z,22.10
2024-04-12T13:46:22.622Z,22.00
2024-04-12T13:49:29.206Z,22.10
2024-04-12T13:52:17.602Z,22.10
2024-04-12T13:55:12.321Z,22.10
2024-04-12T13:58:02.808Z,22.10
2024-04-12T14:00:50.772Z,22.10
2024-04-12T14:03:39.366Z,22.10
2024-04-12T14:06:28.030Z,22.10
2024-04-12T14:09:24.280Z,22.10
2024-04-12T14:12:13.597Z,22.20
2024-04-12T14:15:01.742Z,22.10
2024-04-12T14:17:53.055Z,22.10
2024-04-12T14:20:38.887Z,22.10
2024-04-12T14:23:30.906Z,22.10
2024-04-12T14:26:16.866Z,22.10
2024-04-12T14:29:05.320Z,22.10
2024-04-12T14:31:51.069Z,22.20
2024-04-12T14:34:41.815Z,22.20
2024-04-12T14:37:31.317Z,22.20
2024-04-12T14:40:21.535Z,22.10
2024-04-12T14:43:10.467Z,22.20
2024-04-12T14:45:55.926Z,22.10
2024-04-12T14:48:45.639Z,22.10
2024-04-12T14:51:32.126Z,22.10
2024-04-12T14:54:21.657Z,22.10
2024-04-12T14:57:10.038Z,22.00
2024-04-12T14:59:58.224Z,22.10
2024-04-12T15:02:44.170Z,22.00
2024-04-12T15:05:48.416Z,22.10
2024-04-12T15:08:52.621Z,22.00
2024-04-12T15:11:56.925Z,22.00
2024-04-12T15:15:03.729Z,22.00
2024-04-12T15:18:08.267Z,21.90
2024-04-12T15:21:12.378Z,21.90
2024-04-12T15:24:16.430Z,21.80
2024-04-12T15:27:20.588Z,21.80
2024-04-12T15:30:28.736Z,21.80
2024-04-12T15:33:32.719Z,21.70
2024-04-12T15:36:36.653Z,21.80
2024-04-12T15:39:41.186Z,21.80
2024-04-12T15:42:45.420Z,21.70
2024-04-12T15:45:52.566Z,21.70
2024-04-12T15:48:41.703Z,21.60
2024-04-12T15:51:29.463Z,21.60
2024-04-12T15:54:18.209Z,21.60
2024-04-12T15:57:23.212Z,21.60
2024-04-12T16:00:28.381Z,21.60
2024-04-12T16:03:34.976Z,21.60
2024-04-12T16:06:41.296Z,21.70
2024-04-12T16:09:47.046Z,21.60
2024-04-12T16:12:35.953Z,21.50
2024-04-12T16:15:24.489Z,21.50
2024-04-12T16:18:13.183Z,21.50
2024-04-12T16:21:07.545Z,21.50
2024-04-12T16:23:53.932Z,21.40
2024-04-12T16:26:42.082Z,21.40
2024-04-12T16:29:27.821Z,21.40
2024-04-12T16:32:17.628Z,21.40
2024-04-12T16:35:03.930Z,21.30
2024-04-12T16:37:54.552Z,21.30
2024-04-12T16:40:43.466Z,21.30
2024-04-12T16:43:33.448Z,21.30
2024-04-12T16:46:19.485Z,21.30
2024-04-12T16:49:08.334Z,21.20
2024-04-12T16:51:56.149Z,21.10
2024-04-12T16:54:47.246Z,21.20
2024-04-12T16:57:33.127Z,21.10
2024-04-12T17:00:21.669Z,21.00
2024-04-12T17:03:09.209Z,21.10
2024-04-12T17:05:57.522Z,20.90
2024-04-12T17:08:43.730Z,20.90
2024-04-12T17:11:34.732Z,20.80
2024-04-12T17:14:20.808Z,20.70
2024-04-12T17:17:09.450Z,20.60
2024-04-12T17:19:55.309Z,20.60
2024-04-12T17:22:47.235Z,20.50
2024-04-12T17:25:37.662Z,20.50
2024-04-12T17:28:28.632Z,20.40
2024-04-12T17:31:14.480Z,20.40
2024-04-12T17:34:02.757Z,20.40
2024-04-12T17:36:48.892Z,20.30
2024-04-12T17:39:37.141Z,20.20
2024-04-12T17:42:24.614Z,20.20
2024-04-12T17:45:15.929Z,20.10
2024-04-12T17:48:01.668Z,20.10
2024-04-12T17:50:55.704Z,20.00
2024-04-12T17:53:45.091Z,19.90
2024-04-12T17:56:30.867Z,19.90
2024-04-12T17:59:19.110Z,19.90
2024-04-12T18:02:07.825Z,19.80
2024-04-12T18:04:58.841Z,19.80
2024-04-12T18:07:44.730Z,19.70
2024-04-12T18:10:34.361Z,19.70
2024-04-12T18:13:20.025Z,19.60
2024-04-12T18:16:08.603Z,19.60
2024-04-12T18:18:56.678Z,19.50
2024-04-12T18:21:44.782Z,19.50
2024-04-12T18:24:30.824Z,19.40
2024-04-12T18:27:19.397Z,19.30
2024-04-12T18:30:06.071Z,19.30
2024-04-12T18:32:54.414Z,19.30
2024-04-12T18:35:50.478Z,19.30
2024-04-12T18:38:54.874Z,19.10
2024-04-12T18:42:00.890Z,19.20
2024-04-12T18:45:05.700Z,19.10
2024-04-12T18:47:55.385Z,19.10
2024-04-12T18:50:46.163Z,18.90
2024-04-12T18:53:34.225Z,18.90
2024-04-12T18:56:19.990Z,18.90
2024-04-12T18:59:08.634Z,18.80
2024-04-12T19:01:54.491Z,18.80
2024-04-12T19:04:42.688Z,18.80
2024-04-12T19:07:31.474Z,18.80
2024-04-12T19:10:20.915Z,18.80
2024-04-12T19:13:08.676Z,18.70
2024-04-12T19:15:58.763Z,18.70
2024-04-12T19:18:44.731Z,18.60
2024-04-12T19:21:32.914Z,18.60
2024-04-12T19:24:24.549Z,18.60
2024-04-12T19:27:13.045Z,18.50
2024-04-12T19:29:59.211Z,18.50
2024-04-12T19:32:49.205Z,18.40
2024-04-12T19:35:37.393Z,18.40
2024-04-12T19:38:25.952Z,18.40
2024-04-12T19:41:16.030Z,18.30
2024-04-12T19:44:04.888Z,18.40
2024-04-12T19:46:50.776Z,18.40
2024-04-12T19:49:39.300Z,18.30
2024-04-12T19:52:24.915Z,18.30
2024-04-12T19:55:13.304Z,18.20
2024-04-12T19:58:04.493Z,18.20
2024-04-12T20:00:53.544Z,18.20
2024-04-12T20:03:39.966Z,18.10
2024-04-12T20:06:28.878Z,18.20
2024-04-12T20:09:15.039Z,18.10
2024-04-12T20:12:03.477Z,18.00
2024-04-12T20:14:54.963Z,18.00
2024-04-12T20:17:44.721Z,17.90
2024-04-12T20:20:31.347Z,17.90
2024-04-12T20:23:19.581Z,17.90
2024-04-12T20:26:13.168Z,17.90
2024-04-12T20:29:06.412Z,17.80
2024-04-12T20:32:07.626Z,17.80
2024-04-12T20:35:08.931Z,17.70
2024-04-12T20:37:57.201Z,17.70
2024-04-12T20:40:43.091Z,17.60
2024-04-12T20:43:31.612Z,17.70
2024-04-12T20:46:17.030Z,17.60
2024-04-12T20:49:08.969Z,17.60
2024-04-12T20:51:57.343Z,17.60
2024-04-12T20:54:42.742Z,17.50
2024-04-12T20:57:31.084Z,17.50
2024-04-12T21:00:19.463Z,17.50
2024-04-12T21:03:09.236Z,17.50
2024-04-12T21:06:02.536Z,17.50
2024-04-12T21:08:51.218Z,17.50
2024-04-12T21:11:39.491Z,17.50
2024-04-12T21:14:27.713Z,17.40
2024-04-12T21:17:13.361Z,17.40
2024-04-12T21:20:01.549Z,17.30
2024-04-12T21:22:49.786Z,17.30
2024-04-12T21:25:38.089Z,17.20
2024-04-12T21:28:24.968Z,17.20
2024-04-12T21:31:13.329Z,17.30
2024-04-12T21:33:59.630Z,17.20
2024-04-12T21:36:47.705Z,17.20
2024-04-12T21:39:36.238Z,17.10
2024-04-12T21:42:26.013Z,17.10
2024-04-12T21:45:11.843Z,17.10
2024-04-12T21:48:02.027Z,17.10
2024-04-12T21:50:48.128Z,17.10
2024-04-12T21:53:37.274Z,17.10
2024-04-12T21:56:25.837Z,17.00
2024-04-12T21:59:14.113Z,17.00
2024-04-12T22:02:02.737Z,16.90
2024-04-12T22:04:49.261Z,17.00
2024-04-12T22:07:40.873Z,16.90
2024-04-12T22:10:26.686Z,16.90
2024-04-12T22:13:17.554Z,16.80
2024-04-12T22:16:05.557Z,16.80
2024-04-12T22:18:57.255Z,16.80
2024-04-12T22:21:43.111Z,16.80
2024-04-12T22:24:31.197Z,16.80
2024-04-12T22:27:17.057Z,16.80
2024-04-12T22:30:09.640Z,16.80
2024-04-12T22:32:56.229Z,16.70
2024-04-12T22:35:44.715Z,16.70
2024-04-12T22:38:30.480Z,16.70
2024-04-12T22:41:18.923Z,16.70
2024-04-12T22:44:05.198Z,16.70
2024-04-12T22:46:56.745Z,16.60
2024-04-12T22:49:42.407Z,16.60
2024-04-12T22:52:33.260Z,16.50
2024-04-12T22:55:20.788Z,16.60
2024-04-12T22:58:09.885Z,16.60
2024-04-12T23:01:01.071Z,16.50
2024-04-12T23:03:52.211Z,16.50
2024-04-12T23:06:38.296Z,16.50
2024-04-12T23:09:26.707Z,16.40
2024-04-12T23:12:12.815Z,16.40
2024-04-12T23:15:01.060Z,16.40
2024-04-12T23:17:48.297Z,16.30
2024-04-12T23:20:39.212Z,16.40
2024-04-12T23:23:24.827Z,16.40
2024-04-12T23:26:13.161Z,16.40
2024-04-12T23:28:58.574Z,16.40
2024-04-12T23:31:46.957Z,16.30
2024-04-12T23:34:32.976Z,16.30
2024-04-12T23:37:23.592Z,16.30
2024-04-12T23:40:09.654Z,16.30
2024-04-12T23:42:57.819Z,16.20
2024-04-12T23:45:46.138Z,16.20
2024-04-12T23:48:34.520Z,16.20
2024-04-12T23:51:20.518Z,16.20
2024-04-12T23:54:11.436Z,16.20
2024-04-12T23:56:57.937Z,16.10
2024-04-12T23:59:49.991Z,16.10
