createdAt,value
2023-03-27T00:01:18.094Z,6.01
2023-03-27T00:03:52.816Z,5.92
2023-03-27T00:06:19.864Z,5.88
2023-03-27T00:08:47.985Z,5.93
2023-03-27T00:11:16.256Z,5.91
2023-03-27T00:13:50.317Z,5.84
2023-03-27T00:16:21.880Z,5.79
2023-03-27T00:18:48.920Z,5.76
2023-03-27T00:21:18.985Z,5.80
2023-03-27T00:23:48.887Z,5.80
2023-03-27T00:26:15.513Z,5.75
2023-03-27T00:28:46.954Z,5.71
2023-03-27T00:31:14.686Z,5.76
2023-03-27T00:33:42.095Z,5.79
2023-03-27T00:36:09.715Z,5.74
2023-03-27T00:38:36.304Z,5.68
2023-03-27T00:41:04.238Z,5.63
2023-03-27T00:43:35.605Z,5.70
2023-03-27T00:46:14.031Z,5.74
2023-03-27T00:48:41.347Z,5.67
2023-03-27T00:51:08.571Z,5.60
2023-03-27T00:53:36.717Z,5.57
2023-03-27T00:56:04.900Z,5.62
2023-03-27T00:58:51.362Z,5.59
2023-03-27T01:01:18.766Z,5.52
2023-03-27T01:03:46.622Z,5.47
2023-03-27T01:06:16.251Z,5.51
2023-03-27T01:08:44.589Z,5.52
2023-03-27T01:11:26.571Z,5.45
2023-03-27T01:14:03.167Z,5.37
2023-03-27T01:16:45.257Z,5.32
2023-03-27T01:19:28.498Z,5.38
2023-03-27T01:22:23.629Z,5.34
2023-03-27T01:25:41.645Z,5.25
2023-03-27T01:31:54.461Z,5.27
2023-03-27T01:34:27.983Z,5.17
2023-03-27T01:37:17.434Z,5.14
2023-03-27T01:39:56.408Z,5.20
2023-03-27T01:42:26.605Z,5.19
2023-03-27T01:44:59.089Z,5.12
2023-03-27T01:47:41.220Z,5.05
2023-03-27T01:50:38.423Z,5.11
2023-03-27T01:53:18.610Z,5.10
2023-03-27T01:55:48.623Z,5.03
2023-03-27T01:58:32.576Z,4.98
2023-03-27T02:01:00.838Z,5.03
2023-03-27T02:03:35.144Z,5.07
2023-03-27T02:06:10.911Z,5.02
2023-03-27T02:08:49.741Z,4.95
2023-03-27T02:11:21.979Z,4.91
2023-03-27T02:13:51.802Z,4.99
2023-03-27T02:16:24.903Z,5.05
2023-03-27T02:18:58.394Z,5.02
2023-03-27T02:21:25.840Z,4.94
2023-03-27T02:23:52.978Z,4.87
2023-03-27T02:26:19.652Z,4.90
2023-03-27T02:29:11.992Z,4.92
2023-03-27T02:32:07.353Z,4.84
2023-03-27T02:34:49.731Z,4.78
2023-03-27T02:37:39.199Z,4.78
2023-03-27T02:40:39.877Z,4.85
2023-03-27T02:44:05.309Z,4.79
2023-03-27T02:47:40.547Z,4.78
2023-03-27T02:50:11.505Z,4.84
2023-03-27T02:52:45.614Z,4.78
2023-03-27T02:55:16.108Z,4.72
2023-03-27T02:57:52.025Z,4.74
2023-03-27T03:00:29.628Z,4.78
2023-03-27T03:03:13.571Z,4.71
2023-03-27T03:05:40.687Z,4.63
2023-03-27T03:08:09.819Z,4.66
2023-03-27T03:10:43.640Z,4.69
2023-03-27T03:13:15.131Z,4.63
2023-03-27T03:15:45.472Z,4.54
2023-03-27T03:18:12.519Z,4.50
2023-03-27T03:20:39.374Z,4.56
2023-03-27T03:23:06.362Z,4.55
2023-03-27T03:25:33.969Z,4.47
2023-03-27T03:28:00.921Z,4.45
2023-03-27T03:30:29.707Z,4.52
2023-03-27T03:33:19.332Z,4.52
2023-03-27T03:35:48.140Z,4.47
2023-03-27T03:38:24.810Z,4.48
2023-03-27T03:40:53.621Z,4.58
2023-03-27T03:43:22.024Z,4.60
2023-03-27T03:45:54.048Z,4.58
2023-03-27T03:48:22.099Z,4.57
2023-03-27T03:50:51.146Z,4.59
2023-03-27T03:53:19.440Z,4.72
2023-03-27T03:55:49.381Z,4.75
2023-03-27T03:58:16.547Z,4.72
2023-03-27T04:00:48.014Z,4.70
2023-03-27T04:03:38.681Z,4.80
2023-03-27T04:06:06.790Z,4.88
2023-03-27T04:08:34.031Z,4.86
2023-03-27T04:11:08.840Z,4.87
2023-03-27T04:14:02.198Z,4.89
2023-03-27T04:16:39.436Z,5.03
2023-03-27T04:19:17.609Z,5.11
2023-03-27T04:21:46.754Z,5.12
2023-03-27T04:24:17.541Z,5.13
2023-03-27T04:26:47.380Z,5.16
2023-03-27T04:29:31.318Z,5.28
2023-03-27T04:31:58.578Z,5.32
2023-03-27T04:34:40.683Z,5.32
2023-03-27T04:37:28.327Z,5.34
2023-03-27T04:40:04.518Z,5.45
2023-03-27T04:42:32.578Z,5.57
2023-03-27T04:45:00.913Z,5.59
2023-03-27T04:47:28.899Z,5.60
2023-03-27T04:49:59.511Z,5.63
2023-03-27T04:52:29.032Z,5.77
2023-03-27T04:55:05.018Z,5.84
2023-03-27T04:57:32.525Z,5.83
2023-03-27T05:00:01.345Z,5.82
2023-03-27T05:02:37.432Z,5.83
2023-03-27T05:05:13.606Z,5.96
2023-03-27T05:07:46.066Z,6.02
2023-03-27T05:10:17.220Z,6.05
2023-03-27T05:12:50.739Z,6.09
2023-03-27T05:15:18.221Z,6.18
2023-03-27T05:17:54.261Z,6.32
2023-03-27T05:20:26.572Z,6.37
2023-03-27T05:22:54.713Z,6.42
2023-03-27T05:25:25.796Z,6.45
2023-03-27T05:27:55.159Z,6.53
2023-03-27T05:30:24.309Z,6.70
2023-03-27T05:33:00.797Z,6.79
2023-03-27T05:35:29.110Z,6.83
2023-03-27T05:37:58.481Z,6.90
2023-03-27T05:40:39.948Z,6.98
2023-03-27T05:43:07.700Z,7.10
2023-03-27T05:45:35.608Z,7.31
2023-03-27T05:48:03.658Z,7.42
2023-03-27T05:50:34.726Z,7.49
2023-03-27T05:53:09.290Z,7.53
2023-03-27T05:55:38.161Z,7.56
2023-03-27T05:58:12.803Z,7.58
2023-03-27T06:00:43.759Z,7.61
2023-03-27T06:03:14.545Z,7.73
2023-03-27T06:05:53.708Z,7.78
2023-03-27T06:08:22.615Z,7.80
2023-03-27T06:10:49.954Z,7.80
2023-03-27T06:13:32.323Z,7.85
2023-03-27T06:16:07.896Z,7.92
2023-03-27T06:18:51.045Z,7.97
2023-03-27T06:21:25.154Z,8.06
2023-03-27T06:23:58.357Z,8.23
2023-03-27T06:26:27.838Z,8.30
2023-03-27T06:28:55.983Z,8.36
2023-03-27T06:31:23.819Z,8.41
2023-03-27T06:34:05.201Z,8.44
2023-03-27T06:36:41.087Z,8.52
2023-03-27T06:39:17.236Z,8.61
2023-03-27T06:41:50.549Z,8.73
2023-03-27T06:44:28.516Z,8.82
2023-03-27T06:47:04.908Z,8.91
2023-03-27T06:49:41.633Z,8.97
2023-03-27T06:52:14.557Z,9.00
2023-03-27T06:54:45.736Z,9.07
2023-03-27T06:57:14.735Z,9.17
2023-03-27T07:00:10.146Z,9.29
2023-03-27T07:03:02.820Z,9.43
2023-03-27T07:06:00.751Z,9.59
2023-03-27T07:08:33.931Z,9.72
2023-03-27T07:13:33.667Z,9.81
2023-03-27T07:16:01.788Z,9.87
2023-03-27T07:18:34.683Z,9.96
2023-03-27T07:21:01.811Z,10.04
2023-03-27T07:23:29.586Z,10.13
2023-03-27T07:26:02.288Z,10.23
2023-03-27T07:28:51.255Z,10.33
2023-03-27T07:31:33.092Z,10.43
2023-03-27T07:34:07.985Z,10.54
2023-03-27T07:36:56.829Z,10.60
2023-03-27T07:39:25.235Z,10.65
2023-03-27T07:41:52.314Z,10.69
2023-03-27T07:44:47.293Z,10.73
2023-03-27T07:47:14.276Z,10.76
2023-03-27T07:49:41.471Z,10.88
2023-03-27T07:52:14.138Z,11.02
2023-03-27T07:54:48.858Z,11.12
2023-03-27T07:57:17.613Z,11.16
2023-03-27T07:59:52.097Z,11.17
2023-03-27T08:02:25.633Z,11.17
2023-03-27T08:04:54.559Z,11.20
2023-03-27T08:07:24.116Z,11.21
2023-03-27T08:09:56.841Z,11.20
2023-03-27T08:12:23.651Z,11.21
2023-03-27T08:14:57.470Z,11.30
2023-03-27T08:17:29.926Z,11.42
2023-03-27T08:19:58.112Z,11.56
2023-03-27T08:22:24.992Z,11.67
2023-03-27T08:25:10.400Z,11.72
2023-03-27T08:27:39.672Z,11.76
2023-03-27T08:30:07.331Z,11.80
2023-03-27T08:32:38.857Z,11.92
2023-03-27T08:35:14.272Z,12.04
2023-03-27T08:37:43.493Z,12.14
2023-03-27T08:40:51.527Z,12.25
2023-03-27T08:43:42.151Z,12.34
2023-03-27T08:46:29.870Z,12.40
2023-03-27T08:49:19.842Z,12.42
2023-03-27T08:52:25.306Z,12.49
2023-03-27T08:55:49.283Z,12.55
2023-03-27T08:58:29.683Z,12.73
2023-03-27T09:01:25.837Z,12.83
2023-03-27T09:04:29.663Z,12.92
2023-03-27T09:07:15.916Z,12.98
2023-03-27T09:10:20.772Z,13.19
2023-03-27T09:13:14.171Z,13.50
2023-03-27T09:15:52.620Z,13.78
2023-03-27T09:18:54.590Z,14.17
2023-03-27T09:21:31.097Z,14.87
2023-03-27T09:24:07.565Z,15.51
2023-03-27T09:27:06.276Z,15.99
2023-03-27T09:30:19.658Z,16.36
2023-03-27T09:32:58.020Z,16.94
2023-03-27T09:35:25.690Z,17.58
2023-03-27T09:38:03.286Z,17.99
2023-03-27T09:40:35.854Z,18.32
2023-03-27T09:43:12.027Z,18.58
2023-03-27T09:45:42.139Z,18.81
2023-03-27T09:48:45.020Z,19.05
2023-03-27T09:51:41.896Z,19.27
2023-03-27T09:54:18.788Z,19.21
2023-03-27T09:56:49.150Z,19.13
2023-03-27T09:59:23.518Z,18.98
2023-03-27T10:01:54.937Z,19.07
2023-03-27T10:04:24.623Z,19.28
2023-03-27T10:07:07.689Z,19.73
2023-03-27T10:10:11.450Z,20.10
2023-03-27T10:13:16.248Z,20.23
2023-03-27T10:15:46.609Z,20.22
2023-03-27T10:18:28.898Z,20.08
2023-03-27T10:21:09.306Z,19.77
2023-03-27T10:24:06.642Z,19.44
2023-03-27T10:26:59.396Z,19.30
2023-03-27T10:29:30.281Z,19.42
2023-03-27T10:31:59.082Z,19.40
2023-03-27T10:34:42.952Z,19.16
2023-03-27T10:37:27.558Z,18.83
2023-03-27T10:40:08.707Z,18.34
2023-03-27T10:42:39.770Z,17.74
2023-03-27T10:45:19.758Z,17.23
2023-03-27T10:47:49.070Z,16.80
2023-03-27T10:50:21.870Z,16.44
2023-03-27T10:53:06.027Z,16.06
2023-03-27T10:56:05.296Z,15.71
2023-03-27T10:58:35.082Z,15.41
2023-03-27T11:01:17.604Z,15.35
2023-03-27T11:04:16.497Z,15.79
2023-03-27T11:06:48.763Z,16.37
2023-03-27T11:09:23.440Z,16.66
2023-03-27T11:12:07.274Z,16.70
2023-03-27T11:14:53.734Z,16.55
2023-03-27T11:17:29.081Z,16.25
2023-03-27T11:20:21.413Z,15.95
2023-03-27T11:23:31.723Z,15.84
2023-03-27T11:26:15.157Z,16.16
2023-03-27T11:28:46.014Z,16.46
2023-03-27T11:31:37.748Z,16.88
2023-03-27T11:34:15.567Z,17.35
2023-03-27T11:37:04.317Z,18.02
2023-03-27T11:39:47.789Z,18.57
2023-03-27T11:42:20.008Z,18.89
2023-03-27T11:44:48.215Z,18.81
2023-03-27T11:48:27.604Z,18.43
2023-03-27T11:51:12.075Z,17.73
2023-03-27T11:54:24.832Z,17.25
2023-03-27T11:57:01.501Z,16.70
2023-03-27T12:00:10.957Z,16.29
2023-03-27T12:03:02.981Z,15.79
2023-03-27T12:06:02.770Z,15.40
2023-03-27T12:08:56.966Z,15.13
2023-03-27T12:11:24.276Z,14.98
2023-03-27T12:14:02.101Z,14.88
2023-03-27T12:16:55.736Z,14.78
2023-03-27T12:20:04.872Z,14.72
2023-03-27T12:22:54.106Z,14.70
2023-03-27T12:26:23.164Z,14.79
2023-03-27T12:29:02.937Z,14.96
2023-03-27T12:31:58.843Z,15.03
2023-03-27T12:34:29.174Z,15.06
2023-03-27T12:36:56.210Z,15.22
2023-03-27T12:39:26.546Z,15.51
2023-03-27T12:41:54.313Z,15.82
2023-03-27T12:44:30.230Z,16.01
2023-03-27T12:47:08.471Z,16.03
2023-03-27T12:49:47.927Z,15.97
2023-03-27T12:52:20.857Z,15.91
2023-03-27T12:55:05.190Z,15.89
2023-03-27T12:57:56.417Z,15.79
2023-03-27T13:00:51.410Z,15.66
2023-03-27T13:03:48.746Z,15.56
2023-03-27T13:06:34.718Z,15.43
2023-03-27T13:09:23.336Z,15.34
2023-03-27T13:12:28.618Z,15.25
2023-03-27T13:15:27.813Z,15.17
2023-03-27T13:18:04.237Z,15.18
2023-03-27T13:21:02.970Z,15.19
2023-03-27T13:23:51.880Z,15.19
2023-03-27T13:26:49.469Z,15.19
2023-03-27T13:29:19.464Z,15.24
2023-03-27T13:31:49.032Z,15.22
2023-03-27T13:34:36.005Z,15.20
2023-03-27T13:37:13.491Z,15.21
2023-03-27T13:40:16.183Z,15.19
2023-03-27T13:42:43.925Z,15.11
2023-03-27T13:45:25.267Z,15.08
2023-03-27T13:49:48.574Z,15.12
2023-03-27T13:52:39.673Z,15.21
2023-03-27T13:55:19.074Z,15.25
2023-03-27T13:58:39.771Z,15.24
2023-03-27T14:01:25.365Z,15.21
2023-03-27T14:03:57.292Z,15.16
2023-03-27T14:07:07.282Z,15.11
2023-03-27T14:09:46.795Z,15.11
2023-03-27T14:12:40.942Z,15.13
2023-03-27T14:15:45.172Z,15.11
2023-03-27T14:18:41.246Z,15.10
2023-03-27T14:21:24.556Z,15.06
2023-03-27T14:24:05.147Z,15.03
2023-03-27T14:26:41.786Z,15.01
2023-03-27T14:29:14.822Z,15.00
2023-03-27T14:31:45.478Z,14.98
2023-03-27T14:34:24.054Z,14.93
2023-03-27T14:36:58.675Z,14.85
2023-03-27T14:39:37.325Z,14.79
2023-03-27T14:42:14.845Z,14.75
2023-03-27T14:44:44.951Z,14.69
2023-03-27T14:47:14.677Z,14.63
2023-03-27T14:49:44.899Z,14.55
2023-03-27T14:52:21.410Z,14.49
2023-03-27T14:55:07.188Z,14.44
2023-03-27T14:57:38.180Z,14.41
2023-03-27T15:00:07.382Z,14.38
2023-03-27T15:02:41.520Z,14.33
2023-03-27T15:05:14.581Z,14.31
2023-03-27T15:07:48.741Z,14.27
2023-03-27T15:10:52.503Z,14.20
2023-03-27T15:13:36.181Z,14.12
2023-03-27T15:16:05.989Z,14.06
2023-03-27T15:18:37.329Z,14.03
2023-03-27T15:21:07.387Z,13.98
2023-03-27T15:23:37.961Z,13.91
2023-03-27T15:26:17.638Z,13.86
2023-03-27T15:29:14.041Z,13.81
2023-03-27T15:31:42.813Z,13.76
2023-03-27T15:34:23.444Z,13.69
2023-03-27T15:36:57.549Z,13.63
2023-03-27T15:39:26.050Z,13.55
2023-03-27T15:41:53.285Z,13.49
2023-03-27T15:44:22.276Z,13.44
2023-03-27T15:46:57.264Z,13.41
2023-03-27T15:49:34.263Z,13.37
2023-03-27T15:52:30.857Z,13.34
2023-03-27T15:54:58.070Z,13.29
2023-03-27T15:57:26.037Z,13.26
2023-03-27T16:00:01.036Z,13.21
2023-03-27T16:02:28.805Z,13.16
2023-03-27T16:04:58.022Z,13.12
2023-03-27T16:07:30.948Z,13.09
2023-03-27T16:10:06.205Z,13.06
2023-03-27T16:12:39.520Z,13.02
2023-03-27T16:15:27.119Z,12.99
2023-03-27T16:17:55.082Z,12.95
2023-03-27T16:20:24.865Z,12.94
2023-03-27T16:22:52.122Z,12.92
2023-03-27T16:25:19.982Z,12.90
2023-03-27T16:27:50.519Z,12.89
2023-03-27T16:30:35.368Z,12.88
2023-03-27T16:33:02.874Z,12.87
2023-03-27T16:35:31.320Z,12.86
2023-03-27T16:37:58.238Z,12.85
2023-03-27T16:40:25.554Z,12.84
2023-03-27T16:42:52.116Z,12.83
2023-03-27T16:45:21.729Z,12.79
2023-03-27T16:47:52.331Z,12.76
2023-03-27T16:50:21.970Z,12.74
2023-03-27T16:52:49.143Z,12.71
2023-03-27T16:55:16.655Z,12.66
2023-03-27T16:57:48.043Z,12.59
2023-03-27T17:00:16.621Z,12.53
2023-03-27T17:02:46.497Z,12.48
2023-03-27T17:05:13.609Z,12.44
2023-03-27T17:07:45.876Z,12.40
2023-03-27T17:10:17.764Z,12.37
2023-03-27T17:12:44.995Z,12.35
2023-03-27T17:15:12.148Z,12.33
2023-03-27T17:17:39.827Z,12.33
2023-03-27T17:20:07.901Z,12.33
2023-03-27T17:22:35.634Z,12.33
2023-03-27T17:25:05.066Z,12.33
2023-03-27T17:27:32.599Z,12.32
2023-03-27T17:29:59.483Z,12.32
2023-03-27T17:32:27.038Z,12.32
2023-03-27T17:34:54.581Z,12.31
2023-03-27T17:37:21.573Z,12.31
2023-03-27T17:39:48.680Z,12.29
2023-03-27T17:42:15.436Z,12.29
2023-03-27T17:44:47.098Z,12.29
2023-03-27T17:47:13.823Z,12.27
2023-03-27T17:49:40.540Z,12.26
2023-03-27T17:52:10.646Z,12.24
2023-03-27T17:54:41.762Z,12.20
2023-03-27T17:57:08.677Z,12.17
2023-03-27T17:59:35.854Z,12.14
2023-03-27T18:02:13.934Z,12.14
2023-03-27T18:04:41.162Z,12.14
2023-03-27T18:07:07.941Z,12.14
2023-03-27T18:09:35.280Z,12.15
2023-03-27T18:12:02.193Z,12.16
2023-03-27T18:14:29.301Z,12.16
2023-03-27T18:16:56.134Z,12.14
2023-03-27T18:19:24.625Z,12.11
2023-03-27T18:21:51.289Z,12.08
2023-03-27T18:24:18.944Z,12.08
2023-03-27T18:26:46.865Z,12.05
2023-03-27T18:29:21.579Z,12.03
2023-03-27T18:31:48.579Z,12.01
2023-03-27T18:34:15.578Z,12.00
2023-03-27T18:36:51.284Z,11.98
2023-03-27T18:39:18.490Z,11.98
2023-03-27T18:41:45.244Z,12.00
2023-03-27T18:44:15.774Z,12.00
2023-03-27T18:46:44.597Z,12.02
2023-03-27T18:49:23.719Z,12.03
2023-03-27T18:51:55.440Z,12.04
2023-03-27T18:54:22.827Z,12.05
2023-03-27T18:56:51.570Z,12.05
2023-03-27T18:59:18.735Z,12.05
2023-03-27T19:01:45.431Z,12.05
2023-03-27T19:04:16.457Z,12.05
2023-03-27T19:06:48.154Z,12.01
2023-03-27T19:09:14.945Z,11.97
2023-03-27T19:11:44.076Z,11.91
2023-03-27T19:14:30.642Z,11.81
2023-03-27T19:17:16.286Z,11.73
2023-03-27T19:20:02.675Z,11.66
2023-03-27T19:22:55.746Z,11.58
2023-03-27T19:25:29.152Z,11.51
2023-03-27T19:27:56.456Z,11.47
2023-03-27T19:30:23.636Z,11.44
2023-03-27T19:32:51.892Z,11.40
2023-03-27T19:35:20.085Z,11.36
2023-03-27T19:37:48.133Z,11.31
2023-03-27T19:40:15.238Z,11.27
2023-03-27T19:42:45.541Z,11.25
2023-03-27T19:45:12.513Z,11.22
2023-03-27T19:47:39.336Z,11.21
2023-03-27T19:50:07.923Z,11.20
2023-03-27T19:53:05.338Z,11.19
2023-03-27T19:55:36.251Z,11.19
2023-03-27T19:58:03.241Z,11.19
2023-03-27T20:00:34.750Z,11.18
2023-03-27T20:03:04.800Z,11.18
2023-03-27T20:05:31.701Z,11.18
2023-03-27T20:08:01.059Z,11.17
2023-03-27T20:10:29.737Z,11.18
2023-03-27T20:12:57.545Z,11.19
2023-03-27T20:15:30.328Z,11.19
2023-03-27T20:17:58.769Z,11.20
2023-03-27T20:20:26.641Z,11.21
2023-03-27T20:23:00.962Z,11.22
2023-03-27T20:25:32.709Z,11.22
2023-03-27T20:28:00.442Z,11.23
2023-03-27T20:30:27.976Z,11.24
2023-03-27T20:32:55.543Z,11.25
2023-03-27T20:35:24.986Z,11.24
2023-03-27T20:37:56.748Z,11.23
2023-03-27T20:40:25.326Z,11.22
2023-03-27T20:43:02.398Z,11.22
2023-03-27T20:45:30.189Z,11.21
2023-03-27T20:48:03.168Z,11.21
2023-03-27T20:50:31.065Z,11.20
2023-03-27T20:52:59.221Z,11.20
2023-03-27T20:55:33.633Z,11.19
2023-03-27T20:58:05.791Z,11.18
2023-03-27T21:00:32.415Z,11.16
2023-03-27T21:03:00.925Z,11.14
2023-03-27T21:05:29.738Z,11.12
2023-03-27T21:07:56.380Z,11.09
2023-03-27T21:10:24.307Z,11.05
2023-03-27T21:12:53.562Z,11.02
2023-03-27T21:15:24.220Z,10.99
2023-03-27T21:17:52.012Z,10.97
2023-03-27T21:20:18.685Z,10.96
2023-03-27T21:22:53.246Z,10.95
2023-03-27T21:25:20.835Z,10.95
2023-03-27T21:27:50.608Z,10.95
2023-03-27T21:30:18.571Z,10.92
2023-03-27T21:32:48.407Z,10.89
2023-03-27T21:35:15.731Z,10.87
2023-03-27T21:37:42.869Z,10.86
2023-03-27T21:40:09.870Z,10.83
2023-03-27T21:42:37.254Z,10.82
2023-03-27T21:45:04.665Z,10.81
2023-03-27T21:47:44.635Z,10.81
2023-03-27T21:50:14.787Z,10.79
2023-03-27T21:52:41.531Z,10.77
2023-03-27T21:55:08.927Z,10.74
2023-03-27T21:57:36.074Z,10.73
2023-03-27T22:00:05.793Z,10.71
2023-03-27T22:02:41.379Z,10.69
2023-03-27T22:05:08.414Z,10.68
2023-03-27T22:07:35.392Z,10.67
2023-03-27T22:10:05.692Z,10.67
2023-03-27T22:12:35.237Z,10.66
2023-03-27T22:15:06.333Z,10.66
2023-03-27T22:17:37.064Z,10.66
2023-03-27T22:20:05.129Z,10.65
2023-03-27T22:22:34.225Z,10.64
2023-03-27T22:25:01.962Z,10.62
2023-03-27T22:27:29.581Z,10.61
2023-03-27T22:29:58.018Z,10.59
2023-03-27T22:32:24.956Z,10.57
2023-03-27T22:34:51.855Z,10.56
2023-03-27T22:37:20.210Z,10.53
2023-03-27T22:39:46.814Z,10.51
2023-03-27T22:42:13.373Z,10.50
2023-03-27T22:44:39.982Z,10.48
2023-03-27T22:47:06.484Z,10.46
2023-03-27T22:49:35.550Z,10.44
2023-03-27T22:52:03.671Z,10.43
2023-03-27T22:54:33.497Z,10.42
2023-03-27T22:57:01.058Z,10.41
2023-03-27T22:59:29.684Z,10.40
2023-03-27T23:01:56.552Z,10.40
2023-03-27T23:04:23.478Z,10.40
2023-03-27T23:06:50.166Z,10.40
2023-03-27T23:09:16.897Z,10.40
2023-03-27T23:11:43.465Z,10.40
2023-03-27T23:14:10.766Z,10.40
2023-03-27T23:16:39.389Z,10.40
2023-03-27T23:19:08.844Z,10.38
2023-03-27T23:21:36.084Z,10.38
2023-03-27T23:24:04.610Z,10.37
2023-03-27T23:26:33.163Z,10.37
2023-03-27T23:28:59.749Z,10.36
2023-03-27T23:31:26.723Z,10.36
2023-03-27T23:33:54.252Z,10.36
2023-03-27T23:36:22.626Z,10.35
2023-03-27T23:38:51.286Z,10.35
2023-03-27T23:41:18.174Z,10.34
2023-03-27T23:43:44.906Z,10.34
2023-03-27T23:46:12.737Z,10.34
2023-03-27T23:48:42.332Z,10.32
2023-03-27T23:51:09.121Z,10.30
2023-03-27T23:53:37.954Z,10.28
2023-03-27T23:56:04.943Z,10.27
2023-03-27T23:58:32.013Z,10.26
