createdAt,value
2019-06-01T00:01:10.825Z,13.00
2019-06-01T00:03:40.252Z,13.03
2019-06-01T00:06:07.206Z,12.92
2019-06-01T00:08:33.900Z,12.93
2019-06-01T00:11:00.583Z,12.86
2019-06-01T00:13:27.238Z,12.96
2019-06-01T00:15:55.084Z,12.95
2019-06-01T00:18:21.811Z,12.86
2019-06-01T00:20:48.684Z,13.01
2019-06-01T00:23:15.484Z,12.94
2019-06-01T00:25:42.644Z,12.82
2019-06-01T00:28:09.627Z,12.78
2019-06-01T00:30:36.305Z,12.79
2019-06-01T00:33:03.076Z,12.84
2019-06-01T00:35:29.912Z,12.76
2019-06-01T00:37:56.601Z,12.97
2019-06-01T00:40:23.356Z,12.91
2019-06-01T00:42:50.286Z,12.97
2019-06-01T00:45:17.825Z,12.92
2019-06-01T00:47:44.814Z,12.93
2019-06-01T00:50:11.666Z,12.76
2019-06-01T00:52:38.359Z,12.83
2019-06-01T00:55:05.194Z,12.73
2019-06-01T00:57:31.983Z,12.85
2019-06-01T00:59:58.782Z,12.72
2019-06-01T01:02:25.461Z,12.75
2019-06-01T01:05:16.958Z,12.67
2019-06-01T01:07:44.521Z,12.60
2019-06-01T01:10:13.295Z,12.63
2019-06-01T01:12:58.435Z,12.57
2019-06-01T01:15:25.366Z,12.62
2019-06-01T01:17:52.089Z,12.70
2019-06-01T01:20:18.798Z,12.62
2019-06-01T01:22:46.119Z,12.67
2019-06-01T01:25:13.077Z,12.54
2019-06-01T01:27:39.937Z,12.49
2019-06-01T01:30:06.597Z,12.57
2019-06-01T01:32:33.426Z,12.50
2019-06-01T01:35:00.199Z,12.43
2019-06-01T01:37:26.941Z,12.27
2019-06-01T01:39:54.225Z,12.29
2019-06-01T01:42:21.080Z,12.31
2019-06-01T01:44:48.393Z,12.38
2019-06-01T01:47:15.225Z,12.37
2019-06-01T01:49:41.964Z,12.48
2019-06-01T01:52:08.641Z,12.50
2019-06-01T01:54:35.327Z,12.40
2019-06-01T01:57:02.473Z,12.37
2019-06-01T01:59:29.299Z,12.40
2019-06-01T02:01:56.538Z,12.28
2019-06-01T02:04:23.290Z,12.34
2019-06-01T02:06:50.064Z,12.53
2019-06-01T02:09:16.737Z,12.49
2019-06-01T02:11:43.420Z,12.46
2019-06-01T02:14:10.115Z,12.25
2019-06-01T02:16:37.053Z,12.42
2019-06-01T02:19:03.738Z,12.48
2019-06-01T02:21:30.399Z,12.48
2019-06-01T02:23:57.081Z,12.54
2019-06-01T02:26:23.819Z,12.49
2019-06-01T02:28:50.477Z,12.36
2019-06-01T02:31:17.285Z,12.46
2019-06-01T02:33:43.967Z,12.50
2019-06-01T02:36:10.712Z,12.44
2019-06-01T02:38:37.338Z,12.38
2019-06-01T02:41:05.749Z,12.43
2019-06-01T02:43:32.617Z,12.38
2019-06-01T02:46:01.014Z,12.15
2019-06-01T02:48:29.158Z,11.90
2019-06-01T02:50:57.403Z,12.11
2019-06-01T02:53:24.282Z,12.26
2019-06-01T02:55:50.982Z,12.18
2019-06-01T02:58:17.655Z,12.02
2019-06-01T03:00:48.161Z,11.90
2019-06-01T03:03:15.279Z,12.06
2019-06-01T03:05:44.559Z,12.18
2019-06-01T03:08:13.706Z,12.28
2019-06-01T03:10:40.981Z,12.23
2019-06-01T03:13:09.668Z,12.20
2019-06-01T03:15:39.897Z,12.15
2019-06-01T03:18:09.448Z,12.05
2019-06-01T03:20:38.585Z,12.09
2019-06-01T03:23:08.793Z,12.25
2019-06-01T03:25:38.571Z,12.25
2019-06-01T03:28:08.900Z,12.07
2019-06-01T03:30:44.774Z,12.27
2019-06-01T03:33:10.581Z,12.20
2019-06-01T03:35:37.498Z,12.23
2019-06-01T03:38:04.968Z,12.27
2019-06-01T03:40:31.936Z,12.26
2019-06-01T03:43:00.058Z,12.34
2019-06-01T03:45:27.086Z,12.18
2019-06-01T03:47:53.781Z,12.25
2019-06-01T03:50:20.526Z,12.05
2019-06-01T03:52:47.445Z,12.01
2019-06-01T03:55:14.294Z,12.14
2019-06-01T03:57:40.958Z,12.23
2019-06-01T04:00:09.269Z,12.30
2019-06-01T04:02:36.288Z,12.35
2019-06-01T04:05:05.607Z,12.35
2019-06-01T04:07:32.537Z,12.32
2019-06-01T04:09:59.236Z,12.44
2019-06-01T04:12:25.906Z,12.58
2019-06-01T04:14:53.766Z,12.60
2019-06-01T04:17:20.508Z,12.64
2019-06-01T04:19:47.213Z,12.45
2019-06-01T04:22:13.906Z,12.57
2019-06-01T04:24:40.647Z,12.53
2019-06-01T04:27:08.224Z,12.66
2019-06-01T04:29:35.084Z,12.81
2019-06-01T04:32:02.502Z,12.84
2019-06-01T04:34:29.449Z,13.02
2019-06-01T04:36:56.177Z,12.96
2019-06-01T04:39:22.856Z,12.92
2019-06-01T04:41:49.516Z,13.00
2019-06-01T04:44:18.298Z,12.92
2019-06-01T04:46:44.919Z,12.88
2019-06-01T04:49:13.266Z,12.93
2019-06-01T04:51:40.286Z,12.89
2019-06-01T04:54:07.044Z,13.00
2019-06-01T04:56:33.789Z,13.01
2019-06-01T04:59:00.545Z,13.10
2019-06-01T05:01:27.307Z,13.17
2019-06-01T05:03:54.041Z,13.08
2019-06-01T05:06:20.756Z,13.21
2019-06-01T05:08:47.438Z,13.27
2019-06-01T05:11:15.575Z,13.10
2019-06-01T05:13:42.545Z,13.20
2019-06-01T05:16:10.037Z,13.28
2019-06-01T05:18:37.132Z,13.22
2019-06-01T05:21:03.872Z,13.16
2019-06-01T05:23:30.530Z,13.24
2019-06-01T05:25:57.288Z,13.24
2019-06-01T05:28:23.985Z,13.28
2019-06-01T05:30:50.711Z,13.26
2019-06-01T05:33:31.063Z,13.47
2019-06-01T05:35:46.171Z,13.61
2019-06-01T05:38:12.824Z,13.88
2019-06-01T05:40:39.764Z,13.90
2019-06-01T05:43:06.440Z,14.13
2019-06-01T05:45:33.154Z,14.40
2019-06-01T05:47:59.893Z,14.35
2019-06-01T05:50:26.724Z,14.15
2019-06-01T05:52:53.419Z,14.56
2019-06-01T05:55:20.111Z,14.71
2019-06-01T05:57:46.867Z,14.74
2019-06-01T06:00:17.327Z,14.75
2019-06-01T06:02:43.985Z,14.75
2019-06-01T06:05:10.786Z,14.75
2019-06-01T06:07:37.463Z,14.83
2019-06-01T06:10:06.445Z,14.91
2019-06-01T06:12:33.184Z,15.12
2019-06-01T06:14:59.887Z,15.24
2019-06-01T06:17:26.699Z,15.22
2019-06-01T06:19:53.453Z,14.98
2019-06-01T06:22:20.409Z,15.17
2019-06-01T06:24:47.142Z,15.17
2019-06-01T06:27:14.462Z,15.19
2019-06-01T06:29:41.513Z,15.21
2019-06-01T06:32:09.298Z,15.38
2019-06-01T06:34:36.266Z,15.38
2019-06-01T06:37:03.128Z,15.48
2019-06-01T06:39:29.913Z,15.59
2019-06-01T06:41:56.761Z,15.69
2019-06-01T06:44:24.533Z,15.70
2019-06-01T06:46:51.527Z,15.78
2019-06-01T06:49:19.139Z,15.63
2019-06-01T06:51:47.044Z,15.69
2019-06-01T06:54:14.675Z,15.87
2019-06-01T06:56:42.350Z,15.87
2019-06-01T06:59:11.725Z,16.01
2019-06-01T07:01:37.681Z,15.73
2019-06-01T07:04:12.564Z,15.56
2019-06-01T07:06:32.965Z,15.70
2019-06-01T07:08:59.849Z,15.68
2019-06-01T07:11:27.419Z,15.68
2019-06-01T07:13:54.236Z,15.81
2019-06-01T07:16:21.426Z,15.97
2019-06-01T07:18:48.309Z,15.75
2019-06-01T07:21:15.328Z,15.88
2019-06-01T07:23:41.991Z,15.76
2019-06-01T07:26:08.657Z,15.88
2019-06-01T07:28:35.442Z,15.93
2019-06-01T07:31:02.136Z,15.96
2019-06-01T07:33:28.923Z,15.85
2019-06-01T07:35:55.637Z,16.01
2019-06-01T07:38:22.336Z,16.00
2019-06-01T07:40:49.108Z,15.96
2019-06-01T07:43:15.783Z,15.94
2019-06-01T07:45:42.463Z,15.97
2019-06-01T07:48:09.384Z,16.03
2019-06-01T07:50:37.162Z,16.04
2019-06-01T07:53:03.834Z,16.09
2019-06-01T07:55:31.722Z,16.16
2019-06-01T07:57:58.615Z,16.48
2019-06-01T08:00:27.144Z,16.51
2019-06-01T08:02:53.978Z,16.43
2019-06-01T08:05:23.250Z,16.42
2019-06-01T08:07:49.263Z,16.38
2019-06-01T08:10:16.044Z,16.23
2019-06-01T08:12:42.744Z,16.15
2019-06-01T08:15:09.682Z,16.38
2019-06-01T08:17:36.528Z,16.42
2019-06-01T08:20:04.718Z,16.67
2019-06-01T08:22:32.134Z,16.88
2019-06-01T08:24:59.229Z,17.07
2019-06-01T08:27:27.006Z,16.96
2019-06-01T08:29:53.693Z,17.01
2019-06-01T08:32:24.556Z,16.98
2019-06-01T08:35:07.138Z,17.08
2019-06-01T08:37:23.325Z,17.05
2019-06-01T08:39:50.413Z,16.99
2019-06-01T08:42:17.386Z,16.90
2019-06-01T08:44:44.139Z,16.88
2019-06-01T08:47:11.201Z,16.77
2019-06-01T08:49:37.913Z,16.67
2019-06-01T08:52:04.678Z,16.62
2019-06-01T08:54:32.289Z,16.66
2019-06-01T08:56:59.555Z,16.62
2019-06-01T08:59:26.302Z,16.77
2019-06-01T09:01:52.984Z,16.83
2019-06-01T09:04:19.719Z,16.93
2019-06-01T09:06:46.458Z,16.90
2019-06-01T09:09:13.222Z,16.92
2019-06-01T09:11:40.074Z,17.04
2019-06-01T09:14:06.919Z,17.15
2019-06-01T09:16:33.693Z,17.09
2019-06-01T09:19:00.487Z,17.00
2019-06-01T09:21:27.510Z,17.03
2019-06-01T09:23:54.365Z,17.09
2019-06-01T09:26:22.051Z,17.17
2019-06-01T09:28:49.123Z,17.17
2019-06-01T09:31:15.764Z,17.25
2019-06-01T09:33:42.438Z,17.20
2019-06-01T09:36:09.226Z,17.31
2019-06-01T09:38:36.107Z,17.29
2019-06-01T09:41:03.096Z,17.19
2019-06-01T09:43:31.081Z,17.10
2019-06-01T09:45:58.042Z,17.49
2019-06-01T09:48:24.711Z,17.71
2019-06-01T09:50:51.360Z,17.85
2019-06-01T09:53:18.040Z,17.90
2019-06-01T09:55:44.878Z,17.66
2019-06-01T09:58:11.813Z,17.57
2019-06-01T10:00:43.071Z,17.46
2019-06-01T10:03:07.646Z,17.43
2019-06-01T10:05:34.878Z,17.31
2019-06-01T10:08:01.626Z,17.28
2019-06-01T10:10:29.733Z,17.24
2019-06-01T10:12:56.774Z,17.26
2019-06-01T10:15:24.483Z,17.32
2019-06-01T10:17:51.329Z,17.32
2019-06-01T10:20:18.282Z,17.30
2019-06-01T10:22:45.044Z,17.33
2019-06-01T10:25:11.917Z,17.40
2019-06-01T10:27:38.807Z,17.36
2019-06-01T10:30:09.518Z,17.30
2019-06-01T10:32:37.869Z,17.38
2019-06-01T10:35:06.347Z,17.51
2019-06-01T10:37:33.398Z,17.50
2019-06-01T10:40:00.303Z,17.65
2019-06-01T10:42:27.064Z,17.79
2019-06-01T10:44:53.694Z,17.71
2019-06-01T10:47:20.396Z,17.86
2019-06-01T10:49:47.169Z,17.87
2019-06-01T10:52:13.929Z,17.97
2019-06-01T10:54:40.648Z,17.90
2019-06-01T10:57:07.360Z,17.81
2019-06-01T10:59:34.303Z,17.84
2019-06-01T11:02:01.078Z,17.87
2019-06-01T11:04:27.829Z,17.93
2019-06-01T11:06:54.589Z,18.24
2019-06-01T11:09:21.267Z,18.20
2019-06-01T11:11:48.215Z,18.12
2019-06-01T11:14:14.922Z,18.08
2019-06-01T11:16:41.961Z,18.23
2019-06-01T11:19:10.105Z,18.29
2019-06-01T11:21:37.455Z,18.70
2019-06-01T11:24:04.487Z,18.84
2019-06-01T11:26:31.229Z,18.87
2019-06-01T11:28:57.899Z,18.95
2019-06-01T11:31:24.592Z,19.14
2019-06-01T11:33:51.307Z,18.81
2019-06-01T11:36:18.054Z,18.71
2019-06-01T11:38:45.118Z,18.78
2019-06-01T11:41:12.026Z,18.55
2019-06-01T11:43:39.005Z,18.70
2019-06-01T11:46:05.771Z,18.75
2019-06-01T11:48:32.445Z,18.76
2019-06-01T11:51:00.313Z,18.70
2019-06-01T11:53:26.995Z,18.52
2019-06-01T11:55:53.747Z,18.42
2019-06-01T11:58:21.565Z,18.42
2019-06-01T12:00:48.231Z,18.48
2019-06-01T12:03:14.987Z,18.44
2019-06-01T12:05:44.028Z,18.57
2019-06-01T12:08:11.096Z,18.50
2019-06-01T12:10:38.936Z,18.45
2019-06-01T12:13:05.994Z,18.39
2019-06-01T12:15:32.739Z,18.56
2019-06-01T12:17:59.422Z,18.80
2019-06-01T12:20:26.193Z,19.01
2019-06-01T12:22:53.171Z,19.14
2019-06-01T12:25:19.835Z,19.26
2019-06-01T12:27:46.518Z,19.22
2019-06-01T12:30:14.011Z,19.01
2019-06-01T12:32:41.934Z,19.05
2019-06-01T12:35:09.131Z,19.09
2019-06-01T12:37:55.058Z,18.97
2019-06-01T12:40:07.714Z,19.06
2019-06-01T12:42:34.427Z,18.73
2019-06-01T12:45:01.308Z,18.47
2019-06-01T12:47:28.048Z,18.64
2019-06-01T12:49:54.776Z,18.67
2019-06-01T12:52:21.535Z,18.79
2019-06-01T12:54:49.028Z,18.60
2019-06-01T12:57:16.013Z,18.35
2019-06-01T12:59:43.151Z,18.48
2019-06-01T13:02:10.064Z,18.28
2019-06-01T13:04:37.020Z,18.48
2019-06-01T13:07:03.795Z,18.63
2019-06-01T13:09:30.497Z,18.78
2019-06-01T13:11:57.451Z,18.63
2019-06-01T13:14:24.647Z,18.69
2019-06-01T13:17:06.347Z,18.84
2019-06-01T13:19:20.078Z,18.87
2019-06-01T13:21:47.475Z,18.84
2019-06-01T13:24:14.379Z,18.64
2019-06-01T13:26:43.636Z,18.61
2019-06-01T13:29:13.434Z,18.69
2019-06-01T13:31:40.123Z,18.87
2019-06-01T13:34:06.846Z,18.83
2019-06-01T13:36:33.632Z,18.93
2019-06-01T13:39:00.383Z,18.93
2019-06-01T13:41:27.059Z,18.83
2019-06-01T13:43:53.874Z,18.71
2019-06-01T13:46:20.880Z,18.57
2019-06-01T13:48:47.565Z,18.59
2019-06-01T13:51:14.257Z,18.69
2019-06-01T13:53:41.031Z,18.56
2019-06-01T13:56:08.082Z,18.36
2019-06-01T13:58:34.772Z,18.24
2019-06-01T14:01:01.520Z,18.21
2019-06-01T14:03:28.456Z,18.15
2019-06-01T14:05:56.259Z,17.99
2019-06-01T14:08:29.018Z,18.24
2019-06-01T14:10:51.549Z,18.23
2019-06-01T14:13:18.289Z,18.13
2019-06-01T14:15:45.388Z,18.16
2019-06-01T14:18:12.192Z,18.37
2019-06-01T14:20:38.986Z,18.42
2019-06-01T14:23:05.787Z,18.45
2019-06-01T14:25:32.728Z,18.36
2019-06-01T14:27:59.587Z,18.43
2019-06-01T14:30:26.334Z,18.49
2019-06-01T14:32:54.224Z,18.46
2019-06-01T14:35:21.809Z,18.47
2019-06-01T14:37:48.869Z,18.42
2019-06-01T14:40:15.790Z,18.63
2019-06-01T14:42:42.513Z,18.74
2019-06-01T14:45:09.414Z,18.61
2019-06-01T14:47:36.231Z,18.62
2019-06-01T14:50:07.917Z,18.55
2019-06-01T14:52:35.393Z,18.57
2019-06-01T14:55:03.300Z,18.46
2019-06-01T14:57:30.097Z,18.43
2019-06-01T14:59:56.853Z,18.42
2019-06-01T15:02:23.564Z,18.38
2019-06-01T15:04:50.364Z,18.23
2019-06-01T15:07:17.175Z,18.08
2019-06-01T15:09:43.929Z,17.93
2019-06-01T15:12:10.681Z,17.84
2019-06-01T15:14:37.371Z,17.90
2019-06-01T15:17:04.563Z,18.05
2019-06-01T15:19:31.684Z,17.78
2019-06-01T15:21:58.405Z,17.84
2019-06-01T15:24:25.258Z,17.80
2019-06-01T15:26:52.459Z,17.95
2019-06-01T15:29:19.335Z,17.92
2019-06-01T15:31:46.098Z,17.67
2019-06-01T15:34:12.853Z,17.68
2019-06-01T15:36:39.521Z,17.49
2019-06-01T15:39:23.490Z,17.34
2019-06-01T15:41:35.843Z,17.44
2019-06-01T15:44:02.558Z,17.60
2019-06-01T15:46:29.311Z,17.45
2019-06-01T15:48:56.233Z,17.48
2019-06-01T15:51:23.365Z,17.44
2019-06-01T15:53:50.064Z,17.54
2019-06-01T15:56:17.000Z,17.51
2019-06-01T15:58:53.065Z,17.59
2019-06-01T16:01:12.426Z,17.41
2019-06-01T16:03:39.155Z,17.35
2019-06-01T16:06:05.837Z,17.26
2019-06-01T16:08:32.657Z,17.22
2019-06-01T16:11:02.807Z,17.29
2019-06-01T16:13:28.061Z,17.33
2019-06-01T16:15:55.360Z,17.45
2019-06-01T16:18:22.213Z,17.42
2019-06-01T16:20:48.889Z,17.40
2019-06-01T16:23:15.557Z,17.45
2019-06-01T16:25:42.367Z,17.38
2019-06-01T16:28:09.102Z,17.35
2019-06-01T16:30:35.872Z,17.26
2019-06-01T16:33:03.069Z,17.20
2019-06-01T16:35:29.774Z,17.12
2019-06-01T16:37:56.866Z,17.04
2019-06-01T16:40:23.871Z,17.03
2019-06-01T16:42:50.604Z,17.19
2019-06-01T16:45:17.488Z,17.20
2019-06-01T16:47:44.278Z,17.21
2019-06-01T16:50:11.380Z,17.21
2019-06-01T16:52:39.409Z,17.23
2019-06-01T16:55:08.287Z,17.14
2019-06-01T16:57:36.186Z,17.10
2019-06-01T17:00:07.158Z,16.88
2019-06-01T17:02:34.273Z,16.69
2019-06-01T17:05:01.077Z,16.99
2019-06-01T17:07:29.189Z,16.94
2019-06-01T17:09:56.651Z,16.75
2019-06-01T17:12:23.689Z,16.53
2019-06-01T17:14:51.400Z,16.47
2019-06-01T17:17:18.672Z,16.63
2019-06-01T17:19:46.651Z,16.71
2019-06-01T17:22:13.424Z,16.80
2019-06-01T17:24:40.300Z,16.72
2019-06-01T17:27:08.199Z,16.58
2019-06-01T17:29:35.128Z,16.57
2019-06-01T17:32:16.715Z,16.27
2019-06-01T17:34:30.625Z,16.32
2019-06-01T17:36:58.585Z,16.46
2019-06-01T17:39:25.519Z,16.16
2019-06-01T17:41:52.176Z,16.31
2019-06-01T17:44:18.869Z,16.42
2019-06-01T17:46:53.388Z,16.21
2019-06-01T17:49:14.264Z,16.02
2019-06-01T17:51:40.957Z,15.99
2019-06-01T17:54:08.412Z,15.80
2019-06-01T17:56:35.488Z,15.67
2019-06-01T17:59:03.300Z,15.90
2019-06-01T18:01:30.263Z,15.78
2019-06-01T18:03:57.208Z,15.75
2019-06-01T18:06:23.900Z,15.45
2019-06-01T18:08:50.763Z,15.55
2019-06-01T18:11:17.407Z,15.65
2019-06-01T18:13:44.183Z,15.41
2019-06-01T18:16:11.004Z,15.21
2019-06-01T18:18:37.871Z,15.23
2019-06-01T18:21:04.563Z,15.18
2019-06-01T18:23:31.425Z,15.32
2019-06-01T18:25:58.352Z,15.21
2019-06-01T18:28:25.064Z,15.33
2019-06-01T18:30:51.827Z,15.17
2019-06-01T18:33:19.778Z,15.17
2019-06-01T18:35:47.044Z,15.09
2019-06-01T18:38:14.866Z,15.03
2019-06-01T18:40:41.832Z,14.97
2019-06-01T18:43:12.261Z,14.93
2019-06-01T18:45:39.152Z,14.94
2019-06-01T18:48:06.359Z,14.98
2019-06-01T18:50:33.782Z,14.96
2019-06-01T18:53:00.629Z,14.98
2019-06-01T18:55:27.840Z,14.96
2019-06-01T18:57:58.080Z,14.87
2019-06-01T19:00:25.006Z,14.58
2019-06-01T19:02:51.796Z,14.83
2019-06-01T19:05:18.661Z,14.89
2019-06-01T19:07:45.444Z,14.92
2019-06-01T19:10:15.653Z,14.84
2019-06-01T19:12:42.589Z,14.72
2019-06-01T19:15:24.490Z,14.67
2019-06-01T19:17:38.481Z,14.77
2019-06-01T19:20:06.604Z,14.70
2019-06-01T19:22:33.683Z,14.78
2019-06-01T19:25:00.380Z,14.71
2019-06-01T19:27:27.133Z,14.60
2019-06-01T19:29:54.031Z,14.56
2019-06-01T19:32:21.477Z,14.55
2019-06-01T19:34:48.370Z,14.51
2019-06-01T19:37:17.198Z,14.60
2019-06-01T19:39:45.780Z,14.47
2019-06-01T19:42:13.421Z,14.50
2019-06-01T19:44:40.398Z,14.42
2019-06-01T19:47:08.074Z,14.55
2019-06-01T19:49:34.816Z,14.40
2019-06-01T19:52:01.504Z,14.43
2019-06-01T19:54:28.244Z,14.51
2019-06-01T19:56:54.969Z,14.48
2019-06-01T19:59:22.201Z,14.36
2019-06-01T20:01:49.246Z,14.41
2019-06-01T20:04:16.665Z,14.62
2019-06-01T20:06:43.555Z,14.66
2019-06-01T20:09:10.981Z,14.69
2019-06-01T20:11:37.915Z,14.58
2019-06-01T20:14:04.681Z,14.72
2019-06-01T20:16:31.543Z,14.56
2019-06-01T20:18:58.429Z,14.46
2019-06-01T20:21:25.110Z,14.32
2019-06-01T20:23:51.918Z,14.35
2019-06-01T20:26:19.450Z,14.45
2019-06-01T20:28:46.223Z,14.35
2019-06-01T20:31:13.705Z,14.35
2019-06-01T20:33:40.608Z,14.33
2019-06-01T20:36:08.970Z,14.40
2019-06-01T20:38:35.711Z,14.33
2019-06-01T20:41:02.812Z,14.26
2019-06-01T20:43:29.581Z,14.32
2019-06-01T20:45:57.031Z,14.23
2019-06-01T20:48:23.950Z,14.03
2019-06-01T20:50:50.829Z,14.00
2019-06-01T20:53:18.934Z,13.96
2019-06-01T20:55:45.811Z,14.02
2019-06-01T20:58:13.787Z,13.98
2019-06-01T21:00:40.828Z,13.73
2019-06-01T21:03:07.597Z,13.79
2019-06-01T21:05:34.269Z,13.81
2019-06-01T21:08:01.045Z,13.67
2019-06-01T21:10:27.741Z,13.86
2019-06-01T21:12:54.528Z,13.85
2019-06-01T21:15:21.388Z,13.89
2019-06-01T21:17:50.245Z,13.84
2019-06-01T21:20:22.162Z,13.90
2019-06-01T21:22:45.815Z,13.90
2019-06-01T21:25:12.627Z,13.91
2019-06-01T21:27:39.409Z,13.92
2019-06-01T21:30:07.036Z,13.88
2019-06-01T21:32:33.724Z,13.84
2019-06-01T21:35:00.440Z,13.98
2019-06-01T21:37:27.264Z,14.00
2019-06-01T21:39:54.047Z,13.96
2019-06-01T21:42:21.739Z,13.97
2019-06-01T21:44:48.765Z,13.95
2019-06-01T21:47:15.572Z,14.00
2019-06-01T21:49:42.270Z,14.07
2019-06-01T21:52:09.021Z,14.00
2019-06-01T21:54:35.718Z,14.02
2019-06-01T21:57:02.523Z,14.22
2019-06-01T21:59:29.302Z,14.12
2019-06-01T22:01:55.977Z,14.03
2019-06-01T22:04:23.144Z,14.05
2019-06-01T22:06:50.086Z,13.85
2019-06-01T22:09:17.162Z,13.91
2019-06-01T22:11:44.441Z,14.00
2019-06-01T22:14:11.308Z,13.98
2019-06-01T22:16:38.006Z,14.00
2019-06-01T22:19:04.802Z,14.04
2019-06-01T22:21:31.566Z,13.85
2019-06-01T22:23:58.273Z,13.88
2019-06-01T22:26:26.267Z,14.00
2019-06-01T22:28:53.381Z,13.97
2019-06-01T22:31:20.248Z,14.06
2019-06-01T22:33:47.138Z,14.11
2019-06-01T22:36:13.904Z,14.02
2019-06-01T22:38:40.623Z,14.03
2019-06-01T22:41:07.300Z,14.05
2019-06-01T22:43:45.459Z,14.23
2019-06-01T22:46:03.191Z,14.32
2019-06-01T22:48:29.892Z,14.35
2019-06-01T22:50:56.639Z,14.28
2019-06-01T22:53:24.107Z,14.47
2019-06-01T22:55:51.131Z,14.53
2019-06-01T22:58:17.902Z,14.60
2019-06-01T23:00:44.676Z,14.57
2019-06-01T23:03:11.547Z,14.64
2019-06-01T23:05:38.305Z,14.68
2019-06-01T23:08:04.975Z,14.54
2019-06-01T23:10:35.310Z,14.63
2019-06-01T23:13:00.463Z,14.74
2019-06-01T23:15:27.926Z,14.68
2019-06-01T23:17:54.983Z,14.51
2019-06-01T23:20:21.835Z,14.66
2019-06-01T23:22:48.499Z,14.62
2019-06-01T23:25:15.206Z,14.72
2019-06-01T23:27:42.005Z,14.65
2019-06-01T23:30:09.249Z,14.69
2019-06-01T23:32:36.354Z,14.51
2019-06-01T23:35:04.622Z,14.52
2019-06-01T23:37:31.282Z,14.13
2019-06-01T23:39:58.017Z,14.04
2019-06-01T23:42:24.736Z,14.20
2019-06-01T23:44:51.505Z,14.14
2019-06-01T23:47:18.505Z,14.21
2019-06-01T23:49:48.089Z,14.23
2019-06-01T23:52:14.852Z,14.12
2019-06-01T23:54:42.624Z,14.21
2019-06-01T23:57:09.363Z,14.24
2019-06-01T23:59:36.027Z,14.17
